sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54787;SDS011;59598;48.112;16.280;2024-01-15T00:00:54;7.93;;;4.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:03:27;7.60;;;3.88;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:05:58;6.57;;;3.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:08:30;6.15;;;2.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:11:05;7.75;;;4.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:13:39;4.63;;;2.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:16:12;4.25;;;3.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:18:44;5.10;;;3.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:21:20;9.30;;;2.55;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:23:51;8.80;;;4.07;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:26:23;5.10;;;3.53;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:28:54;5.03;;;2.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:31:25;5.97;;;2.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:34:02;9.25;;;3.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:36:34;15.75;;;5.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:39:10;9.18;;;4.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:41:42;8.95;;;4.68;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:44:14;6.60;;;3.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:46:50;6.38;;;3.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:49:26;6.28;;;3.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:52:03;4.55;;;2.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:54:34;18.67;;;3.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:57:09;6.72;;;2.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T00:59:43;4.68;;;3.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:02:14;9.02;;;2.92;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:04:46;3.83;;;2.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:07:17;5.38;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:09:48;6.18;;;3.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:12:21;11.88;;;4.43;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:14:53;5.88;;;3.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:17:24;9.15;;;4.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:20:01;7.32;;;3.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:22:36;6.55;;;3.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:25:10;7.22;;;3.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:27:42;9.50;;;4.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:30:15;9.88;;;4.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:32:46;6.78;;;3.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:35:18;6.45;;;3.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:37:53;8.80;;;3.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:40:26;6.53;;;3.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:42:58;5.90;;;3.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:45:31;8.77;;;4.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:48:05;6.82;;;4.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:50:39;7.25;;;3.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:53:11;11.52;;;4.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:55:44;6.97;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T01:58:19;8.80;;;4.15;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:00:56;8.00;;;3.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:03:30;8.13;;;3.67;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:06:03;6.25;;;3.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:08:37;12.80;;;3.67;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:11:09;9.50;;;4.15;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:13:41;5.70;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:16:12;6.80;;;3.65;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:18:46;7.18;;;3.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:21:23;6.63;;;3.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:23:54;9.63;;;4.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:26:26;4.68;;;2.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:28:57;5.65;;;3.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:31:30;5.10;;;2.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:34:06;6.30;;;3.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:36:38;6.15;;;2.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:39:11;4.75;;;3.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:41:42;4.93;;;3.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:44:13;6.90;;;2.97;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:46:57;6.00;;;3.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:49:28;6.65;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:51:59;6.57;;;3.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:54:35;7.20;;;3.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:57:07;5.75;;;3.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T02:59:38;7.25;;;3.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:02:12;5.75;;;3.53;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:04:45;5.60;;;3.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:07:16;5.00;;;2.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:09:48;5.45;;;3.15;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:12:20;4.82;;;2.97;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:14:51;6.70;;;2.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:17:22;6.22;;;3.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:19:57;4.38;;;2.92;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:22:29;5.37;;;3.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:25:02;6.32;;;3.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:27:34;6.47;;;3.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:30:17;6.20;;;3.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:32:51;6.05;;;3.55;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:35:22;6.97;;;4.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:37:53;6.18;;;3.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:40:27;5.97;;;3.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:42:58;8.18;;;4.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:45:35;5.80;;;3.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:48:11;6.90;;;3.88;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:50:43;8.07;;;4.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:53:29;6.72;;;3.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:56:11;7.10;;;3.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T03:58:51;7.18;;;4.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:01:25;9.32;;;3.72;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:04:01;6.50;;;3.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:06:32;11.73;;;4.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:09:03;7.03;;;4.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:11:42;8.20;;;4.18;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:14:14;7.63;;;4.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:16:47;7.35;;;4.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:19:21;6.32;;;3.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:21:52;8.02;;;4.57;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:24:26;6.78;;;3.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:26:59;7.68;;;3.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:29:31;6.20;;;3.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:32:02;9.25;;;4.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:34:36;7.85;;;3.55;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:37:07;10.38;;;4.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:39:39;5.70;;;3.65;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:42:10;5.03;;;3.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:44:41;6.05;;;3.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:47:14;9.00;;;3.55;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:49:48;6.75;;;3.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:52:20;5.88;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:54:51;6.53;;;3.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:57:24;4.17;;;2.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T04:59:55;9.52;;;3.97;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:02:29;6.55;;;4.57;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:05:02;7.30;;;4.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:07:41;8.60;;;4.57;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:10:15;7.05;;;4.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:12:49;9.93;;;4.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:15:20;9.57;;;4.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:17:51;7.80;;;4.43;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:20:25;6.30;;;3.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:22:56;8.60;;;4.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:25:32;4.95;;;3.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:28:04;4.93;;;3.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:30:36;10.25;;;4.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:33:09;4.20;;;2.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:35:40;5.25;;;3.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:38:14;6.10;;;3.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:40:45;5.80;;;3.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:43:22;6.53;;;3.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:45:58;9.07;;;4.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:48:30;12.07;;;4.65;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:51:04;8.90;;;4.07;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:53:35;5.75;;;3.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:56:07;10.45;;;5.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T05:58:38;10.43;;;4.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:01:11;7.95;;;5.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:03:43;10.68;;;4.53;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:06:14;9.55;;;4.68;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:08:45;8.95;;;4.43;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:11:29;8.18;;;4.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:14:03;7.30;;;4.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:16:37;9.60;;;5.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:19:08;10.45;;;4.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:21:39;7.70;;;5.07;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:24:16;7.95;;;4.65;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:26:50;7.68;;;4.53;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:29:22;8.82;;;5.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:31:57;10.68;;;5.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:34:30;10.25;;;5.07;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:37:01;9.85;;;4.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:39:33;6.93;;;4.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:42:04;6.72;;;4.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:44:41;7.55;;;4.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:47:17;8.57;;;4.43;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:49:48;8.55;;;4.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:54:53;5.95;;;3.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T06:57:29;9.18;;;3.97;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:00:03;7.57;;;3.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:02:41;8.93;;;3.92;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:05:12;7.35;;;3.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:10:17;7.25;;;4.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:12:54;6.43;;;3.92;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:15:27;7.65;;;3.65;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:18:01;7.28;;;3.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:20:32;8.57;;;3.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:23:08;4.00;;;2.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:25:39;6.15;;;3.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:28:13;5.18;;;3.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:30:44;6.90;;;3.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:33:18;4.18;;;2.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:35:49;4.35;;;3.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:38:23;5.13;;;3.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:40:54;4.55;;;3.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:43:28;4.93;;;2.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:46:00;6.03;;;2.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:48:31;3.30;;;2.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:51:05;3.00;;;2.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:53:36;5.32;;;2.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:56:10;5.65;;;3.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T07:58:41;5.05;;;3.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:01:13;4.78;;;2.88;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:03:49;5.72;;;2.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:06:20;4.70;;;3.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:08:51;6.38;;;3.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:11:22;7.60;;;3.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:13:56;5.82;;;2.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:16:29;4.90;;;2.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:19:00;3.70;;;2.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:21:31;3.75;;;2.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:24:05;9.23;;;3.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:26:36;4.50;;;2.53;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:29:08;5.30;;;2.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:31:39;4.00;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:34:10;3.53;;;2.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:36:42;4.72;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:39:13;3.63;;;2.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:41:52;5.28;;;2.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:44:24;5.22;;;2.08;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:46:55;3.83;;;2.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:49:34;3.33;;;2.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:52:06;3.85;;;2.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:54:42;4.00;;;2.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:57:13;2.22;;;1.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T08:59:45;3.78;;;2.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:02:16;5.38;;;2.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:04:47;2.85;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:07:19;4.07;;;2.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:09:50;4.72;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:12:25;4.13;;;2.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:14:56;2.78;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:17:31;5.70;;;2.78;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:20:08;3.40;;;2.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:22:44;2.97;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:25:23;2.40;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:30:31;4.13;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:33:05;4.53;;;2.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:35:36;3.03;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:38:08;4.50;;;2.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:40:43;2.50;;;1.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:43:19;3.22;;;2.05;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:45:52;5.60;;;2.88;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:48:24;3.97;;;2.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:50:57;4.70;;;2.87;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:53:32;4.18;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:56:10;3.40;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T09:58:45;4.10;;;2.88;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:01:17;3.05;;;2.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:03:50;2.65;;;2.15;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:06:21;2.85;;;1.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:08:53;4.53;;;2.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:11:28;3.55;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:14:04;3.42;;;2.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:19:13;4.40;;;2.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:21:47;3.70;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:24:19;2.70;;;2.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:26:51;3.72;;;2.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:29:25;3.87;;;2.27;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:32:03;4.78;;;2.28;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:34:40;3.38;;;1.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:37:13;3.75;;;2.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:39:46;2.22;;;1.98;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:42:17;2.72;;;2.15;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:44:48;4.32;;;1.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:47:20;2.10;;;1.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:49:57;3.42;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:52:28;3.63;;;1.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:55:00;4.18;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T10:57:33;2.67;;;1.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:00:11;3.38;;;2.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:02:45;3.05;;;2.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:05:16;3.63;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:07:55;3.42;;;2.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:10:43;5.15;;;2.47;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:13:23;4.65;;;2.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:16:16;3.92;;;2.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:21:34;3.63;;;2.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:24:33;3.08;;;2.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:27:08;2.15;;;1.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:29:39;4.15;;;2.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:32:14;4.50;;;2.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:35:01;3.72;;;2.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:43:06;2.38;;;1.95;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:45:39;2.97;;;2.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:48:14;2.33;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:50:49;5.25;;;2.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:55:59;3.63;;;2.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T11:58:35;2.47;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:01:07;2.83;;;2.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:03:41;3.50;;;2.17;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:06:20;3.38;;;2.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:09:06;4.47;;;2.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:11:38;12.15;;;1.80;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:14:16;4.07;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:16:50;4.10;;;2.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:19:24;4.38;;;2.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:21:58;3.22;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:24:32;2.65;;;1.77;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:27:03;3.70;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:29:35;1.60;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:32:08;2.70;;;2.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:34:42;2.03;;;1.83;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:37:14;2.63;;;1.73;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:39:48;1.92;;;1.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:42:21;2.45;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:44:58;2.20;;;1.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:47:35;3.55;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:50:15;2.72;;;1.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:52:51;2.25;;;1.77;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:55:22;1.85;;;1.35;;
54787;SDS011;59598;48.112;16.280;2024-01-15T12:57:54;1.83;;;1.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:00:25;1.80;;;1.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:02:59;1.88;;;1.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:05:31;4.05;;;2.22;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:08:04;3.05;;;1.75;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:10:36;3.33;;;1.92;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:13:07;3.78;;;1.77;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:15:38;2.97;;;1.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:18:09;2.03;;;1.67;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:20:43;2.33;;;1.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:23:16;4.40;;;1.85;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:25:48;1.47;;;1.37;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:28:21;1.55;;;1.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:30:53;1.70;;;1.60;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:33:26;3.17;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:35:58;1.60;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:38:31;3.10;;;2.00;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:41:09;1.65;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:43:40;1.40;;;1.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:46:11;3.15;;;1.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:48:43;2.25;;;1.13;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:51:14;0.90;;;0.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:53:45;1.70;;;1.52;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:56:17;2.58;;;1.55;;
54787;SDS011;59598;48.112;16.280;2024-01-15T13:58:51;2.75;;;1.45;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:01:23;2.53;;;1.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:03:57;2.35;;;1.67;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:06:29;1.30;;;1.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:09:00;1.98;;;1.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:11:31;2.10;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:14:05;1.75;;;1.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:16:38;3.28;;;2.03;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:19:09;4.97;;;1.25;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:21:43;2.13;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:24:17;2.40;;;1.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:26:49;2.42;;;1.48;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:29:25;2.28;;;1.23;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:31:57;4.88;;;1.48;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:34:32;1.60;;;1.02;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:37:07;1.10;;;1.02;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:39:41;1.90;;;1.27;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:42:16;2.55;;;1.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:44:47;1.00;;;0.90;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:47:18;2.80;;;1.33;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:49:54;2.03;;;1.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:52:29;1.73;;;1.20;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:55:00;2.85;;;1.77;;
54787;SDS011;59598;48.112;16.280;2024-01-15T14:57:32;4.10;;;2.10;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:00:04;3.63;;;1.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:02:40;2.67;;;1.50;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:05:11;1.52;;;1.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:07:43;1.67;;;1.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:10:15;1.48;;;1.38;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:12:51;1.50;;;1.40;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:15:27;2.13;;;1.63;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:17:58;1.90;;;1.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:20:32;2.17;;;1.58;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:23:05;1.92;;;1.30;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:25:38;2.70;;;1.70;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:28:10;1.80;;;1.42;;
54787;SDS011;59598;48.112;16.280;2024-01-15T15:30:45;4.07;;;1.52;;