sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23498;SDS011;11926;48.120;11.562;2023-06-22T00:00:07;9.40;;;4.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:02:57;8.98;;;3.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:05:44;8.65;;;3.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:08:31;11.70;;;4.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:11:18;10.73;;;3.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:14:06;13.60;;;4.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:16:53;13.32;;;4.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:19:42;12.90;;;4.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:22:29;11.98;;;4.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:25:16;11.27;;;4.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:28:03;8.07;;;3.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:30:53;9.27;;;3.92;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:33:42;9.48;;;4.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:36:29;13.02;;;3.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:39:16;8.65;;;3.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:42:04;8.55;;;4.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:44:51;16.70;;;4.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:47:40;12.05;;;4.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:50:30;12.45;;;4.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:53:20;11.20;;;3.83;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:56:07;11.43;;;4.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T00:58:57;10.95;;;3.83;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:01:45;8.98;;;4.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:04:35;11.00;;;5.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:07:26;12.30;;;4.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:13:12;12.05;;;4.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:16:05;12.13;;;4.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:18:57;8.52;;;3.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:21:49;14.68;;;5.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:24:41;8.52;;;4.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:27:39;12.05;;;3.58;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:30:35;9.48;;;4.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:33:24;7.95;;;4.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:36:11;7.65;;;4.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:39:00;12.77;;;4.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:41:48;10.80;;;4.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:44:37;10.20;;;4.47;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:47:28;11.60;;;4.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:50:16;8.82;;;4.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:53:03;13.27;;;4.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:55:52;11.10;;;4.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T01:58:40;12.10;;;4.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:01:35;10.98;;;4.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:04:32;12.77;;;4.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:07:23;10.20;;;4.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:10:20;11.85;;;4.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:13:09;11.50;;;4.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:15:57;11.20;;;4.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:18:46;11.25;;;4.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:21:38;8.73;;;4.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:24:25;10.30;;;5.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:27:11;12.85;;;5.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:29:59;12.82;;;5.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:32:46;10.10;;;5.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:35:33;11.43;;;5.47;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:38:22;12.43;;;5.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:41:10;14.82;;;5.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:43:58;10.18;;;5.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:46:45;11.88;;;4.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:49:34;11.65;;;5.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:52:21;11.32;;;4.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:55:10;11.35;;;4.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T02:57:57;10.55;;;4.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:00:48;11.70;;;4.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:03:39;10.32;;;5.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:06:26;14.48;;;5.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:09:14;14.02;;;5.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:12:03;10.75;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:15:00;11.10;;;5.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:17:47;13.82;;;5.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:20:34;16.35;;;5.53;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:23:21;13.18;;;5.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:26:08;14.30;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:28:57;15.55;;;5.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:31:46;12.38;;;5.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:34:34;14.13;;;5.68;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:37:22;12.60;;;5.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:40:09;12.63;;;5.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:42:58;11.38;;;5.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:45:48;10.80;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:48:36;10.00;;;5.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:51:25;11.98;;;5.53;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:54:11;14.23;;;5.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:56:58;13.40;;;5.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T03:59:45;14.05;;;5.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:02:34;11.38;;;5.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:05:21;11.55;;;5.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:08:09;13.48;;;5.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:10:56;14.18;;;5.68;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:13:44;11.55;;;5.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:16:31;10.13;;;5.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:19:19;11.38;;;5.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:22:07;11.93;;;5.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:24:55;12.77;;;6.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:27:42;13.15;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:30:31;11.73;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:33:19;13.48;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:36:07;12.95;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:38:58;14.23;;;6.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:41:45;10.43;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:44:32;14.27;;;7.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:47:19;12.50;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:50:06;17.13;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:52:55;12.68;;;6.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:55:43;10.80;;;6.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T04:58:32;13.13;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:01:19;15.95;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:04:07;11.05;;;6.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:06:55;16.00;;;7.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:09:43;16.33;;;7.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:12:30;15.85;;;6.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:15:17;15.02;;;6.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:18:05;12.60;;;6.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:20:52;22.75;;;8.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:23:39;12.75;;;7.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:26:28;17.15;;;8.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:29:16;14.85;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:32:03;17.05;;;7.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:34:50;18.80;;;7.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:37:37;13.77;;;7.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:40:24;13.43;;;6.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:43:14;21.17;;;7.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:46:02;14.10;;;7.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:48:50;16.13;;;8.52;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:51:37;12.63;;;7.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:54:24;16.05;;;7.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T05:57:12;14.77;;;7.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:00:00;18.80;;;7.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:02:51;18.63;;;7.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:05:38;19.30;;;8.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:08:25;16.00;;;7.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:11:12;14.90;;;7.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:13:59;20.05;;;7.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:16:48;18.42;;;8.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:19:35;14.05;;;7.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:22:22;15.48;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:25:09;14.07;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:28:01;19.13;;;7.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:30:48;15.50;;;7.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:33:38;14.60;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:36:25;14.48;;;7.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:39:12;17.48;;;8.27;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:42:01;15.18;;;6.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:44:48;14.05;;;8.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:47:35;16.90;;;7.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:50:23;11.70;;;7.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:53:11;22.02;;;7.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:55:58;19.70;;;8.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T06:58:45;16.95;;;8.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:01:32;11.90;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:04:21;18.10;;;7.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:07:09;18.75;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:09:56;15.02;;;7.47;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:12:44;14.80;;;7.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:15:31;13.85;;;7.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:18:18;20.95;;;7.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:21:05;16.95;;;7.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:23:53;17.98;;;7.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:26:42;18.90;;;7.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:29:31;15.43;;;8.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:32:18;24.90;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:35:05;15.25;;;6.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:37:53;17.60;;;8.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:40:41;15.52;;;7.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:43:29;13.30;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:46:18;17.02;;;6.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:49:05;19.60;;;7.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:51:53;16.25;;;7.18;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:54:40;18.02;;;7.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T07:57:28;13.55;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:03:07;20.48;;;7.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:05:54;16.13;;;8.02;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:08:41;19.20;;;7.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:11:28;14.15;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:14:17;17.45;;;7.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:17:04;16.63;;;7.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:19:51;17.42;;;7.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:22:38;15.02;;;6.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:25:25;18.30;;;7.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:28:13;13.68;;;6.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:31:01;15.93;;;8.02;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:33:48;16.15;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:36:35;17.58;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:39:26;18.20;;;7.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:42:14;17.20;;;7.18;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:45:01;18.70;;;7.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:47:50;19.58;;;6.88;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:50:37;19.92;;;7.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:53:25;18.73;;;7.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:56:13;17.48;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T08:58:59;14.25;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:01:46;17.15;;;7.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:04:35;19.73;;;7.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:07:23;20.00;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:10:11;16.65;;;7.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:12:58;18.27;;;7.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:15:45;18.35;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:18:33;16.95;;;7.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:21:22;17.17;;;7.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:24:10;21.55;;;6.88;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:26:57;15.55;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:29:44;15.40;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:32:31;13.57;;;6.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:35:18;16.75;;;6.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:38:06;16.42;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:40:54;16.17;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:43:41;14.73;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:46:28;18.00;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:49:15;18.45;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:52:06;19.23;;;7.53;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:54:55;20.33;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T09:57:42;15.25;;;6.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:00:28;18.83;;;6.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:03:16;21.38;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:06:03;11.68;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:08:50;15.85;;;6.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:11:39;20.52;;;7.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:14:26;19.80;;;7.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:17:15;20.50;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:20:02;16.45;;;6.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:22:56;20.30;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:25:44;14.98;;;6.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:28:33;13.60;;;7.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:31:20;16.40;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:34:07;18.77;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:36:54;14.95;;;6.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:39:41;16.67;;;6.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:42:28;13.10;;;6.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:45:16;19.13;;;7.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:48:03;18.55;;;6.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:50:50;18.02;;;7.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:53:38;22.30;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:56:25;22.55;;;7.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T10:59:12;18.20;;;6.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:02:01;19.30;;;6.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:04:48;20.05;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:07:36;17.13;;;6.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:10:23;20.30;;;7.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:13:11;20.85;;;6.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:15:58;18.55;;;7.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:18:46;16.77;;;6.47;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:21:33;20.65;;;7.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:24:20;15.98;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:27:07;15.18;;;7.00;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:29:54;18.27;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:32:41;23.02;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:35:29;26.63;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:38:16;21.40;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:41:03;19.15;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:43:50;18.85;;;6.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:46:37;19.10;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:49:24;20.70;;;6.80;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:52:13;21.90;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:55:00;18.38;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T11:57:53;17.67;;;6.55;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:00:43;16.27;;;6.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:03:36;17.13;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:06:23;16.27;;;6.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:09:11;27.23;;;7.13;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:11:59;22.65;;;7.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:14:46;22.92;;;6.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:17:33;23.17;;;7.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:20:20;20.65;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:23:09;15.90;;;6.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:25:58;19.20;;;7.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:28:45;20.08;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:31:31;20.65;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:34:19;23.20;;;6.88;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:37:06;15.30;;;7.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:39:53;18.27;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:42:41;17.85;;;7.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:45:28;22.55;;;6.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:48:18;20.60;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:51:05;21.05;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:53:53;25.80;;;7.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:56:40;17.23;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T12:59:30;16.67;;;6.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:02:16;22.55;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:05:04;16.98;;;6.47;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:07:51;14.50;;;6.25;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:10:40;23.92;;;6.68;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:13:27;21.38;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:16:15;24.08;;;7.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:19:03;14.52;;;6.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:21:51;17.98;;;6.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:24:38;19.13;;;6.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:27:25;15.38;;;6.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:30:12;15.20;;;6.57;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:33:01;20.13;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:35:48;15.35;;;6.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:38:36;14.27;;;5.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:41:24;16.75;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:44:11;18.50;;;6.53;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:46:59;19.63;;;6.65;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:49:48;16.13;;;6.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:52:35;21.67;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:55:22;19.20;;;6.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T13:58:10;16.65;;;6.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:00:57;14.38;;;6.30;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:03:44;20.25;;;6.60;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:06:33;16.80;;;6.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:09:20;19.27;;;5.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:12:08;13.43;;;6.43;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:14:56;14.13;;;6.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:17:43;13.02;;;6.22;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:20:30;17.23;;;5.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:23:20;17.23;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:26:07;17.98;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:28:54;14.40;;;6.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:31:44;18.88;;;6.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:34:32;18.90;;;5.68;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:37:20;19.02;;;6.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:40:09;15.82;;;6.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:42:57;19.27;;;6.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:45:45;15.98;;;6.15;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:48:32;20.83;;;5.78;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:51:19;16.42;;;5.68;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:54:06;18.17;;;5.97;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:56:55;19.30;;;6.35;;
23498;SDS011;11926;48.120;11.562;2023-06-22T14:59:42;18.58;;;5.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:02:29;19.13;;;6.20;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:05:17;18.15;;;5.63;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:08:04;25.60;;;6.70;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:10:55;17.60;;;5.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:13:48;17.17;;;5.50;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:16:35;16.38;;;6.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:19:22;17.42;;;5.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:22:09;14.82;;;5.07;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:24:58;16.60;;;6.03;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:27:45;19.00;;;6.93;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:30:33;19.10;;;6.10;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:33:20;21.05;;;5.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:36:08;29.33;;;5.88;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:38:56;20.27;;;6.05;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:41:43;22.90;;;5.88;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:44:30;17.33;;;5.32;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:47:19;22.58;;;5.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:50:08;18.10;;;5.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:52:55;16.98;;;5.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:55:42;18.67;;;6.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T15:58:29;16.63;;;5.72;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:01:17;18.67;;;5.28;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:04:05;21.58;;;5.38;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:06:52;16.08;;;5.40;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:09:40;15.25;;;5.45;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:12:27;21.88;;;5.95;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:15:14;19.90;;;5.90;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:18:01;24.40;;;5.85;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:20:52;18.85;;;5.75;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:23:39;18.38;;;5.82;;
23498;SDS011;11926;48.120;11.562;2023-06-22T16:26:26;19.52;;;5.35;;