sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46045;BME280;31781;54.094;13.428;2022-10-16T00:18:44;101009.66;;;14.69;75.70
46045;BME280;31781;54.094;13.428;2022-10-16T00:29:32;101009.06;;;14.67;75.81
46045;BME280;31781;54.094;13.428;2022-10-16T00:34:36;101013.06;;;14.64;76.16
46045;BME280;31781;54.094;13.428;2022-10-16T00:50:36;101039.22;;;14.60;76.39
46045;BME280;31781;54.094;13.428;2022-10-16T00:55:39;101050.19;;;14.60;76.26
46045;BME280;31781;54.094;13.428;2022-10-16T01:00:43;101053.19;;;14.58;77.78
46045;BME280;31781;54.094;13.428;2022-10-16T01:05:58;101057.59;;;14.59;78.67
46045;BME280;31781;54.094;13.428;2022-10-16T01:11:11;101059.63;;;14.64;77.72
46045;BME280;31781;54.094;13.428;2022-10-16T01:21:47;101064.28;;;14.82;76.65
46045;BME280;31781;54.094;13.428;2022-10-16T01:27:08;101066.63;;;14.78;78.49
46045;BME280;31781;54.094;13.428;2022-10-16T01:32:17;101069.31;;;14.85;77.93
46045;BME280;31781;54.094;13.428;2022-10-16T01:37:32;101067.78;;;14.89;79.58
46045;BME280;31781;54.094;13.428;2022-10-16T01:43:06;101079.16;;;15.04;77.75
46045;BME280;31781;54.094;13.428;2022-10-16T01:48:17;101093.09;;;15.02;78.38
46045;BME280;31781;54.094;13.428;2022-10-16T01:53:24;101095.38;;;15.05;79.95
46045;BME280;31781;54.094;13.428;2022-10-16T01:58:51;101085.06;;;15.19;78.13
46045;BME280;31781;54.094;13.428;2022-10-16T02:03:59;101089.12;;;15.17;78.53
46045;BME280;31781;54.094;13.428;2022-10-16T02:09:03;101088.06;;;15.18;79.76
46045;BME280;31781;54.094;13.428;2022-10-16T02:14:12;101094.97;;;15.20;79.40
46045;BME280;31781;54.094;13.428;2022-10-16T02:25:04;101098.16;;;15.35;77.25
46045;BME280;31781;54.094;13.428;2022-10-16T02:30:20;101109.44;;;15.27;78.27
46045;BME280;31781;54.094;13.428;2022-10-16T02:35:44;101117.12;;;15.37;77.67
46045;BME280;31781;54.094;13.428;2022-10-16T02:51:45;101115.81;;;15.39;76.72
46045;BME280;31781;54.094;13.428;2022-10-16T02:56:49;101127.09;;;15.31;76.94
46045;BME280;31781;54.094;13.428;2022-10-16T03:07:34;101129.63;;;15.33;76.23
46045;BME280;31781;54.094;13.428;2022-10-16T03:13:07;101132.84;;;15.30;75.93
46045;BME280;31781;54.094;13.428;2022-10-16T03:18:10;101125.37;;;15.19;76.81
46045;BME280;31781;54.094;13.428;2022-10-16T03:23:17;101138.69;;;15.15;78.11
46045;BME280;31781;54.094;13.428;2022-10-16T03:28:25;101137.25;;;15.13;77.97
46045;BME280;31781;54.094;13.428;2022-10-16T03:33:29;101145.94;;;15.09;77.37
46045;BME280;31781;54.094;13.428;2022-10-16T03:38:35;101157.56;;;15.05;78.39
46045;BME280;31781;54.094;13.428;2022-10-16T03:49:00;101163.91;;;15.05;77.08
46045;BME280;31781;54.094;13.428;2022-10-16T03:54:09;101166.34;;;14.95;77.33
46045;BME280;31781;54.094;13.428;2022-10-16T03:59:13;101165.94;;;14.92;77.95
46045;BME280;31781;54.094;13.428;2022-10-16T04:04:21;101171.06;;;14.88;77.85
46045;BME280;31781;54.094;13.428;2022-10-16T04:09:24;101170.22;;;14.88;77.48
46045;BME280;31781;54.094;13.428;2022-10-16T04:14:48;101179.66;;;14.92;76.71
46045;BME280;31781;54.094;13.428;2022-10-16T04:25:16;101183.06;;;14.87;76.80
46045;BME280;31781;54.094;13.428;2022-10-16T04:30:19;101188.84;;;14.79;77.52
46045;BME280;31781;54.094;13.428;2022-10-16T04:35:23;101199.41;;;14.76;78.11
46045;BME280;31781;54.094;13.428;2022-10-16T04:40:33;101192.25;;;14.75;77.70
46045;BME280;31781;54.094;13.428;2022-10-16T04:56:27;101199.69;;;14.68;76.44
46045;BME280;31781;54.094;13.428;2022-10-16T05:01:30;101204.78;;;14.64;76.49
46045;BME280;31781;54.094;13.428;2022-10-16T05:06:34;101213.69;;;14.59;77.01
46045;BME280;31781;54.094;13.428;2022-10-16T05:11:46;101209.72;;;14.55;76.99
46045;BME280;31781;54.094;13.428;2022-10-16T05:16:50;101221.34;;;14.51;76.24
46045;BME280;31781;54.094;13.428;2022-10-16T05:21:53;101224.94;;;14.45;76.79
46045;BME280;31781;54.094;13.428;2022-10-16T05:27:01;101222.06;;;14.40;76.74
46045;BME280;31781;54.094;13.428;2022-10-16T05:37:25;101226.09;;;14.37;75.65
46045;BME280;31781;54.094;13.428;2022-10-16T05:42:28;101229.50;;;14.26;76.25
46045;BME280;31781;54.094;13.428;2022-10-16T05:53:07;101245.28;;;14.24;75.47
46045;BME280;31781;54.094;13.428;2022-10-16T05:58:37;101249.75;;;14.19;75.31
46045;BME280;31781;54.094;13.428;2022-10-16T06:14:30;101272.16;;;14.02;76.37
46045;BME280;31781;54.094;13.428;2022-10-16T06:19:34;101271.75;;;13.99;76.47
46045;BME280;31781;54.094;13.428;2022-10-16T06:24:38;101280.19;;;13.97;77.05
46045;BME280;31781;54.094;13.428;2022-10-16T06:29:46;101273.03;;;13.96;77.01
46045;BME280;31781;54.094;13.428;2022-10-16T06:34:50;101287.53;;;13.97;76.52
46045;BME280;31781;54.094;13.428;2022-10-16T06:39:53;101299.31;;;13.97;77.11
46045;BME280;31781;54.094;13.428;2022-10-16T06:45:01;101306.03;;;14.01;77.19
46045;BME280;31781;54.094;13.428;2022-10-16T06:50:05;101302.66;;;14.06;76.55
46045;BME280;31781;54.094;13.428;2022-10-16T06:55:08;101318.44;;;14.10;76.98
46045;BME280;31781;54.094;13.428;2022-10-16T07:00:17;101333.34;;;14.14;76.72
46045;BME280;31781;54.094;13.428;2022-10-16T07:05:37;101345.28;;;14.27;75.78
46045;BME280;31781;54.094;13.428;2022-10-16T07:10:41;101346.56;;;14.24;75.92
46045;BME280;31781;54.094;13.428;2022-10-16T07:15:43;101355.81;;;14.30;76.06
46045;BME280;31781;54.094;13.428;2022-10-16T07:20:52;101376.84;;;14.36;75.89
46045;BME280;31781;54.094;13.428;2022-10-16T07:25:55;101390.31;;;14.44;75.30
46045;BME280;31781;54.094;13.428;2022-10-16T07:31:00;101387.13;;;14.47;75.40
46045;BME280;31781;54.094;13.428;2022-10-16T07:36:10;101392.34;;;14.55;75.00
46045;BME280;31781;54.094;13.428;2022-10-16T07:41:18;101404.50;;;14.66;74.66
46045;BME280;31781;54.094;13.428;2022-10-16T07:46:22;101417.69;;;14.75;74.31
46045;BME280;31781;54.094;13.428;2022-10-16T07:51:41;101408.53;;;14.94;73.77
46045;BME280;31781;54.094;13.428;2022-10-16T07:56:45;101410.37;;;15.00;73.36
46045;BME280;31781;54.094;13.428;2022-10-16T08:01:51;101417.22;;;15.16;72.99
46045;BME280;31781;54.094;13.428;2022-10-16T08:07:11;101420.41;;;15.38;72.60
46045;BME280;31781;54.094;13.428;2022-10-16T08:12:12;101413.00;;;15.38;72.07
46045;BME280;31781;54.094;13.428;2022-10-16T08:17:15;101412.53;;;15.48;71.04
46045;BME280;31781;54.094;13.428;2022-10-16T08:22:26;101404.41;;;15.59;71.04
46045;BME280;31781;54.094;13.428;2022-10-16T08:27:45;101406.03;;;15.85;71.02
46045;BME280;31781;54.094;13.428;2022-10-16T08:32:48;101419.00;;;15.96;70.40
46045;BME280;31781;54.094;13.428;2022-10-16T08:43:23;101429.13;;;16.50;70.21
46045;BME280;31781;54.094;13.428;2022-10-16T08:48:37;101432.50;;;16.82;68.99
46045;BME280;31781;54.094;13.428;2022-10-16T08:53:50;101418.53;;;17.14;67.42
46045;BME280;31781;54.094;13.428;2022-10-16T08:59:03;101429.94;;;17.40;66.48
46045;BME280;31781;54.094;13.428;2022-10-16T09:04:38;101416.19;;;17.75;66.50
46045;BME280;31781;54.094;13.428;2022-10-16T09:15:17;101420.84;;;18.61;64.92
46045;BME280;31781;54.094;13.428;2022-10-16T09:25:49;101435.78;;;19.38;63.08
46045;BME280;31781;54.094;13.428;2022-10-16T09:30:53;101433.53;;;19.69;60.95
46045;BME280;31781;54.094;13.428;2022-10-16T09:35:57;101436.81;;;20.04;57.27
46045;BME280;31781;54.094;13.428;2022-10-16T09:41:15;101432.88;;;20.38;54.94
46045;BME280;31781;54.094;13.428;2022-10-16T09:51:43;101438.44;;;21.14;57.44
46045;BME280;31781;54.094;13.428;2022-10-16T09:56:46;101443.56;;;21.27;54.50
46045;BME280;31781;54.094;13.428;2022-10-16T10:01:50;101447.19;;;21.32;52.09
46045;BME280;31781;54.094;13.428;2022-10-16T10:17:23;101433.00;;;21.56;50.34
46045;BME280;31781;54.094;13.428;2022-10-16T10:22:32;101428.38;;;21.66;53.99
46045;BME280;31781;54.094;13.428;2022-10-16T10:27:46;101444.16;;;21.98;51.91
46045;BME280;31781;54.094;13.428;2022-10-16T10:33:41;101443.56;;;22.43;53.16
46045;BME280;31781;54.094;13.428;2022-10-16T10:38:50;101446.84;;;22.35;51.24
46045;BME280;31781;54.094;13.428;2022-10-16T10:44:03;101450.03;;;22.11;50.37
46045;BME280;31781;54.094;13.428;2022-10-16T10:49:25;101441.38;;;21.98;52.20
46045;BME280;31781;54.094;13.428;2022-10-16T10:54:36;101454.84;;;21.89;50.77
46045;BME280;31781;54.094;13.428;2022-10-16T11:00:17;101457.13;;;21.92;50.58
46045;BME280;31781;54.094;13.428;2022-10-16T11:31:52;101438.31;;;22.46;51.72
46045;BME280;31781;54.094;13.428;2022-10-16T11:37:03;101448.78;;;22.34;50.17
46045;BME280;31781;54.094;13.428;2022-10-16T11:42:16;101444.69;;;22.47;50.32
46045;BME280;31781;54.094;13.428;2022-10-16T11:47:35;101432.53;;;22.63;48.85
46045;BME280;31781;54.094;13.428;2022-10-16T11:53:04;101448.72;;;22.76;49.75
46045;BME280;31781;54.094;13.428;2022-10-16T11:58:21;101448.97;;;22.85;48.96
46045;BME280;31781;54.094;13.428;2022-10-16T12:03:44;101455.69;;;23.04;48.44
46045;BME280;31781;54.094;13.428;2022-10-16T12:08:52;101446.81;;;23.07;49.77
46045;BME280;31781;54.094;13.428;2022-10-16T12:14:05;101448.50;;;23.13;46.43
46045;BME280;31781;54.094;13.428;2022-10-16T12:19:28;101444.34;;;23.25;47.55
46045;BME280;31781;54.094;13.428;2022-10-16T12:24:35;101454.63;;;23.20;46.49
46045;BME280;31781;54.094;13.428;2022-10-16T12:29:40;101449.63;;;23.22;46.79
46045;BME280;31781;54.094;13.428;2022-10-16T12:34:58;101464.34;;;23.22;46.47
46045;BME280;31781;54.094;13.428;2022-10-16T12:45:59;101480.44;;;23.25;47.10
46045;BME280;31781;54.094;13.428;2022-10-16T12:56:15;101489.19;;;22.77;46.49
46045;BME280;31781;54.094;13.428;2022-10-16T13:01:42;101497.50;;;22.77;47.72
46045;BME280;31781;54.094;13.428;2022-10-16T13:18:39;101515.03;;;22.88;49.68
46045;BME280;31781;54.094;13.428;2022-10-16T13:24:11;101528.03;;;22.72;47.99
46045;BME280;31781;54.094;13.428;2022-10-16T13:29:18;101540.16;;;22.61;48.08
46045;BME280;31781;54.094;13.428;2022-10-16T13:39:42;101558.06;;;22.43;48.95
46045;BME280;31781;54.094;13.428;2022-10-16T13:44:50;101557.16;;;22.27;48.15
46045;BME280;31781;54.094;13.428;2022-10-16T13:50:00;101561.50;;;22.18;46.97
46045;BME280;31781;54.094;13.428;2022-10-16T13:55:11;101578.12;;;22.13;48.71
46045;BME280;31781;54.094;13.428;2022-10-16T14:00:19;101568.06;;;22.07;47.54
46045;BME280;31781;54.094;13.428;2022-10-16T14:05:22;101567.78;;;22.04;47.84
46045;BME280;31781;54.094;13.428;2022-10-16T14:10:33;101581.63;;;22.04;46.57
46045;BME280;31781;54.094;13.428;2022-10-16T14:15:38;101581.06;;;22.02;48.56
46045;BME280;31781;54.094;13.428;2022-10-16T14:20:40;101594.34;;;22.00;46.13
46045;BME280;31781;54.094;13.428;2022-10-16T14:25:49;101599.56;;;21.96;46.84
46045;BME280;31781;54.094;13.428;2022-10-16T14:30:55;101611.91;;;21.83;48.27
46045;BME280;31781;54.094;13.428;2022-10-16T14:36:02;101619.75;;;21.65;48.12
46045;BME280;31781;54.094;13.428;2022-10-16T14:41:20;101626.28;;;21.54;48.77
46045;BME280;31781;54.094;13.428;2022-10-16T14:46:31;101636.78;;;21.52;49.58
46045;BME280;31781;54.094;13.428;2022-10-16T14:51:35;101636.22;;;21.50;49.42
46045;BME280;31781;54.094;13.428;2022-10-16T15:08:31;101640.97;;;21.32;47.88
46045;BME280;31781;54.094;13.428;2022-10-16T15:13:35;101644.72;;;21.21;49.27
46045;BME280;31781;54.094;13.428;2022-10-16T15:18:38;101643.50;;;21.12;48.24
46045;BME280;31781;54.094;13.428;2022-10-16T15:23:48;101657.19;;;21.02;48.58
46045;BME280;31781;54.094;13.428;2022-10-16T15:34:36;101680.63;;;20.78;50.37
46045;BME280;31781;54.094;13.428;2022-10-16T15:39:39;101684.84;;;20.64;50.55
46045;BME280;31781;54.094;13.428;2022-10-16T16:00:43;101726.03;;;20.04;51.87
46045;BME280;31781;54.094;13.428;2022-10-16T16:05:47;101743.31;;;19.82;52.05
46045;BME280;31781;54.094;13.428;2022-10-16T16:10:57;101747.69;;;19.67;51.65
46045;BME280;31781;54.094;13.428;2022-10-16T16:16:07;101751.81;;;19.53;52.66
46045;BME280;31781;54.094;13.428;2022-10-16T16:21:12;101767.78;;;19.39;53.06
46045;BME280;31781;54.094;13.428;2022-10-16T16:31:44;101783.78;;;19.14;53.67
46045;BME280;31781;54.094;13.428;2022-10-16T16:41:57;101808.34;;;18.80;53.62
46045;BME280;31781;54.094;13.428;2022-10-16T16:47:21;101805.44;;;18.75;54.55
46045;BME280;31781;54.094;13.428;2022-10-16T16:58:37;101825.78;;;18.51;55.17
46045;BME280;31781;54.094;13.428;2022-10-16T18:01:32;101955.78;;;16.88;58.51
46045;BME280;31781;54.094;13.428;2022-10-16T18:06:39;101959.44;;;16.75;58.74
46045;BME280;31781;54.094;13.428;2022-10-16T18:43:07;102015.25;;;16.18;59.70
46045;BME280;31781;54.094;13.428;2022-10-16T18:53:19;102046.34;;;15.92;60.93
46045;BME280;31781;54.094;13.428;2022-10-16T18:58:29;102048.88;;;15.81;61.27
46045;BME280;31781;54.094;13.428;2022-10-16T20:52:16;102176.19;;;13.23;66.25
46045;BME280;31781;54.094;13.428;2022-10-16T22:15:22;102242.88;;;12.41;66.83
46045;BME280;31781;54.094;13.428;2022-10-16T23:27:55;102313.16;;;11.93;69.08
