sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2022-08-19T00:01:47;9.57;;;8.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:04:15;11.77;;;8.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:06:43;11.82;;;8.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:09:11;9.10;;;8.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:11:38;11.77;;;9.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:14:05;9.45;;;8.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:16:33;9.05;;;8.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:18:59;10.60;;;8.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:21:25;9.48;;;8.57;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:23:52;13.23;;;8.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:26:18;10.27;;;9.13;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:28:44;10.63;;;8.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:31:11;10.38;;;9.57;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:33:36;13.20;;;9.55;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:36:06;14.13;;;11.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:38:34;11.85;;;10.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:41:01;13.90;;;10.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:43:29;10.88;;;9.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:45:55;12.65;;;9.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:48:21;12.85;;;10.77;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:50:48;16.50;;;10.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:53:20;14.43;;;11.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:55:49;13.60;;;10.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T00:58:19;16.30;;;12.07;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:00:49;14.10;;;11.93;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:03:16;19.25;;;12.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:05:44;14.80;;;11.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:08:13;19.33;;;12.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:10:42;20.63;;;12.73;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:13:10;16.27;;;13.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:15:41;19.40;;;14.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:18:10;20.27;;;14.27;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:20:39;28.75;;;14.68;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:23:06;19.38;;;14.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:25:34;26.65;;;15.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:28:29;22.38;;;15.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:30:55;22.63;;;14.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:33:21;19.90;;;14.18;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:35:47;20.10;;;14.07;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:38:23;22.65;;;12.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:40:51;23.02;;;14.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:43:17;21.27;;;14.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:45:44;20.95;;;14.93;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:48:11;17.23;;;14.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:50:37;25.75;;;14.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:53:03;23.52;;;15.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:55:31;26.45;;;15.18;;
20890;SDS011;10605;52.968;8.844;2022-08-19T01:57:58;21.15;;;15.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:00:28;21.80;;;14.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:02:56;24.27;;;15.48;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:05:21;18.80;;;15.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:07:48;22.92;;;15.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:10:15;23.92;;;16.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:12:43;21.88;;;14.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:15:09;27.15;;;16.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:17:36;22.25;;;14.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:20:02;17.05;;;14.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:22:29;27.15;;;16.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:24:54;22.65;;;14.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:27:21;23.80;;;15.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:29:48;22.77;;;16.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:32:15;25.77;;;16.67;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:34:43;26.65;;;16.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:37:09;28.13;;;16.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:39:54;25.58;;;16.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:42:20;26.40;;;17.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:44:46;24.08;;;17.13;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:47:11;25.05;;;16.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:49:39;31.15;;;17.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:52:04;25.42;;;17.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:54:30;33.35;;;19.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:56:56;26.33;;;17.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T02:59:22;30.80;;;18.55;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:01:47;31.08;;;17.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:04:13;27.63;;;18.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:06:41;29.02;;;18.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:09:08;30.85;;;18.27;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:11:35;26.75;;;18.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:14:01;27.23;;;18.27;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:16:30;30.20;;;18.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:18:57;25.83;;;17.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:21:27;26.13;;;18.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:23:54;30.73;;;18.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:26:21;32.75;;;18.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:28:47;35.67;;;20.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:31:15;34.33;;;18.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:33:42;33.92;;;19.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:36:24;30.95;;;18.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:38:53;30.83;;;19.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:41:22;28.92;;;18.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:43:52;31.73;;;19.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:46:20;31.27;;;19.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:48:51;37.38;;;20.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:51:29;31.00;;;19.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:53:57;38.13;;;19.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:56:24;31.13;;;19.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T03:58:51;31.33;;;19.33;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:01:22;34.10;;;20.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:03:49;32.67;;;19.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:06:16;31.58;;;19.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:08:44;30.30;;;19.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:11:11;31.75;;;19.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:13:39;28.90;;;18.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:16:06;30.73;;;19.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:18:33;33.28;;;20.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:20:59;32.15;;;18.33;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:23:26;35.53;;;18.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:25:53;34.15;;;19.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:28:19;33.67;;;21.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:30:47;35.47;;;19.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:33:15;27.10;;;18.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:35:43;32.30;;;19.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:38:11;32.28;;;19.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:40:46;28.23;;;19.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:43:34;28.27;;;18.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:46:23;32.00;;;19.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:48:49;33.17;;;17.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:51:15;32.20;;;17.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:53:42;28.23;;;18.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:56:12;25.77;;;17.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T04:58:41;22.85;;;17.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:01:08;22.70;;;17.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:03:42;26.98;;;18.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:06:10;23.88;;;16.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:08:38;19.98;;;15.77;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:11:16;23.00;;;16.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:13:48;21.23;;;16.58;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:16:15;23.63;;;16.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:18:42;24.60;;;15.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:21:27;21.08;;;15.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:24:12;17.98;;;14.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:26:39;21.77;;;15.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:29:07;23.77;;;15.75;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:31:34;21.80;;;16.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:34:00;20.30;;;14.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:36:27;19.55;;;14.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:38:54;22.40;;;15.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:41:21;25.98;;;16.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:43:58;20.90;;;14.57;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:46:26;20.50;;;14.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:48:51;21.08;;;15.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:51:18;22.35;;;15.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:53:44;19.08;;;14.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:56:13;17.08;;;13.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T05:58:41;17.35;;;13.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:01:11;16.67;;;12.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:03:39;14.00;;;11.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:06:06;20.23;;;12.48;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:08:32;14.02;;;10.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:11:11;25.50;;;12.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:13:44;14.65;;;11.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:16:12;17.70;;;11.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:18:44;13.75;;;12.27;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:21:10;12.32;;;11.07;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:23:35;14.10;;;11.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:26:01;13.57;;;10.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:28:27;13.60;;;9.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:30:58;10.75;;;9.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:33:23;12.75;;;9.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:35:49;12.15;;;9.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:38:15;12.63;;;8.93;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:40:41;12.30;;;7.93;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:43:06;8.55;;;7.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:45:32;9.38;;;7.72;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:47:57;10.73;;;8.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:50:23;8.60;;;7.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:52:49;8.70;;;7.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:55:15;10.88;;;7.03;;
20890;SDS011;10605;52.968;8.844;2022-08-19T06:57:41;9.38;;;7.18;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:00:08;9.85;;;7.75;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:02:43;8.50;;;7.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:05:09;8.30;;;7.22;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:07:35;8.13;;;6.43;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:10:01;9.55;;;6.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:12:29;8.95;;;6.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:14:59;7.63;;;6.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:17:25;8.55;;;6.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:19:51;8.05;;;5.53;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:22:17;7.57;;;5.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:24:45;8.07;;;5.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:27:13;4.80;;;4.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:29:39;4.00;;;3.58;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:32:05;4.95;;;4.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:34:31;15.68;;;5.22;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:37:02;4.35;;;3.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:39:32;6.45;;;4.07;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:42:00;4.25;;;3.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:44:27;5.47;;;3.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:46:54;10.90;;;3.72;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:49:21;5.13;;;3.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:51:49;7.75;;;3.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:54:17;4.63;;;2.97;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:56:43;7.50;;;2.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T07:59:08;5.45;;;2.83;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:01:34;5.00;;;2.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:04:00;4.47;;;2.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:06:45;2.08;;;1.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:09:34;2.55;;;2.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:12:06;4.15;;;2.47;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:14:40;6.25;;;3.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:17:09;5.20;;;3.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:19:35;6.03;;;3.47;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:22:02;8.65;;;3.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:24:30;5.13;;;3.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:26:57;4.30;;;3.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:29:25;6.30;;;3.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:31:55;7.18;;;3.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:34:20;7.43;;;3.58;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:36:46;7.38;;;4.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:39:18;3.70;;;3.03;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:41:58;5.53;;;2.83;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:44:47;4.57;;;3.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:47:21;6.78;;;3.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:49:50;6.78;;;3.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:54:52;4.40;;;2.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T08:57:32;3.22;;;2.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:00:04;6.03;;;3.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:02:32;7.88;;;3.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:04:59;6.18;;;2.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:10:46;8.65;;;3.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:15:45;5.32;;;2.53;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:18:16;3.35;;;2.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:20:42;4.47;;;2.17;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:23:08;3.25;;;2.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:25:35;2.00;;;1.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:28:01;2.75;;;1.42;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:30:29;1.40;;;1.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:32:57;2.17;;;1.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:35:25;1.48;;;1.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:37:53;2.70;;;1.33;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:40:21;3.17;;;1.58;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:42:47;3.13;;;2.83;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:45:14;5.25;;;2.83;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:47:40;3.40;;;2.67;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:50:07;3.30;;;3.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:52:36;6.45;;;2.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:55:05;4.60;;;2.22;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:57:33;3.60;;;2.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T09:59:59;4.70;;;2.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:02:24;4.80;;;1.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:04:50;4.15;;;2.25;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:07:35;4.50;;;2.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:10:05;2.15;;;1.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:12:32;3.55;;;1.92;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:14:58;3.35;;;2.03;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:17:25;2.38;;;2.15;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:19:51;2.70;;;2.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:22:18;2.55;;;1.77;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:24:46;4.03;;;1.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:27:12;7.18;;;1.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:29:39;2.90;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:32:07;2.25;;;1.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:34:34;4.20;;;2.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:37:02;5.50;;;1.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:39:31;2.67;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:41:59;2.75;;;1.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:44:28;1.40;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:46:55;1.33;;;1.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:49:20;1.25;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:51:47;1.42;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:54:32;0.88;;;0.82;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:57:17;2.28;;;1.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T10:59:42;8.60;;;0.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:02:08;1.33;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:04:36;1.20;;;0.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:07:03;2.80;;;1.20;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:09:30;4.68;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:11:56;1.08;;;0.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:14:22;1.75;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:16:50;1.92;;;0.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:19:18;2.45;;;0.75;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:21:46;1.00;;;0.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:24:14;1.67;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:26:41;2.50;;;0.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:29:09;1.30;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:31:36;3.75;;;0.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:34:04;2.28;;;0.85;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:36:33;1.92;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:38:59;0.75;;;0.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:41:26;2.65;;;0.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:43:52;2.55;;;0.73;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:46:21;1.45;;;0.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:48:47;0.50;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:51:15;1.10;;;0.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:53:46;0.65;;;0.45;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:56:12;1.10;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T11:58:38;1.15;;;1.05;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:01:10;0.95;;;0.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:03:37;4.40;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:06:07;2.15;;;0.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:08:35;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:11:01;2.35;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:13:27;10.82;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:15:55;1.95;;;0.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:18:21;0.30;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:20:46;3.40;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:23:12;6.25;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:25:43;0.30;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:28:14;0.63;;;0.32;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:30:45;0.30;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:33:11;0.73;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:35:41;2.70;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:38:08;1.55;;;0.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:40:35;3.47;;;0.75;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:43:00;5.10;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:45:26;1.88;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:47:52;1.02;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:50:18;1.20;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:52:44;0.30;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:55:10;0.55;;;0.35;;
20890;SDS011;10605;52.968;8.844;2022-08-19T12:57:36;1.10;;;0.32;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:00:07;8.57;;;1.23;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:02:39;1.48;;;0.30;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:05:06;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:07:34;0.73;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:10:00;1.17;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:12:25;3.22;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:14:52;1.00;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:17:18;0.45;;;0.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:19:44;0.60;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:22:10;1.30;;;0.60;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:24:36;3.08;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:27:02;0.50;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:29:28;0.43;;;0.40;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:32:12;0.60;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:34:56;2.53;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:37:22;2.28;;;0.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:40:06;2.72;;;1.38;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:42:39;0.90;;;0.55;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:45:06;1.17;;;0.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:47:32;1.42;;;0.65;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:50:07;0.88;;;0.57;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:52:35;1.02;;;0.50;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:55:02;1.10;;;0.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:57:29;2.25;;;1.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T13:59:55;2.65;;;1.52;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:02:23;1.85;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:04:49;3.35;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:07:15;2.08;;;0.98;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:09:40;1.88;;;1.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:12:06;1.00;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:14:32;1.23;;;0.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:17:02;1.90;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:19:31;1.98;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:21:57;0.93;;;0.63;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:24:22;1.05;;;0.70;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:26:48;1.58;;;0.80;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:29:13;1.67;;;1.13;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:31:39;1.02;;;0.90;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:34:07;1.10;;;1.10;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:36:34;2.25;;;0.95;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:39:01;1.95;;;1.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:41:27;1.38;;;1.00;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:43:53;2.95;;;1.08;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:46:20;2.83;;;0.88;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:48:49;1.65;;;1.02;;
20890;SDS011;10605;52.968;8.844;2022-08-19T14:51:15;1.15;;;1.10;;