sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2022-12-18T00:01:46;-3.60;84.70
18654;DHT22;9456;47.824;16.228;2022-12-18T00:04:18;-3.70;84.80
18654;DHT22;9456;47.824;16.228;2022-12-18T00:06:46;-3.70;85.10
18654;DHT22;9456;47.824;16.228;2022-12-18T00:09:15;-3.80;85.10
18654;DHT22;9456;47.824;16.228;2022-12-18T00:11:44;-3.80;85.00
18654;DHT22;9456;47.824;16.228;2022-12-18T00:14:13;-3.90;85.20
18654;DHT22;9456;47.824;16.228;2022-12-18T00:16:44;-3.90;85.80
18654;DHT22;9456;47.824;16.228;2022-12-18T00:19:12;-4.00;85.90
18654;DHT22;9456;47.824;16.228;2022-12-18T00:21:41;-4.10;86.10
18654;DHT22;9456;47.824;16.228;2022-12-18T00:24:10;-4.10;86.30
18654;DHT22;9456;47.824;16.228;2022-12-18T00:26:39;-4.10;86.50
18654;DHT22;9456;47.824;16.228;2022-12-18T00:29:09;-4.20;86.60
18654;DHT22;9456;47.824;16.228;2022-12-18T00:31:38;-4.20;86.90
18654;DHT22;9456;47.824;16.228;2022-12-18T00:34:08;-4.30;87.00
18654;DHT22;9456;47.824;16.228;2022-12-18T00:36:37;-4.30;87.20
18654;DHT22;9456;47.824;16.228;2022-12-18T00:39:07;-4.40;87.30
18654;DHT22;9456;47.824;16.228;2022-12-18T00:41:36;-4.40;87.50
18654;DHT22;9456;47.824;16.228;2022-12-18T00:44:22;-4.40;87.60
18654;DHT22;9456;47.824;16.228;2022-12-18T00:46:51;-4.50;87.50
18654;DHT22;9456;47.824;16.228;2022-12-18T00:49:20;-4.50;87.60
18654;DHT22;9456;47.824;16.228;2022-12-18T00:51:49;-4.50;88.00
18654;DHT22;9456;47.824;16.228;2022-12-18T00:54:18;-4.50;88.20
18654;DHT22;9456;47.824;16.228;2022-12-18T00:56:47;-4.60;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T00:59:17;-4.60;88.20
18654;DHT22;9456;47.824;16.228;2022-12-18T01:01:45;-4.60;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T01:04:14;-4.60;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T01:06:43;-4.70;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T01:09:12;-4.70;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T01:11:41;-4.80;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T01:14:19;-4.80;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T01:16:48;-4.80;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T01:19:17;-4.80;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T01:21:46;-4.90;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T01:24:15;-4.90;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T01:26:44;-4.90;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T01:29:13;-4.90;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T01:31:41;-5.00;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T01:34:10;-5.00;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T01:36:39;-5.10;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T01:39:09;-5.20;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T01:41:47;-5.30;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T01:44:58;-5.30;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T01:47:28;-5.40;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T01:49:57;-5.40;90.00
18654;DHT22;9456;47.824;16.228;2022-12-18T01:52:27;-5.40;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T01:54:55;-5.40;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T01:57:33;-5.40;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T02:00:04;-5.50;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T02:02:31;-5.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T02:05:00;-5.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T02:07:36;-5.50;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T02:10:03;-5.50;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T02:12:52;-5.50;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T02:15:22;-5.50;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T02:17:52;-5.50;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T02:20:21;-5.50;89.50
18654;DHT22;9456;47.824;16.228;2022-12-18T02:23:00;-5.60;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T02:25:37;-5.60;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T02:28:04;-5.70;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T02:30:33;-5.80;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T02:33:02;-5.80;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T02:35:31;-5.80;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T02:38:00;-5.70;89.50
18654;DHT22;9456;47.824;16.228;2022-12-18T02:40:28;-5.70;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T02:48:29;-5.80;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T02:50:59;-5.70;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T02:53:30;-5.70;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T02:56:01;-5.60;89.90
18654;DHT22;9456;47.824;16.228;2022-12-18T02:58:30;-5.60;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T03:01:00;-5.70;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T03:03:28;-5.70;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T03:05:58;-5.70;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T03:08:27;-5.80;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T03:10:57;-5.80;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T03:13:34;-5.80;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T03:16:04;-5.90;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T03:18:34;-5.90;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T03:21:03;-5.90;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T03:23:32;-6.00;89.80
18654;DHT22;9456;47.824;16.228;2022-12-18T03:26:01;-6.00;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T03:28:29;-6.00;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T03:30:59;-6.10;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T03:33:28;-6.00;89.80
18654;DHT22;9456;47.824;16.228;2022-12-18T03:35:57;-6.00;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T03:38:26;-6.00;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T03:40:58;-6.00;89.60
18654;DHT22;9456;47.824;16.228;2022-12-18T03:43:30;-6.00;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T03:46:06;-6.00;90.10
18654;DHT22;9456;47.824;16.228;2022-12-18T03:48:36;-6.00;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T03:51:05;-6.00;89.60
18654;DHT22;9456;47.824;16.228;2022-12-18T03:53:36;-6.00;90.00
18654;DHT22;9456;47.824;16.228;2022-12-18T03:56:04;-6.10;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T03:58:34;-6.10;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T04:01:03;-6.10;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T04:03:31;-6.10;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T04:06:00;-6.20;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T04:08:29;-6.20;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:10:58;-6.20;89.30
18654;DHT22;9456;47.824;16.228;2022-12-18T04:13:30;-6.20;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:15:58;-6.20;89.50
18654;DHT22;9456;47.824;16.228;2022-12-18T04:18:27;-6.20;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T04:20:56;-6.20;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:23:25;-6.30;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:25:54;-6.30;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T04:28:23;-6.40;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T04:30:52;-6.40;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:33:21;-6.50;88.20
18654;DHT22;9456;47.824;16.228;2022-12-18T04:35:50;-6.60;88.10
18654;DHT22;9456;47.824;16.228;2022-12-18T04:38:19;-6.60;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T04:40:48;-6.70;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T04:43:17;-6.70;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T04:45:46;-6.70;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T04:50:57;-6.80;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:53:26;-6.90;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T04:56:05;-6.90;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T04:58:34;-6.90;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T05:01:03;-6.90;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T05:03:32;-7.00;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T05:06:01;-7.00;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T05:08:30;-7.10;88.40
18654;DHT22;9456;47.824;16.228;2022-12-18T05:11:02;-7.10;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T05:13:33;-7.00;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T05:16:00;-7.10;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T05:18:29;-7.10;88.20
18654;DHT22;9456;47.824;16.228;2022-12-18T05:20:58;-7.20;88.10
18654;DHT22;9456;47.824;16.228;2022-12-18T05:23:27;-7.20;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T05:25:56;-7.30;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T05:28:25;-7.30;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T05:30:54;-7.30;88.30
18654;DHT22;9456;47.824;16.228;2022-12-18T05:33:23;-7.30;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T05:35:52;-7.30;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T05:38:22;-7.30;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T05:40:50;-7.30;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T05:43:19;-7.30;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T05:45:48;-7.40;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T05:48:17;-7.40;89.20
18654;DHT22;9456;47.824;16.228;2022-12-18T05:50:47;-7.30;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T05:53:16;-7.30;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T05:55:44;-7.30;88.70
18654;DHT22;9456;47.824;16.228;2022-12-18T05:58:13;-7.40;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T06:00:43;-7.40;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T06:03:11;-7.40;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:05:41;-7.50;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:08:09;-7.50;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:10:38;-7.50;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T06:13:07;-7.40;89.70
18654;DHT22;9456;47.824;16.228;2022-12-18T06:15:38;-7.40;89.50
18654;DHT22;9456;47.824;16.228;2022-12-18T06:18:07;-7.40;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:20:36;-7.50;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:23:05;-7.50;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:25:36;-7.50;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:28:03;-7.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:30:32;-7.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:33:01;-7.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:35:30;-7.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:37:59;-7.60;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T06:40:28;-7.60;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:42:57;-7.60;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:45:26;-7.60;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T06:47:55;-7.60;89.00
18654;DHT22;9456;47.824;16.228;2022-12-18T06:50:24;-7.50;89.40
18654;DHT22;9456;47.824;16.228;2022-12-18T06:52:59;-7.50;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:55:28;-7.40;89.10
18654;DHT22;9456;47.824;16.228;2022-12-18T06:57:57;-7.40;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T07:00:26;-7.40;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T07:02:55;-7.30;88.90
18654;DHT22;9456;47.824;16.228;2022-12-18T07:05:24;-7.20;88.60
18654;DHT22;9456;47.824;16.228;2022-12-18T07:07:53;-7.10;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T07:10:22;-6.90;88.80
18654;DHT22;9456;47.824;16.228;2022-12-18T07:12:51;-6.80;88.50
18654;DHT22;9456;47.824;16.228;2022-12-18T07:15:19;-6.60;87.70
18654;DHT22;9456;47.824;16.228;2022-12-18T07:17:48;-6.40;86.70
18654;DHT22;9456;47.824;16.228;2022-12-18T07:20:18;-6.20;86.50
18654;DHT22;9456;47.824;16.228;2022-12-18T07:22:47;-6.00;85.90
18654;DHT22;9456;47.824;16.228;2022-12-18T07:25:16;-5.80;85.00
18654;DHT22;9456;47.824;16.228;2022-12-18T07:27:45;-5.50;84.40
18654;DHT22;9456;47.824;16.228;2022-12-18T07:30:14;-5.10;83.40
18654;DHT22;9456;47.824;16.228;2022-12-18T07:32:43;-4.70;82.10
18654;DHT22;9456;47.824;16.228;2022-12-18T07:35:12;-4.40;80.60
18654;DHT22;9456;47.824;16.228;2022-12-18T07:37:41;-3.80;82.40
18654;DHT22;9456;47.824;16.228;2022-12-18T07:40:12;-3.00;81.90
18654;DHT22;9456;47.824;16.228;2022-12-18T07:42:41;-2.30;77.10
18654;DHT22;9456;47.824;16.228;2022-12-18T07:45:10;-1.60;75.10
18654;DHT22;9456;47.824;16.228;2022-12-18T07:47:39;-1.20;70.70
18654;DHT22;9456;47.824;16.228;2022-12-18T07:50:10;-1.00;67.20
18654;DHT22;9456;47.824;16.228;2022-12-18T07:52:39;-0.70;67.50
18654;DHT22;9456;47.824;16.228;2022-12-18T07:55:10;-0.40;66.30
18654;DHT22;9456;47.824;16.228;2022-12-18T07:57:39;-0.10;63.10
18654;DHT22;9456;47.824;16.228;2022-12-18T08:00:10;0.00;61.90
18654;DHT22;9456;47.824;16.228;2022-12-18T08:02:39;0.30;62.40
18654;DHT22;9456;47.824;16.228;2022-12-18T08:05:08;0.60;60.50
18654;DHT22;9456;47.824;16.228;2022-12-18T08:07:37;0.80;60.30
18654;DHT22;9456;47.824;16.228;2022-12-18T08:10:08;1.30;58.90
18654;DHT22;9456;47.824;16.228;2022-12-18T08:12:37;1.50;57.30
18654;DHT22;9456;47.824;16.228;2022-12-18T08:15:07;1.40;56.70
18654;DHT22;9456;47.824;16.228;2022-12-18T08:17:36;1.60;56.70
18654;DHT22;9456;47.824;16.228;2022-12-18T08:20:06;1.60;56.10
18654;DHT22;9456;47.824;16.228;2022-12-18T08:22:43;1.40;56.80
18654;DHT22;9456;47.824;16.228;2022-12-18T08:25:12;1.60;56.70
18654;DHT22;9456;47.824;16.228;2022-12-18T08:27:41;1.90;56.10
18654;DHT22;9456;47.824;16.228;2022-12-18T08:30:12;2.10;55.40
18654;DHT22;9456;47.824;16.228;2022-12-18T08:32:41;2.20;55.20
18654;DHT22;9456;47.824;16.228;2022-12-18T08:35:10;2.40;54.80
18654;DHT22;9456;47.824;16.228;2022-12-18T08:37:40;2.50;54.00
18654;DHT22;9456;47.824;16.228;2022-12-18T08:40:10;2.60;53.60
18654;DHT22;9456;47.824;16.228;2022-12-18T08:42:40;2.70;53.70
18654;DHT22;9456;47.824;16.228;2022-12-18T08:45:26;2.80;53.90
18654;DHT22;9456;47.824;16.228;2022-12-18T08:47:56;3.10;53.10
18654;DHT22;9456;47.824;16.228;2022-12-18T08:50:24;3.60;52.20
18654;DHT22;9456;47.824;16.228;2022-12-18T08:52:53;3.50;52.20
18654;DHT22;9456;47.824;16.228;2022-12-18T08:55:22;3.50;52.30
18654;DHT22;9456;47.824;16.228;2022-12-18T08:57:52;3.80;51.60
18654;DHT22;9456;47.824;16.228;2022-12-18T09:00:21;3.90;51.80
18654;DHT22;9456;47.824;16.228;2022-12-18T09:02:50;4.20;51.20
18654;DHT22;9456;47.824;16.228;2022-12-18T09:05:19;3.90;50.60
18654;DHT22;9456;47.824;16.228;2022-12-18T09:07:48;3.50;51.90
18654;DHT22;9456;47.824;16.228;2022-12-18T09:10:17;4.00;51.70
18654;DHT22;9456;47.824;16.228;2022-12-18T09:12:46;4.30;51.40
18654;DHT22;9456;47.824;16.228;2022-12-18T09:15:15;4.50;50.50
18654;DHT22;9456;47.824;16.228;2022-12-18T09:17:44;4.20;50.80
18654;DHT22;9456;47.824;16.228;2022-12-18T09:20:13;3.80;52.30
18654;DHT22;9456;47.824;16.228;2022-12-18T09:22:42;3.40;52.30
18654;DHT22;9456;47.824;16.228;2022-12-18T09:25:11;2.60;53.70
18654;DHT22;9456;47.824;16.228;2022-12-18T09:27:40;2.20;55.70
18654;DHT22;9456;47.824;16.228;2022-12-18T09:30:10;2.30;55.60
18654;DHT22;9456;47.824;16.228;2022-12-18T09:32:39;1.90;56.00
18654;DHT22;9456;47.824;16.228;2022-12-18T09:35:27;1.40;57.10
18654;DHT22;9456;47.824;16.228;2022-12-18T09:37:56;1.00;58.60
18654;DHT22;9456;47.824;16.228;2022-12-18T09:40:26;0.50;60.40
18654;DHT22;9456;47.824;16.228;2022-12-18T09:42:55;0.10;62.10
18654;DHT22;9456;47.824;16.228;2022-12-18T09:45:23;-0.40;64.40
18654;DHT22;9456;47.824;16.228;2022-12-18T09:47:52;-0.70;65.90
18654;DHT22;9456;47.824;16.228;2022-12-18T09:50:25;-0.70;66.90
18654;DHT22;9456;47.824;16.228;2022-12-18T09:52:53;-0.70;66.80
18654;DHT22;9456;47.824;16.228;2022-12-18T09:55:22;-0.70;67.00
18654;DHT22;9456;47.824;16.228;2022-12-18T09:57:52;-0.80;67.50
18654;DHT22;9456;47.824;16.228;2022-12-18T10:00:24;-0.90;68.80
18654;DHT22;9456;47.824;16.228;2022-12-18T10:02:53;-0.80;68.70
18654;DHT22;9456;47.824;16.228;2022-12-18T10:05:24;-0.90;68.60
18654;DHT22;9456;47.824;16.228;2022-12-18T10:07:55;-0.90;69.10
18654;DHT22;9456;47.824;16.228;2022-12-18T10:10:33;-1.00;69.10
18654;DHT22;9456;47.824;16.228;2022-12-18T10:13:05;-1.00;69.30
18654;DHT22;9456;47.824;16.228;2022-12-18T10:15:34;-1.00;70.50
18654;DHT22;9456;47.824;16.228;2022-12-18T10:18:04;-1.00;69.90
18654;DHT22;9456;47.824;16.228;2022-12-18T10:20:33;-1.00;69.80
18654;DHT22;9456;47.824;16.228;2022-12-18T10:23:03;-1.10;70.20
18654;DHT22;9456;47.824;16.228;2022-12-18T10:25:32;-1.00;70.50
18654;DHT22;9456;47.824;16.228;2022-12-18T10:28:07;-0.90;70.20
18654;DHT22;9456;47.824;16.228;2022-12-18T10:30:30;-0.80;70.10
18654;DHT22;9456;47.824;16.228;2022-12-18T10:33:02;-0.70;69.60
18654;DHT22;9456;47.824;16.228;2022-12-18T10:35:31;-0.80;68.90
18654;DHT22;9456;47.824;16.228;2022-12-18T10:38:20;-0.70;69.40
18654;DHT22;9456;47.824;16.228;2022-12-18T10:40:49;-0.70;69.50
18654;DHT22;9456;47.824;16.228;2022-12-18T10:43:19;-0.50;68.80
18654;DHT22;9456;47.824;16.228;2022-12-18T10:45:55;-0.60;68.60
18654;DHT22;9456;47.824;16.228;2022-12-18T10:48:21;-0.60;68.90
18654;DHT22;9456;47.824;16.228;2022-12-18T10:50:50;-0.60;69.10
18654;DHT22;9456;47.824;16.228;2022-12-18T10:53:21;-0.40;69.20
18654;DHT22;9456;47.824;16.228;2022-12-18T10:55:49;-0.30;68.90
18654;DHT22;9456;47.824;16.228;2022-12-18T10:58:24;-0.20;68.60
18654;DHT22;9456;47.824;16.228;2022-12-18T11:01:05;-0.30;67.90
18654;DHT22;9456;47.824;16.228;2022-12-18T11:03:43;-0.30;68.60
18654;DHT22;9456;47.824;16.228;2022-12-18T11:06:12;-0.50;68.80
18654;DHT22;9456;47.824;16.228;2022-12-18T11:08:40;-0.60;69.30
18654;DHT22;9456;47.824;16.228;2022-12-18T11:11:17;-0.50;69.50
18654;DHT22;9456;47.824;16.228;2022-12-18T11:13:48;-0.30;70.50
18654;DHT22;9456;47.824;16.228;2022-12-18T11:16:20;-0.10;69.30
18654;DHT22;9456;47.824;16.228;2022-12-18T11:18:49;-0.30;69.80
18654;DHT22;9456;47.824;16.228;2022-12-18T11:21:21;-0.40;70.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:23:50;-0.30;70.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:26:19;-0.50;70.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:28:49;-0.50;71.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:31:23;-0.60;71.70
18654;DHT22;9456;47.824;16.228;2022-12-18T11:34:04;-0.80;72.20
18654;DHT22;9456;47.824;16.228;2022-12-18T11:36:34;-0.90;73.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:39:03;-1.10;73.10
18654;DHT22;9456;47.824;16.228;2022-12-18T11:41:32;-1.10;73.40
18654;DHT22;9456;47.824;16.228;2022-12-18T11:44:22;-1.00;73.60
18654;DHT22;9456;47.824;16.228;2022-12-18T11:46:51;-1.00;73.70
18654;DHT22;9456;47.824;16.228;2022-12-18T11:49:20;-1.00;73.60
18654;DHT22;9456;47.824;16.228;2022-12-18T11:51:49;-0.90;73.70
18654;DHT22;9456;47.824;16.228;2022-12-18T11:54:17;-0.90;74.00
18654;DHT22;9456;47.824;16.228;2022-12-18T11:56:47;-0.90;73.60
18654;DHT22;9456;47.824;16.228;2022-12-18T11:59:18;-0.90;74.10
18654;DHT22;9456;47.824;16.228;2022-12-18T12:01:48;-0.90;74.10
18654;DHT22;9456;47.824;16.228;2022-12-18T12:07:24;-0.90;74.50
18654;DHT22;9456;47.824;16.228;2022-12-18T12:09:55;-0.90;74.60
18654;DHT22;9456;47.824;16.228;2022-12-18T12:12:30;-0.90;75.00
18654;DHT22;9456;47.824;16.228;2022-12-18T12:14:58;-0.80;74.80
18654;DHT22;9456;47.824;16.228;2022-12-18T12:17:30;-0.90;74.60
18654;DHT22;9456;47.824;16.228;2022-12-18T12:19:59;-1.00;74.90
18654;DHT22;9456;47.824;16.228;2022-12-18T12:22:30;-1.00;75.10
18654;DHT22;9456;47.824;16.228;2022-12-18T12:25:04;-1.10;75.40
18654;DHT22;9456;47.824;16.228;2022-12-18T12:27:35;-1.00;75.70
18654;DHT22;9456;47.824;16.228;2022-12-18T12:30:16;-1.00;75.80
18654;DHT22;9456;47.824;16.228;2022-12-18T12:32:52;-1.00;76.30
18654;DHT22;9456;47.824;16.228;2022-12-18T12:35:25;-1.00;76.30
18654;DHT22;9456;47.824;16.228;2022-12-18T12:37:57;-1.00;76.50
18654;DHT22;9456;47.824;16.228;2022-12-18T12:40:26;-1.00;76.70
18654;DHT22;9456;47.824;16.228;2022-12-18T12:42:54;-1.00;77.00
18654;DHT22;9456;47.824;16.228;2022-12-18T12:45:43;-0.90;76.60
18654;DHT22;9456;47.824;16.228;2022-12-18T12:48:19;-0.90;76.60
18654;DHT22;9456;47.824;16.228;2022-12-18T12:50:47;-0.90;76.70
18654;DHT22;9456;47.824;16.228;2022-12-18T12:53:21;-0.90;76.80
18654;DHT22;9456;47.824;16.228;2022-12-18T12:55:48;-1.00;76.50
18654;DHT22;9456;47.824;16.228;2022-12-18T12:58:19;-1.00;76.80
18654;DHT22;9456;47.824;16.228;2022-12-18T13:00:49;-1.00;76.90
18654;DHT22;9456;47.824;16.228;2022-12-18T13:03:18;-1.00;77.20
18654;DHT22;9456;47.824;16.228;2022-12-18T13:14:03;-0.90;77.10
18654;DHT22;9456;47.824;16.228;2022-12-18T13:16:32;-0.90;77.40
18654;DHT22;9456;47.824;16.228;2022-12-18T13:19:01;-0.90;77.60
18654;DHT22;9456;47.824;16.228;2022-12-18T13:21:30;-0.90;77.90
18654;DHT22;9456;47.824;16.228;2022-12-18T13:24:13;-0.90;78.00
18654;DHT22;9456;47.824;16.228;2022-12-18T13:26:35;-0.90;78.10
18654;DHT22;9456;47.824;16.228;2022-12-18T13:29:06;-1.00;78.00
18654;DHT22;9456;47.824;16.228;2022-12-18T13:32:20;-1.00;78.20
18654;DHT22;9456;47.824;16.228;2022-12-18T13:34:49;-0.90;78.60
18654;DHT22;9456;47.824;16.228;2022-12-18T13:37:42;-0.90;78.10
18654;DHT22;9456;47.824;16.228;2022-12-18T13:43:40;-1.00;78.60
18654;DHT22;9456;47.824;16.228;2022-12-18T13:46:22;-1.10;78.90
18654;DHT22;9456;47.824;16.228;2022-12-18T13:48:53;-1.20;79.20
18654;DHT22;9456;47.824;16.228;2022-12-18T13:51:22;-1.20;79.80
18654;DHT22;9456;47.824;16.228;2022-12-18T13:53:52;-1.20;80.10
18654;DHT22;9456;47.824;16.228;2022-12-18T13:56:24;-1.10;80.40
18654;DHT22;9456;47.824;16.228;2022-12-18T13:59:14;-1.10;80.30
18654;DHT22;9456;47.824;16.228;2022-12-18T14:01:47;-1.10;80.30
18654;DHT22;9456;47.824;16.228;2022-12-18T14:04:20;-1.00;80.50
18654;DHT22;9456;47.824;16.228;2022-12-18T14:06:58;-1.00;80.50
18654;DHT22;9456;47.824;16.228;2022-12-18T14:09:28;-1.10;80.50
18654;DHT22;9456;47.824;16.228;2022-12-18T14:11:56;-1.10;80.70
18654;DHT22;9456;47.824;16.228;2022-12-18T14:14:26;-1.10;80.70
18654;DHT22;9456;47.824;16.228;2022-12-18T14:16:55;-1.10;81.40
18654;DHT22;9456;47.824;16.228;2022-12-18T14:19:23;-1.20;80.90
18654;DHT22;9456;47.824;16.228;2022-12-18T14:21:52;-1.30;81.10
18654;DHT22;9456;47.824;16.228;2022-12-18T14:24:21;-1.30;81.50
18654;DHT22;9456;47.824;16.228;2022-12-18T14:26:50;-1.30;81.70
18654;DHT22;9456;47.824;16.228;2022-12-18T14:29:24;-1.30;81.70
18654;DHT22;9456;47.824;16.228;2022-12-18T14:32:11;-1.30;82.10
18654;DHT22;9456;47.824;16.228;2022-12-18T14:34:39;-1.30;82.20
18654;DHT22;9456;47.824;16.228;2022-12-18T14:37:10;-1.40;82.70
18654;DHT22;9456;47.824;16.228;2022-12-18T14:39:39;-1.40;83.00
18654;DHT22;9456;47.824;16.228;2022-12-18T14:42:12;-1.40;83.10
18654;DHT22;9456;47.824;16.228;2022-12-18T14:44:40;-1.40;83.40
18654;DHT22;9456;47.824;16.228;2022-12-18T14:47:13;-1.40;83.60
18654;DHT22;9456;47.824;16.228;2022-12-18T14:49:42;-1.40;83.90
18654;DHT22;9456;47.824;16.228;2022-12-18T14:52:20;-1.30;84.10
18654;DHT22;9456;47.824;16.228;2022-12-18T14:54:47;-1.30;83.90
18654;DHT22;9456;47.824;16.228;2022-12-18T14:57:18;-1.30;83.50
18654;DHT22;9456;47.824;16.228;2022-12-18T14:59:46;-1.20;83.30
18654;DHT22;9456;47.824;16.228;2022-12-18T15:02:15;-1.20;83.10
18654;DHT22;9456;47.824;16.228;2022-12-18T15:04:44;-1.10;82.90
18654;DHT22;9456;47.824;16.228;2022-12-18T15:07:15;-1.10;82.70
18654;DHT22;9456;47.824;16.228;2022-12-18T15:10:03;-1.10;82.80
18654;DHT22;9456;47.824;16.228;2022-12-18T15:12:36;-1.10;82.90
18654;DHT22;9456;47.824;16.228;2022-12-18T15:15:02;-1.10;83.00
18654;DHT22;9456;47.824;16.228;2022-12-18T15:17:31;-1.20;83.10
18654;DHT22;9456;47.824;16.228;2022-12-18T15:20:01;-1.30;83.40
18654;DHT22;9456;47.824;16.228;2022-12-18T15:22:30;-1.40;83.30
18654;DHT22;9456;47.824;16.228;2022-12-18T15:24:58;-1.50;83.50
18654;DHT22;9456;47.824;16.228;2022-12-18T15:27:30;-1.60;84.10
18654;DHT22;9456;47.824;16.228;2022-12-18T15:33:22;-1.60;85.00
18654;DHT22;9456;47.824;16.228;2022-12-18T15:35:56;-1.50;85.10
18654;DHT22;9456;47.824;16.228;2022-12-18T15:38:25;-1.40;85.20
18654;DHT22;9456;47.824;16.228;2022-12-18T15:40:54;-1.40;84.80
18654;DHT22;9456;47.824;16.228;2022-12-18T15:43:24;-1.30;84.70
18654;DHT22;9456;47.824;16.228;2022-12-18T15:46:06;-1.20;84.70
18654;DHT22;9456;47.824;16.228;2022-12-18T15:48:35;-1.20;84.00
18654;DHT22;9456;47.824;16.228;2022-12-18T15:51:08;-1.10;83.90
18654;DHT22;9456;47.824;16.228;2022-12-18T15:53:37;-1.10;83.30
18654;DHT22;9456;47.824;16.228;2022-12-18T15:56:10;-1.10;83.40
18654;DHT22;9456;47.824;16.228;2022-12-18T15:58:57;-1.10;83.30
18654;DHT22;9456;47.824;16.228;2022-12-18T16:01:26;-1.20;83.10
18654;DHT22;9456;47.824;16.228;2022-12-18T16:03:55;-1.20;83.20
18654;DHT22;9456;47.824;16.228;2022-12-18T16:06:24;-1.20;83.20
18654;DHT22;9456;47.824;16.228;2022-12-18T16:08:53;-1.10;84.20
18654;DHT22;9456;47.824;16.228;2022-12-18T16:16:55;-1.20;83.50
18654;DHT22;9456;47.824;16.228;2022-12-18T16:19:24;-1.20;83.70
18654;DHT22;9456;47.824;16.228;2022-12-18T16:21:53;-1.20;83.60
18654;DHT22;9456;47.824;16.228;2022-12-18T16:24:22;-1.20;83.40
18654;DHT22;9456;47.824;16.228;2022-12-18T16:26:51;-1.20;83.40