sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-08-24T00:00:41;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:03:07;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:05:34;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:08:08;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:10:35;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:13:01;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:15:27;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:17:54;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:20:19;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:22:45;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:25:12;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:27:38;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:30:05;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:32:32;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:35:02;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:37:28;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:39:54;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:42:20;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:44:48;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:47:14;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:49:39;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:52:05;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:54:32;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:56:57;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T00:59:23;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:01:51;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:04:17;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:06:43;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:09:09;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:11:58;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:14:30;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:17:03;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:19:45;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:25:00;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:27:29;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:29:56;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:32:22;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:34:48;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:37:14;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:42:56;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:45:27;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:47:54;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:50:21;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:52:47;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:55:13;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T01:57:40;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:00:06;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:02:35;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:05:02;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:07:28;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:09:53;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:12:19;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:14:45;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:17:10;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:19:36;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:22:01;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:24:27;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:26:53;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:29:18;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:31:44;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:34:10;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:36:35;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:39:01;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:41:27;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:43:53;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:46:21;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:48:47;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:51:13;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:53:38;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:56:04;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T02:58:30;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:00:57;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:03:23;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:06:04;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:08:31;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:11:00;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:13:26;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:15:53;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:18:19;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:20:46;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:23:12;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:25:39;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:28:07;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:30:38;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:33:04;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:35:34;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:37:59;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:40:25;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:42:51;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:45:16;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:47:42;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:50:08;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:52:33;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:54:59;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:57:25;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T03:59:50;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:02:16;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:04:43;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:07:09;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:09:34;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:12:00;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:14:25;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:16:51;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:19:17;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:21:43;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:24:09;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:26:34;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:29:00;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:31:25;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:33:51;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:36:17;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:38:43;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:41:09;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:43:35;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:46:02;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:48:27;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:50:58;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:53:24;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:55:50;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T04:58:15;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:00:41;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:03:07;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:05:35;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:08:03;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:10:35;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:13:01;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:15:26;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:17:52;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:20:25;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:22:52;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:25:20;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:27:46;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:30:12;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:32:37;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:35:05;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:37:31;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:39:56;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:42:22;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:44:47;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:47:13;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:49:39;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:52:04;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:54:30;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:56:56;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T05:59:28;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:01:54;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:04:19;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:06:45;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:09:11;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:11:37;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:14:02;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:16:29;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:18:55;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:21:20;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:23:46;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:26:13;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:28:39;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:31:05;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:33:38;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:36:04;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:38:33;21.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:40:59;21.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:43:28;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:45:57;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:48:23;21.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:50:48;21.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:53:14;21.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:55:40;21.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T06:58:06;21.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:00:32;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:02:59;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:05:25;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:07:51;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:10:17;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:12:43;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:15:10;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:17:36;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:20:03;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:22:31;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:24:57;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:27:22;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:29:49;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:32:15;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:34:41;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:37:06;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:39:32;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:41:59;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:44:24;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:46:50;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:49:15;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:51:41;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:54:08;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:56:34;21.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T07:59:01;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:01:27;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:03:53;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:06:18;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:08:44;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:11:12;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:13:37;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:16:04;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:18:36;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:21:09;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:23:36;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:26:01;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:28:28;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:30:54;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:33:19;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:35:47;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:38:12;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:40:38;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:43:06;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:45:35;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:48:04;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:50:32;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:53:01;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:55:27;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T08:57:56;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:00:24;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:02:51;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:05:18;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:07:46;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:10:13;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:12:39;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:15:06;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:17:32;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:20:00;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:22:35;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:25:02;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:27:30;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:29:57;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:32:32;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:35:08;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:37:34;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:40:04;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:42:37;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:45:04;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:47:33;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:49:59;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:52:29;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:54:59;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:57:28;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T09:59:54;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:02:21;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:04:52;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:07:20;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:10:17;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:12:50;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:15:17;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:17:44;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:20:10;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:22:37;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:25:06;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:27:33;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:29:59;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:32:26;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:34:52;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:37:25;20.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:39:51;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:42:16;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:44:46;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:47:22;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:52:35;21.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:55:03;22.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T10:57:36;22.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:02:50;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:05:21;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:07:52;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:10:19;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:15:33;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:20:49;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:23:15;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:25:41;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:28:07;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:30:33;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:33:00;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:35:26;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:37:53;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:40:18;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:42:46;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:45:12;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:47:38;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:50:05;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:52:30;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:55:00;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:57:26;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T11:59:54;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:02:20;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:04:48;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:07:14;22.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:09:41;22.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:12:17;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:14:44;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:17:11;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:19:40;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:22:07;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:24:34;22.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:27:00;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:29:28;23.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:31:57;23.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:34:23;23.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:36:49;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:39:15;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:41:41;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:44:06;23.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:46:34;23.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:49:03;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:51:29;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:53:55;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:56:20;22.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T12:58:46;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:01:12;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:03:38;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:06:05;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:08:31;23.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:10:56;23.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:13:22;23.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:15:49;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:18:16;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:20:42;23.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:23:08;23.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:25:33;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:27:59;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:30:25;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:32:51;24.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:35:16;25.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:37:42;24.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:40:08;24.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:42:34;24.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:45:00;24.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:47:25;24.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:49:51;24.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:52:17;24.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:54:44;24.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:57:10;24.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T13:59:36;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:02:01;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:04:28;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:06:53;23.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:09:19;23.90;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:11:45;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:14:10;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:16:36;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:19:01;23.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:21:27;23.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:23:53;23.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:26:18;23.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:28:55;23.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:31:28;23.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:33:55;23.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:36:22;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:38:48;23.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:41:15;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:43:41;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:46:07;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:48:33;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:50:59;24.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:53:26;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:55:55;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T14:58:21;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:00:48;24.00;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:03:15;24.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:05:43;24.50;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:08:10;24.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:10:37;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:13:03;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:15:28;24.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:17:54;24.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:20:20;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:22:45;24.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:25:11;24.80;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:27:37;25.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:30:03;25.70;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:32:31;26.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:34:58;26.20;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:37:23;26.40;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:39:49;26.10;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:42:15;26.30;99.90
54168;DHT22;68429;50.958;3.592;2023-08-24T15:44:40;26.30;99.90