sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4569;SDS011;2297;51.442;6.996;2022-07-23T00:00:23;9.48;;;5.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:02:50;7.72;;;4.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:05:16;7.97;;;4.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:07:43;9.13;;;4.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:10:10;10.05;;;4.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:12:36;7.28;;;5.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:15:06;9.93;;;5.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:17:33;10.10;;;4.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:20:00;8.52;;;5.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:22:28;8.82;;;5.47;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:24:55;8.43;;;5.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:27:22;8.23;;;4.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:29:49;8.75;;;5.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:32:17;10.00;;;6.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:34:43;13.32;;;5.72;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:37:10;9.73;;;5.53;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:39:43;10.13;;;5.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:42:10;11.10;;;6.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:47:33;12.05;;;6.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:50:00;14.77;;;6.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:52:27;10.55;;;7.07;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:54:54;13.65;;;8.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:57:21;12.73;;;7.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T00:59:47;12.38;;;7.18;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:02:14;9.82;;;7.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:04:42;12.75;;;7.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:07:09;10.95;;;7.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:09:36;10.20;;;7.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:12:04;11.38;;;7.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:14:32;13.27;;;7.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:16:58;11.88;;;8.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:19:25;15.23;;;8.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:21:53;15.68;;;9.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:24:24;14.77;;;8.52;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:26:51;14.38;;;8.98;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:29:17;12.35;;;8.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:31:46;17.63;;;10.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:34:13;16.77;;;9.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:36:40;12.77;;;9.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:39:07;13.90;;;9.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:41:35;13.50;;;8.98;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:44:01;13.23;;;9.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:46:28;13.38;;;9.07;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:48:55;12.73;;;9.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:51:21;14.25;;;8.93;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:53:48;16.33;;;9.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:56:15;13.55;;;9.18;;
4569;SDS011;2297;51.442;6.996;2022-07-23T01:58:45;16.25;;;9.68;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:04:00;15.60;;;9.73;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:06:27;18.65;;;10.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:08:54;17.70;;;10.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:11:20;17.35;;;9.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:13:48;11.70;;;8.27;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:16:15;12.43;;;8.38;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:18:41;13.65;;;7.68;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:21:08;14.98;;;7.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:23:35;10.55;;;6.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:26:01;11.25;;;7.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:28:28;15.57;;;8.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:30:56;14.85;;;7.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:33:23;15.63;;;8.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:35:49;11.80;;;8.02;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:38:16;14.02;;;8.38;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:40:52;12.88;;;7.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:43:18;9.80;;;7.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:45:45;11.20;;;7.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:48:13;9.73;;;7.22;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:50:40;15.38;;;7.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:53:06;11.10;;;7.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T02:58:25;10.32;;;7.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:00:52;13.63;;;7.18;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:03:20;11.68;;;7.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:05:47;10.82;;;7.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:08:14;10.30;;;7.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:10:40;12.50;;;6.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:13:07;12.00;;;7.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:15:34;11.48;;;7.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:18:01;12.27;;;7.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:23:50;15.02;;;7.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:26:17;15.38;;;7.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:28:44;12.23;;;7.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:31:10;12.38;;;8.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:33:37;11.85;;;7.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:36:04;13.02;;;8.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:38:31;15.00;;;8.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:40:59;13.65;;;8.52;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:43:25;12.65;;;7.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:45:52;11.07;;;7.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:48:19;13.13;;;8.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:50:46;13.30;;;8.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:53:12;14.00;;;8.98;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:55:39;13.35;;;8.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T03:58:07;13.27;;;8.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:00:34;15.07;;;8.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:03:00;12.52;;;8.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:05:27;12.77;;;8.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:11:17;16.48;;;8.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:13:44;14.00;;;8.77;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:16:10;12.07;;;8.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:18:37;10.88;;;7.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:21:04;13.73;;;8.52;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:23:33;17.60;;;9.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:26:00;12.40;;;8.93;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:28:28;16.00;;;9.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:30:55;14.88;;;9.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:33:22;15.05;;;9.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:35:52;15.23;;;9.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:38:18;13.88;;;9.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:40:45;16.85;;;10.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:43:12;15.00;;;9.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:45:40;15.10;;;10.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:48:07;13.75;;;9.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:50:33;13.00;;;9.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:53:00;13.98;;;8.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:55:27;17.02;;;9.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T04:57:54;14.90;;;9.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:00:21;13.65;;;8.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:02:49;12.55;;;8.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:05:16;14.23;;;10.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:07:43;15.80;;;9.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:10:10;16.52;;;9.77;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:12:36;14.15;;;9.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:15:03;17.02;;;10.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:17:31;16.15;;;10.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:20:00;17.58;;;10.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:22:27;14.65;;;10.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:24:54;18.98;;;11.23;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:27:21;15.70;;;10.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:29:48;14.85;;;10.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:32:14;14.07;;;9.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:34:41;13.88;;;9.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:37:09;18.25;;;10.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:39:47;15.82;;;9.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:42:14;15.13;;;10.07;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:44:41;14.60;;;9.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:47:07;14.95;;;10.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:49:35;16.52;;;11.68;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:52:04;16.60;;;11.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:54:32;17.45;;;12.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:57:00;15.50;;;11.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T05:59:27;21.95;;;11.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:01:53;18.63;;;11.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:04:20;19.40;;;11.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:06:47;18.63;;;11.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:09:13;18.20;;;11.52;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:11:41;19.55;;;12.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:14:08;18.00;;;11.73;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:16:35;18.63;;;12.82;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:19:01;15.43;;;10.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:21:28;19.25;;;12.38;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:23:54;19.33;;;12.27;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:26:21;20.70;;;13.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:28:49;17.52;;;12.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:31:16;21.90;;;14.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:33:42;28.17;;;14.77;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:36:09;26.83;;;14.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:38:35;29.30;;;14.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:41:02;24.45;;;14.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:43:29;23.83;;;14.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:45:57;21.55;;;13.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:48:24;24.05;;;14.18;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:50:51;23.52;;;13.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:53:18;18.33;;;12.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:55:44;19.27;;;12.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T06:58:11;24.27;;;14.18;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:00:39;21.80;;;12.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:03:07;20.33;;;12.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:05:33;21.55;;;12.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:08:03;22.67;;;13.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:10:42;22.55;;;13.93;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:13:09;20.65;;;13.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:15:36;17.13;;;12.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:18:03;22.63;;;13.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:20:31;23.25;;;13.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:22:57;17.88;;;12.07;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:25:24;15.75;;;10.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:27:51;21.52;;;12.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:30:17;20.92;;;12.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:32:44;22.27;;;13.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:35:11;21.50;;;12.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:37:39;17.05;;;11.48;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:40:06;17.90;;;12.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:42:33;18.58;;;11.68;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:45:01;19.45;;;11.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:47:28;13.23;;;8.93;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:49:55;16.13;;;9.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:52:22;12.65;;;10.32;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:54:50;16.65;;;10.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:57:16;16.75;;;11.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T07:59:43;14.68;;;10.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:02:09;14.98;;;10.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:04:36;13.70;;;9.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:07:03;14.27;;;9.48;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:09:30;41.33;;;26.08;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:11:58;12.98;;;9.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:14:24;15.52;;;10.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:16:51;10.68;;;7.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:19:17;11.68;;;8.27;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:21:44;12.93;;;8.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:24:11;10.77;;;7.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:26:37;11.85;;;7.47;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:29:05;9.90;;;7.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:31:32;10.45;;;7.22;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:33:59;10.25;;;7.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:36:27;8.95;;;7.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:38:57;9.05;;;7.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:41:24;8.07;;;7.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:43:50;11.60;;;6.57;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:46:19;7.88;;;5.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:48:47;7.82;;;4.80;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:51:14;7.25;;;5.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:53:41;7.93;;;5.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:56:09;7.95;;;4.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T08:58:35;5.97;;;4.43;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:01:02;8.20;;;4.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:03:31;8.23;;;4.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:06:00;5.43;;;4.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:08:33;6.05;;;4.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:11:02;50.65;;;28.17;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:13:31;20.05;;;10.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:16:00;7.45;;;4.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:18:32;7.50;;;3.97;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:21:07;4.65;;;3.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:23:38;7.13;;;3.67;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:26:19;7.72;;;3.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:28:52;5.57;;;3.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:31:21;4.30;;;3.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:33:49;5.07;;;3.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:36:25;5.65;;;3.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:38:54;4.43;;;3.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:41:20;8.50;;;3.38;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:43:54;11.15;;;3.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:46:24;5.70;;;3.92;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:48:55;6.97;;;3.33;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:51:22;4.18;;;3.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:53:56;3.80;;;3.33;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:56:22;5.72;;;3.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T09:58:51;4.97;;;3.58;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:01:26;6.05;;;3.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:03:55;6.80;;;3.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:06:22;4.35;;;3.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:08:49;4.63;;;3.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:11:18;6.22;;;3.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:13:45;6.10;;;2.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:16:15;5.05;;;3.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:18:42;7.22;;;3.78;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:21:12;8.93;;;3.67;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:23:45;4.43;;;3.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:26:19;4.72;;;2.78;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:28:55;5.30;;;2.97;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:31:34;3.30;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:34:09;6.07;;;3.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:36:44;4.97;;;2.78;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:39:17;6.28;;;3.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:41:48;5.53;;;3.22;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:44:17;4.25;;;3.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:46:53;5.45;;;3.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:49:35;3.55;;;2.83;;
4569;SDS011;2297;51.442;6.996;2022-07-23T10:52:23;4.68;;;2.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:00:33;4.85;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:03:02;5.93;;;2.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:05:49;5.20;;;2.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:08:17;3.60;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:10:47;3.30;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:13:27;4.22;;;2.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:16:06;3.55;;;2.78;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:21:50;2.65;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:24:22;6.50;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:29:42;3.90;;;2.78;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:35:20;5.00;;;2.28;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:37:50;3.83;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:40:24;5.15;;;2.75;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:42:53;3.92;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:45:23;3.53;;;2.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:47:51;4.05;;;2.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:50:18;2.20;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:52:45;12.57;;;6.97;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:55:11;4.18;;;2.65;;
4569;SDS011;2297;51.442;6.996;2022-07-23T11:57:42;4.20;;;2.83;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:00:10;3.70;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:02:39;2.83;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:05:07;3.80;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:10:58;4.22;;;2.28;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:13:26;4.28;;;2.42;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:15:53;4.28;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:18:24;3.35;;;2.15;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:20:52;6.60;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:23:21;3.47;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:25:50;4.28;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:28:18;3.70;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:30:49;4.43;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:33:21;4.18;;;2.17;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:35:49;5.43;;;2.67;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:38:17;3.05;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:40:46;2.22;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:43:18;4.50;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:45:49;4.78;;;3.28;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:48:21;4.13;;;2.83;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:50:50;2.97;;;2.33;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:53:20;2.95;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:55:48;3.35;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T12:58:16;2.70;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:00:59;4.75;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:03:29;4.00;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:05:58;4.28;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:08:26;2.47;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:10:54;2.58;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:13:21;2.90;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:15:49;2.55;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:18:18;2.78;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:20:46;12.40;;;8.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:23:13;4.55;;;2.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:25:41;4.28;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:28:08;2.78;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:30:35;4.10;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:33:03;2.95;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:35:31;2.35;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:40:52;2.88;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:43:21;5.35;;;2.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:45:48;5.13;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:48:16;4.72;;;2.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:50:45;4.15;;;2.25;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:53:13;2.72;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:55:41;2.40;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T13:58:08;5.25;;;2.33;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:00:36;3.50;;;2.63;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:03:04;3.05;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:05:31;3.13;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:07:59;2.70;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:10:26;3.20;;;2.42;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:12:52;4.85;;;2.72;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:15:21;71.47;;;45.85;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:17:58;9.23;;;5.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:20:25;3.65;;;2.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:22:52;4.60;;;2.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:25:22;4.63;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:27:48;5.47;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:30:15;4.78;;;3.17;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:32:42;5.68;;;3.03;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:35:09;32.10;;;21.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:37:36;5.25;;;3.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:40:05;4.40;;;2.45;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:42:33;2.50;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:45:00;3.58;;;2.35;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:47:27;2.95;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:49:54;2.60;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:52:20;3.05;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:54:47;3.47;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:57:13;3.22;;;1.88;;
4569;SDS011;2297;51.442;6.996;2022-07-23T14:59:41;2.70;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:02:08;3.83;;;2.55;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:04:35;2.97;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:07:02;2.78;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:09:28;2.88;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:11:58;3.55;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:14:25;3.92;;;2.22;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:16:53;2.42;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:19:20;3.92;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:21:46;2.28;;;2.08;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:24:13;3.05;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:26:40;4.78;;;2.17;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:29:07;2.20;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:31:33;2.42;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:34:02;3.38;;;1.95;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:36:28;2.63;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:38:55;1.70;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:41:22;3.97;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:43:49;2.40;;;2.17;;
4569;SDS011;2297;51.442;6.996;2022-07-23T15:46:16;3.85;;;1.92;;