sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:01:54;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:04:20;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:06:46;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:09:12;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:11:38;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:14:04;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:16:30;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:21:23;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:23:49;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:26:20;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:28:48;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:31:14;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:33:40;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:36:07;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:38:36;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:41:07;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:43:34;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:45:59;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:48:26;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:50:52;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:53:18;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:55:47;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T00:58:13;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:00:39;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:03:04;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:05:47;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:08:14;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:10:41;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:13:08;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:15:38;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:18:04;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:20:29;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:22:55;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:25:21;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:27:46;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:30:13;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:32:38;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:35:05;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:37:31;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:39:57;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:42:23;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:45:06;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:47:39;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:50:08;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:52:37;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:55:04;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T01:57:34;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:00:10;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:02:37;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:05:04;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:07:33;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:10:03;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:12:31;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:14:57;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:28:56;5.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:31:49;5.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:34:31;5.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:42:22;5.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:45:22;5.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:48:30;5.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:51:30;5.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:54:20;5.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:57:08;5.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T02:59:55;5.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:02:41;5.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:05:31;5.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:08:03;5.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:10:53;5.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:21:14;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:23:42;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:26:13;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:28:43;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:31:11;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:33:38;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:44:01;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:46:38;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:49:08;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:51:36;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:54:05;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:56:35;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T03:59:02;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:01:29;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:03:56;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:06:23;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:08:50;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:11:15;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:13:41;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:16:07;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:18:33;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:20:59;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:23:24;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:25:50;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:28:15;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:30:41;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:33:07;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:35:33;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:37:59;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:40:24;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:42:50;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:45:16;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:47:42;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:50:08;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:52:36;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:55:03;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:57:29;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T04:59:54;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:02:20;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:04:46;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:07:11;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:09:37;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:12:03;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:14:47;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:17:13;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:19:39;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:22:04;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:24:30;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:26:55;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:29:21;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:31:47;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:34:14;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:36:40;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:39:05;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:41:31;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:43:57;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:46:23;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:48:49;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:51:14;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:53:40;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:56:06;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T05:58:31;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:01:01;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:03:27;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:05:53;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:08:18;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:10:44;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:13:10;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:15:36;4.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:18:03;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:20:29;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:22:55;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:25:20;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:27:46;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:30:12;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:32:41;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:35:08;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:37:37;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:40:03;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:42:29;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:44:54;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:47:20;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:49:46;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:52:11;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:54:37;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:57:03;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T06:59:29;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:01:54;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:04:20;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:06:46;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:09:11;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:11:39;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:14:09;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:16:34;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:19:00;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:21:27;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:23:54;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:26:19;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:28:45;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:31:17;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:33:48;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:36:17;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:38:43;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:41:09;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:43:36;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:46:02;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:48:30;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:51:03;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:53:30;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:55:57;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T07:58:24;4.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:00:49;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:03:34;5.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:06:00;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:08:25;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:10:51;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:13:21;5.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:15:47;5.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:18:13;5.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:20:41;5.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:23:09;5.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:25:34;5.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:28:02;5.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:30:27;5.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:32:53;5.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:35:18;6.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:37:44;6.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:40:10;6.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:42:36;6.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:45:23;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:47:50;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:50:16;7.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:52:42;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:55:08;8.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T08:57:34;8.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:00:00;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:02:26;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:04:52;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:07:18;9.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:09:44;9.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:12:10;9.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:14:36;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:17:02;9.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:19:27;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:21:53;9.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:24:19;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:26:45;9.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:29:10;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:31:37;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:34:03;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:36:29;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:38:54;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:41:38;9.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:46:54;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:49:29;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:51:56;11.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:57:26;12.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T09:59:59;12.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:02:27;13.40;99.60
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:04:59;13.50;98.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:26:19;14.60;96.70
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:28:58;14.40;96.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:31:28;14.30;96.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:34:06;14.30;96.30
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:36:44;14.20;96.80
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:39:14;14.30;96.50
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:41:40;14.50;96.20
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:44:13;14.20;96.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:46:39;13.70;97.00
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:49:52;13.60;97.00
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:52:15;13.90;97.20
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:54:42;13.90;96.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:57:10;14.20;96.60
44565;DHT22;30275;51.822;-0.326;2023-02-01T10:59:35;14.50;95.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:02:31;14.00;96.20
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:05:10;14.90;96.10
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:07:39;15.20;95.00
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:10:06;13.10;96.80
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:12:33;12.30;98.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:15:22;12.90;98.60
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:17:51;13.30;98.30
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:20:46;12.60;98.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:23:20;12.50;99.00
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:25:58;12.80;98.60
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:28:30;13.10;98.30
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:31:00;13.10;98.40
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:33:31;13.30;98.20
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:36:01;13.40;97.80
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:38:33;13.40;98.00
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:43:58;12.10;99.30
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:46:29;11.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:48:55;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T11:51:47;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:09:34;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:36:37;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:42:03;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:45:09;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:47:41;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:50:36;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:53:14;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:55:50;10.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T12:58:37;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:01:30;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:06:52;10.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:11:54;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:14:47;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:17:29;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:22:39;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:25:38;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:28:10;10.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:44:30;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:46:59;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:49:29;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:51:57;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T13:56:54;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:05:03;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:07:28;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:09:54;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:15:20;10.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:17:48;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:20:39;10.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:23:15;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:25:41;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:28:25;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:30:53;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:33:24;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:36:00;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:38:26;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:40:52;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:49:33;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:52:02;10.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:54:30;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:56:57;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T14:59:25;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:01:58;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:04:27;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:07:05;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:09:38;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:17:34;10.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:20:04;10.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:22:37;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:25:02;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:27:31;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:30:12;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:32:41;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:43:38;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:46:18;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:48:51;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:51:22;9.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:54:01;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:56:33;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T15:59:01;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:01:27;9.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:06:57;9.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:09:48;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:12:34;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:15:10;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:17:36;9.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:20:02;9.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:22:28;9.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:24:53;9.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:27:19;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:29:46;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:32:18;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:34:45;9.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:37:13;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:39:39;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:42:13;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:44:39;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:47:23;9.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:49:49;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:52:18;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:54:45;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:57:12;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T16:59:41;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:02:16;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:04:42;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:07:13;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:09:39;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:12:05;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:14:34;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:17:01;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:19:27;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:21:54;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:24:27;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:26:53;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:29:18;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:31:47;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:34:14;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:36:41;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:39:07;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:41:33;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:44:00;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:46:26;9.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:48:53;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:51:24;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:53:51;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:56:19;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T17:58:46;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:01:22;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:03:48;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:06:18;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:08:44;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:11:18;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:13:44;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:16:21;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:18:47;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:21:14;8.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:23:42;8.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-02-01T18:26:11;8.70;99.90