sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2023-07-13T00:01:16;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:03:47;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:06:16;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:08:46;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:11:16;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:13:46;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:16:15;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:18:46;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:21:14;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:23:43;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:26:12;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:28:41;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:31:12;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:33:42;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:36:11;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:38:40;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:41:09;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:43:38;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:46:19;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:48:50;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:51:25;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:53:55;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:56:25;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T00:58:56;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:01:27;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:03:55;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:06:24;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:08:53;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:11:23;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:13:52;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:16:25;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:18:55;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:21:29;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:24:01;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:26:29;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:28:58;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:31:27;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:33:56;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:36:26;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:38:55;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:41:23;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:43:52;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:46:21;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:48:50;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:51:20;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:53:50;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:56:19;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T01:58:48;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:01:16;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:03:45;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:06:14;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:08:43;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:11:13;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:13:41;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:16:10;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:18:39;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:21:08;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:23:36;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:26:05;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:28:36;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:31:06;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:37:22;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:39:50;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:42:19;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:44:49;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:47:18;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:49:46;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:52:15;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:54:43;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:57:12;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T02:59:41;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:02:11;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:04:40;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:07:09;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:09:37;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:12:07;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:14:35;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:17:04;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:19:34;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:22:04;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:24:33;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:27:06;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:29:35;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:32:04;17.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:34:34;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:37:04;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:39:33;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:42:01;17.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:44:30;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:46:59;17.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:49:28;18.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:51:58;18.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:54:27;18.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:56:55;18.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T03:59:24;18.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:01:53;18.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:04:22;18.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:06:51;18.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:09:21;19.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:11:50;19.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:14:19;19.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:16:49;19.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:19:18;19.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:21:47;20.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:24:16;22.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:26:46;24.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:29:14;26.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:31:43;28.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:34:12;30.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:36:41;31.30;96.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:39:09;32.50;91.80
16700;DHT22;8466;52.286;21.124;2023-07-13T04:41:38;33.10;86.70
16700;DHT22;8466;52.286;21.124;2023-07-13T04:44:08;32.40;86.00
16700;DHT22;8466;52.286;21.124;2023-07-13T04:46:37;31.00;90.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:49:06;29.60;96.60
16700;DHT22;8466;52.286;21.124;2023-07-13T04:51:35;28.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:54:04;27.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:56:35;26.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T04:59:04;26.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:01:34;25.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:04:03;24.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:06:32;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:09:01;24.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:11:30;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:13:59;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:16:28;23.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:18:58;23.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:21:27;23.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:23:56;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:26:37;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:29:05;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:31:35;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:34:09;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:36:37;23.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:39:06;23.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:41:36;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:44:04;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:46:34;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:49:02;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:51:33;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:54:02;24.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:56:30;24.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T05:58:59;24.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:01:30;24.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:03:59;24.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:06:27;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:08:57;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:11:27;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:13:57;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:16:25;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:18:54;24.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:21:23;24.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:23:52;25.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:26:22;25.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:28:51;25.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:31:21;25.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:33:49;25.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:36:18;24.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:38:47;24.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:41:15;24.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:43:45;24.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:46:14;24.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:48:43;24.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:51:11;24.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:53:40;24.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:56:10;24.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T06:58:40;24.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:01:10;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:03:39;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:06:13;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:08:42;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:11:18;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:13:47;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:16:17;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:18:46;23.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:21:15;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:23:45;23.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:26:14;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:28:43;23.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:31:19;24.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:33:51;24.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:36:19;24.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:38:51;24.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:41:20;24.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:43:51;24.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:46:22;24.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:48:50;24.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:51:19;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:53:48;24.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:56:17;24.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T07:58:48;24.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:01:22;25.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:03:54;25.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:06:26;26.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:09:11;26.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:11:40;27.60;98.60
16700;DHT22;8466;52.286;21.124;2023-07-13T08:14:11;27.90;95.70
16700;DHT22;8466;52.286;21.124;2023-07-13T08:16:42;28.00;95.40
16700;DHT22;8466;52.286;21.124;2023-07-13T08:19:11;28.10;95.20
16700;DHT22;8466;52.286;21.124;2023-07-13T08:21:40;28.30;95.40
16700;DHT22;8466;52.286;21.124;2023-07-13T08:24:09;28.40;95.20
16700;DHT22;8466;52.286;21.124;2023-07-13T08:26:38;28.40;94.80
16700;DHT22;8466;52.286;21.124;2023-07-13T08:29:06;28.50;94.20
16700;DHT22;8466;52.286;21.124;2023-07-13T08:31:35;28.40;93.70
16700;DHT22;8466;52.286;21.124;2023-07-13T08:34:06;28.50;94.70
16700;DHT22;8466;52.286;21.124;2023-07-13T08:36:34;28.60;95.00
16700;DHT22;8466;52.286;21.124;2023-07-13T08:39:03;28.40;94.80
16700;DHT22;8466;52.286;21.124;2023-07-13T08:41:34;28.30;94.90
16700;DHT22;8466;52.286;21.124;2023-07-13T08:44:14;28.10;94.50
16700;DHT22;8466;52.286;21.124;2023-07-13T08:46:45;28.10;95.10
16700;DHT22;8466;52.286;21.124;2023-07-13T08:49:19;28.20;95.80
16700;DHT22;8466;52.286;21.124;2023-07-13T08:51:55;28.20;94.70
16700;DHT22;8466;52.286;21.124;2023-07-13T08:54:30;28.40;94.40
16700;DHT22;8466;52.286;21.124;2023-07-13T08:57:03;28.70;94.70
16700;DHT22;8466;52.286;21.124;2023-07-13T08:59:37;29.10;93.40
16700;DHT22;8466;52.286;21.124;2023-07-13T09:02:24;29.30;93.20
16700;DHT22;8466;52.286;21.124;2023-07-13T09:04:59;29.50;93.00
16700;DHT22;8466;52.286;21.124;2023-07-13T09:07:43;29.70;92.70
16700;DHT22;8466;52.286;21.124;2023-07-13T09:10:15;29.80;90.30
16700;DHT22;8466;52.286;21.124;2023-07-13T09:13:00;29.80;90.80
16700;DHT22;8466;52.286;21.124;2023-07-13T09:15:37;29.90;90.00
16700;DHT22;8466;52.286;21.124;2023-07-13T09:18:12;30.00;90.80
16700;DHT22;8466;52.286;21.124;2023-07-13T09:20:49;30.20;90.50
16700;DHT22;8466;52.286;21.124;2023-07-13T09:23:21;30.50;90.80
16700;DHT22;8466;52.286;21.124;2023-07-13T09:25:53;30.70;90.10
16700;DHT22;8466;52.286;21.124;2023-07-13T09:28:25;30.60;86.90
16700;DHT22;8466;52.286;21.124;2023-07-13T09:30:58;30.00;84.30
16700;DHT22;8466;52.286;21.124;2023-07-13T09:33:29;28.90;85.90
16700;DHT22;8466;52.286;21.124;2023-07-13T09:36:20;28.00;87.90
16700;DHT22;8466;52.286;21.124;2023-07-13T09:39:00;27.10;90.20
16700;DHT22;8466;52.286;21.124;2023-07-13T09:41:39;26.50;91.00
16700;DHT22;8466;52.286;21.124;2023-07-13T09:44:11;26.30;91.60
16700;DHT22;8466;52.286;21.124;2023-07-13T09:46:44;26.10;91.40
16700;DHT22;8466;52.286;21.124;2023-07-13T09:49:18;26.00;91.40
16700;DHT22;8466;52.286;21.124;2023-07-13T09:51:48;26.00;90.90
16700;DHT22;8466;52.286;21.124;2023-07-13T09:54:34;25.70;91.40
16700;DHT22;8466;52.286;21.124;2023-07-13T09:57:12;25.60;91.50
16700;DHT22;8466;52.286;21.124;2023-07-13T09:59:43;25.60;91.50
16700;DHT22;8466;52.286;21.124;2023-07-13T10:02:25;25.60;92.10
16700;DHT22;8466;52.286;21.124;2023-07-13T10:04:57;25.60;92.40
16700;DHT22;8466;52.286;21.124;2023-07-13T10:07:29;25.40;92.60
16700;DHT22;8466;52.286;21.124;2023-07-13T10:10:00;25.10;93.30
16700;DHT22;8466;52.286;21.124;2023-07-13T10:12:35;24.90;94.00
16700;DHT22;8466;52.286;21.124;2023-07-13T10:15:14;24.90;94.40
16700;DHT22;8466;52.286;21.124;2023-07-13T10:17:51;24.70;93.80
16700;DHT22;8466;52.286;21.124;2023-07-13T10:20:21;24.70;94.20
16700;DHT22;8466;52.286;21.124;2023-07-13T10:22:56;24.80;94.00
16700;DHT22;8466;52.286;21.124;2023-07-13T10:25:31;25.00;94.00
16700;DHT22;8466;52.286;21.124;2023-07-13T10:28:04;25.20;93.50
16700;DHT22;8466;52.286;21.124;2023-07-13T10:30:43;25.50;93.50
16700;DHT22;8466;52.286;21.124;2023-07-13T10:33:16;25.60;93.10
16700;DHT22;8466;52.286;21.124;2023-07-13T10:35:45;25.60;93.20
16700;DHT22;8466;52.286;21.124;2023-07-13T10:38:20;25.60;93.40
16700;DHT22;8466;52.286;21.124;2023-07-13T10:40:56;25.60;93.20
16700;DHT22;8466;52.286;21.124;2023-07-13T10:43:27;25.60;93.30
16700;DHT22;8466;52.286;21.124;2023-07-13T10:45:59;25.50;93.80
16700;DHT22;8466;52.286;21.124;2023-07-13T10:48:29;25.40;93.90
16700;DHT22;8466;52.286;21.124;2023-07-13T10:51:00;25.40;94.00
16700;DHT22;8466;52.286;21.124;2023-07-13T10:53:34;25.40;93.90
16700;DHT22;8466;52.286;21.124;2023-07-13T10:56:06;25.20;93.90
16700;DHT22;8466;52.286;21.124;2023-07-13T10:58:40;24.90;95.00
16700;DHT22;8466;52.286;21.124;2023-07-13T11:01:11;24.70;96.30
16700;DHT22;8466;52.286;21.124;2023-07-13T11:03:49;24.30;97.40
16700;DHT22;8466;52.286;21.124;2023-07-13T11:06:33;23.90;98.70
16700;DHT22;8466;52.286;21.124;2023-07-13T11:09:32;23.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:12:03;22.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:14:36;22.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:17:37;22.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:20:35;22.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:25:55;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:28:26;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:31:10;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:34:00;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:36:37;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:39:17;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:41:53;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:44:26;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:46:57;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:49:31;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:52:00;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:54:32;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:57:11;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T11:59:46;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:02:17;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:04:48;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:07:19;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:09:48;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:12:22;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:14:52;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:17:23;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:19:53;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:22:25;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:24:56;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:27:27;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:30:02;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:32:32;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:35:14;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:37:43;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:40:14;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:42:46;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:45:20;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:47:53;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:50:47;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:53:23;21.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:56:02;21.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T12:58:37;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:01:09;21.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:03:44;21.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:06:22;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:08:53;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:11:23;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:13:56;21.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:16:30;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:19:10;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:21:42;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:24:12;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:26:44;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:29:21;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:31:53;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:34:23;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:36:56;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:39:31;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:42:01;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:44:33;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:47:03;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:49:32;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:52:04;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:54:33;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:57:03;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T13:59:36;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:02:21;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:04:54;21.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:08:11;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:10:56;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:13:48;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:16:32;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:19:05;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:21:51;21.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:24:29;21.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:27:42;22.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:30:31;22.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:33:11;22.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:35:39;22.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:38:12;22.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:40:42;22.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:43:11;22.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:45:51;22.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:48:24;21.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:50:56;21.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:53:26;21.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:55:59;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T14:58:28;21.80;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:01:01;21.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:07:41;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:13:31;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:16:11;21.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:18:43;21.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:21:46;21.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:24:30;21.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:27:08;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:43:29;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:46:09;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:53:19;21.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:56:55;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T15:59:34;21.10;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:02:28;21.00;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:10:05;20.90;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:12:56;20.70;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:16:10;20.60;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:19:11;20.50;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:25:22;20.40;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:28:19;20.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:31:18;20.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:37:43;20.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:40:48;20.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:43:41;20.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:46:58;20.30;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:53:17;20.20;99.90
16700;DHT22;8466;52.286;21.124;2023-07-13T16:56:12;20.20;99.90