sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:01:07;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:03:32;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:05:58;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:08:23;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:10:50;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:13:15;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:15:41;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:18:06;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:20:32;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:22:57;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:25:23;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:27:48;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:30:14;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:32:40;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:35:06;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:37:31;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:39:56;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:42:22;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:44:48;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:47:13;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:49:38;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:52:05;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:54:30;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:56:55;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T00:59:21;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:01:46;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:04:12;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:06:39;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:09:04;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:11:30;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:13:54;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:16:20;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:18:44;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:21:09;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:23:34;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:26:02;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:28:27;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:30:51;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:33:19;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:35:42;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:38:07;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:40:33;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:42:59;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:45:24;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:47:50;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:50:16;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:52:41;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:55:06;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:57:33;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T01:59:58;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:02:24;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:04:50;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:07:16;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:09:41;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:12:07;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:14:33;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:16:58;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:19:23;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:21:49;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:24:14;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:26:41;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:29:06;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:31:32;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:33:57;5;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:36:23;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:38:48;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:41:13;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:43:39;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:46:05;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:48:31;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:50:57;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:53:22;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:55:48;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T02:58:14;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:00:40;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:03:05;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:05:31;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:07:56;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:10:21;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:12:48;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:15:13;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:17:38;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:20:04;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:22:29;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:24:54;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:27:21;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:29:48;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:32:12;7;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:34:37;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:37:02;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:39:28;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:41:53;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:44:19;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:46:44;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:49:10;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:51:36;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:54:01;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:56:26;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T03:58:51;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:01:18;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:03:45;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:06:11;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:08:37;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:11:04;9;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:13:28;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:15:54;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:18:21;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:20:47;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:23:13;8;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:25:39;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:28:05;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:30:30;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:32:57;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:35:22;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:37:48;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:40:16;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:42:43;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:45:08;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:47:33;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:49:59;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:52:25;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:54:50;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:57:16;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T04:59:42;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:02:07;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:04:33;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:07:00;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:09:26;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:11:52;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:14:17;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:16:44;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:19:10;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:21:37;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:24:01;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:26:27;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:28:53;10;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:31:18;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:33:44;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:36:09;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:38:34;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:41:01;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:43:26;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:45:52;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:48:19;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:50:44;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:53:10;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:55:36;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T05:58:02;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:00:28;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:02:53;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:05:19;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:07:44;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:10:12;8;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:12:38;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:15:04;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:17:30;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:19:56;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:22:22;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:24:47;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:27:13;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:29:39;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:32:04;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:34:30;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:36:57;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:39:22;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:41:49;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:44:17;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:46:42;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:49:08;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:51:34;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:54:00;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:56:25;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T06:58:52;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:01:17;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:03:42;10;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:06:08;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:08:33;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:10:59;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:13:26;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:15:51;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:18:17;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:20:47;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:23:08;10;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:25:35;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:28:00;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:30:26;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:32:52;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:35:18;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:37:44;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:40:10;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:42:35;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:45:02;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:47:27;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:49:52;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:52:16;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:54:41;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:57:07;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T07:59:34;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:02:00;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:04:26;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:06:52;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:09:17;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:11:43;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:14:09;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:16:34;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:18:59;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:21:26;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:23:51;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:26:16;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:28:41;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:31:08;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:33:32;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:35:57;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:38:22;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:40:49;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:43:14;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:45:39;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:48:04;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:50:29;14;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:52:54;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:55:20;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T08:57:46;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:00:12;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:02:37;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:05:03;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:07:29;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:09:55;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:12:20;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:14:45;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:17:12;10;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:19:37;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:22:03;14;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:24:29;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:26:54;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:29:19;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:31:45;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:34:11;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:36:35;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:39:00;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:41:27;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:43:52;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:46:17;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:48:44;14;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:51:08;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:53:33;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:55:59;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T09:58:25;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:00:51;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:03:17;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:05:42;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:08:07;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:10:33;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:12:58;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:15:24;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:17:50;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:20:14;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:22:42;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:25:05;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:27:31;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:30:09;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:32:31;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:34:56;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:37:15;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:39:43;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:42:04;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:44:30;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:46:55;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:49:20;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:51:46;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:54:12;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:56:39;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T10:59:03;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:01:28;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:03:53;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:06:19;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:08:47;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:11:09;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:13:34;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:16:00;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:18:26;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:20:52;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:23:18;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:25:44;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:28:08;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:30:34;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:33:00;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:35:25;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:37:51;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:40:16;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:42:41;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:45:07;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:47:32;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:49:58;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:52:23;13;13;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:54:59;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:57:14;12;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T11:59:39;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:02:05;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:04:29;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:06:55;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:09:20;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:11:45;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:14:10;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:16:35;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:19:01;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:21:26;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:23:52;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:26:18;12;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:28:44;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:31:09;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:33:34;11;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:36:00;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:38:25;13;13;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:40:51;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:43:16;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:45:42;12;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:48:07;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:50:32;12;12;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:52:58;11;11;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:55:24;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T12:57:49;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:00:14;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:02:39;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:05:05;11;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:07:30;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:09:55;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:12:21;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:14:46;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:17:12;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:19:37;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:22:03;9;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:24:28;9;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:26:54;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:29:20;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:31:45;10;9;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:34:11;9;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:36:36;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:39:02;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:41:28;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:43:53;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:46:18;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:48:44;10;10;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:51:09;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:53:34;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:56:00;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T13:58:26;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:00:52;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:03:19;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:05:44;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:08:09;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:10:36;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:13:01;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:15:26;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:17:52;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:20:17;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:22:43;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:25:08;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:27:33;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:29:59;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:32:24;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:34:49;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:37:14;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:39:39;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:42:05;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:44:30;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:46:55;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:49:22;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:51:47;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:54:12;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:56:37;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T14:59:03;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:01:30;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:03:55;5;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:06:21;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:08:46;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:11:12;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:13:38;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:16:03;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:18:28;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:20:54;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:23:20;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:25:45;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:28:10;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:30:35;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:33:01;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:35:27;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:37:53;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:40:18;5;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:42:44;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:45:09;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:47:34;7;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:50:00;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:52:25;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:54:51;7;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:57:17;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T15:59:42;9;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:02:09;8;7;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:04:34;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:06:59;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:09:26;8;8;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:11:51;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:14:17;6;6;
79689;PMS5003;69156;55.932;-3.238;2023-08-06T16:16:42;8;7;