sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-12-18T00:00:18;-3.6;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:03:38;-3.7;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:06:58;-3.7;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:10:18;-3.7;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:13:38;-3.8;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:16:58;-3.8;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:20:18;-3.8;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:23:38;-3.9;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:26:58;-3.9;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:30:18;-3.9;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:33:38;-4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:36:58;-4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:40:18;-4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:43:38;-4.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:46:58;-4.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:50:18;-4.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:53:38;-4.2;95
74458;SHT31;62896;51.032;3.712;2022-12-18T00:56:58;-4.2;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:00:18;-4.2;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:03:38;-4.3;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:06:58;-4.3;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:10:18;-4.3;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:13:38;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:16:58;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:20:18;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:23:38;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:26:58;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:30:18;-4.4;95
74458;SHT31;62896;51.032;3.712;2022-12-18T01:33:38;-4.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:36:58;-4.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:40:18;-4.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:43:46;-4.5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:46:58;-4.5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:50:18;-4.5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:53:38;-4.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T01:56:58;-4.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:00:19;-4.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:03:40;-4.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:06:59;-4.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:10:20;-4.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:13:40;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:16:59;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:20:20;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:23:42;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:26:58;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:30:18;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:33:38;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:36:58;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:40:18;-4.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:43:38;-4.9;93
74458;SHT31;62896;51.032;3.712;2022-12-18T02:46:58;-4.9;93
74458;SHT31;62896;51.032;3.712;2022-12-18T02:50:19;-4.9;93
74458;SHT31;62896;51.032;3.712;2022-12-18T02:53:39;-5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T02:56:58;-5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T03:00:18;-5;94
74458;SHT31;62896;51.032;3.712;2022-12-18T03:03:38;-5.1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T03:06:59;-5.1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T03:10:19;-5.1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T03:13:39;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:17:00;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:20:19;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:23:40;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:27:02;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:30:18;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:33:39;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:36:58;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:40:18;-5.1;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:43:41;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:46:59;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:50:19;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:53:39;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T03:56:59;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:00:18;-5.2;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:03:38;-5.2;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:06:58;-5.2;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:10:18;-5.2;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:13:38;-5.3;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:16:58;-5.3;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:20:18;-5.3;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:23:38;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:26:58;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:30:18;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T04:33:38;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:36:58;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:40:18;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:43:38;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:46:58;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:50:18;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:53:38;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T04:56:58;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T05:00:18;-5.5;93
74458;SHT31;62896;51.032;3.712;2022-12-18T05:03:38;-5.6;93
74458;SHT31;62896;51.032;3.712;2022-12-18T05:06:58;-5.6;93
74458;SHT31;62896;51.032;3.712;2022-12-18T05:10:18;-5.6;93
74458;SHT31;62896;51.032;3.712;2022-12-18T05:13:38;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:16:58;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:20:18;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:23:38;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:26:58;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:30:18;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:33:38;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:36:58;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:40:18;-5.5;92
74458;SHT31;62896;51.032;3.712;2022-12-18T05:43:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T05:46:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T05:50:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T05:53:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T05:56:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:00:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:03:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:06:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:10:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:13:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:16:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:20:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:23:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:26:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:30:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:33:38;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:36:58;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:40:18;-5.5;91
74458;SHT31;62896;51.032;3.712;2022-12-18T06:43:38;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T06:46:58;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T06:50:18;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T06:53:38;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T06:56:58;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:00:18;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:03:38;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:06:58;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:10:18;-5.3;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:13:38;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:16:58;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:20:18;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:23:38;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:26:58;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:30:18;-5.4;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:33:38;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:36:58;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:40:18;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:43:38;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:46:58;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:50:18;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:53:38;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T07:56:58;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T08:00:18;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T08:03:38;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T08:06:58;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T08:10:18;-5.5;90
74458;SHT31;62896;51.032;3.712;2022-12-18T08:13:38;-5.4;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:16:58;-5.4;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:20:18;-5.4;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:23:38;-5.3;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:26:58;-5.3;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:30:18;-5.3;89
74458;SHT31;62896;51.032;3.712;2022-12-18T08:33:39;-5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T08:36:58;-5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T08:40:18;-5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T08:43:38;-4.8;87
74458;SHT31;62896;51.032;3.712;2022-12-18T08:46:58;-4.8;87
74458;SHT31;62896;51.032;3.712;2022-12-18T08:50:18;-4.8;87
74458;SHT31;62896;51.032;3.712;2022-12-18T08:53:38;-4.6;87
74458;SHT31;62896;51.032;3.712;2022-12-18T08:56:58;-4.6;87
74458;SHT31;62896;51.032;3.712;2022-12-18T09:00:18;-4.6;87
74458;SHT31;62896;51.032;3.712;2022-12-18T09:03:38;-4.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T09:06:58;-4.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T09:10:18;-4.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T09:13:38;-4.2;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:16:58;-4.2;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:20:18;-4.2;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:23:38;-4.1;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:26:58;-4.1;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:30:18;-4.1;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:33:38;-3.8;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:36:58;-3.8;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:40:19;-3.8;86
74458;SHT31;62896;51.032;3.712;2022-12-18T09:43:40;-3.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T09:47:02;-3.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T09:50:20;-3.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T09:53:38;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T09:56:58;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:00:19;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:03:38;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:06:59;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:10:21;-3.4;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:13:39;-3.3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:16:59;-3.3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:20:20;-3.3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:23:39;-3.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:26:59;-3.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:30:19;-3.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:33:38;-3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:36:59;-3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:40:18;-3;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:43:38;-2.8;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:47:02;-2.8;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:50:19;-2.8;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:53:38;-2.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T10:57:13;-2.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T11:00:20;-2.5;85
74458;SHT31;62896;51.032;3.712;2022-12-18T11:03:39;-2.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T11:06:59;-2.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T11:10:19;-2.2;85
74458;SHT31;62896;51.032;3.712;2022-12-18T11:13:38;-1.9;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:16:59;-1.9;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:20:21;-1.9;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:23:46;-1.7;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:26:59;-1.7;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:30:22;-1.7;83
74458;SHT31;62896;51.032;3.712;2022-12-18T11:33:39;-1.4;82
74458;SHT31;62896;51.032;3.712;2022-12-18T11:36:59;-1.4;82
74458;SHT31;62896;51.032;3.712;2022-12-18T11:40:19;-1.4;82
74458;SHT31;62896;51.032;3.712;2022-12-18T11:43:39;-1.2;80
74458;SHT31;62896;51.032;3.712;2022-12-18T11:47:00;-1.2;80
74458;SHT31;62896;51.032;3.712;2022-12-18T11:50:19;-1.2;80
74458;SHT31;62896;51.032;3.712;2022-12-18T11:53:38;-1;79
74458;SHT31;62896;51.032;3.712;2022-12-18T11:57:01;-1;79
74458;SHT31;62896;51.032;3.712;2022-12-18T12:00:19;-1;79
74458;SHT31;62896;51.032;3.712;2022-12-18T12:03:42;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:07:00;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:10:22;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:13:41;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:16:58;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:20:19;-0.9;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:23:40;-0.8;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:27:00;-0.8;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:30:19;-0.8;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:33:40;-0.7;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:37:02;-0.7;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:40:18;-0.7;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:43:40;-0.6;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:46:59;-0.6;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:50:19;-0.6;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:53:38;-0.4;78
74458;SHT31;62896;51.032;3.712;2022-12-18T12:56:59;-0.4;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:00:18;-0.4;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:03:41;-0.3;77
74458;SHT31;62896;51.032;3.712;2022-12-18T13:06:59;-0.3;77
74458;SHT31;62896;51.032;3.712;2022-12-18T13:10:26;-0.3;77
74458;SHT31;62896;51.032;3.712;2022-12-18T13:13:47;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:17:14;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:20:18;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:23:38;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:26:58;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:30:41;-0.3;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:33:40;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:37:36;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:40:41;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:43:39;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:46:58;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:50:20;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:53:39;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T13:56:58;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T14:00:23;-0.2;78
74458;SHT31;62896;51.032;3.712;2022-12-18T14:03:38;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:07:01;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:10:18;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:13:39;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:16:58;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:20:18;-0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:23:39;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:26:58;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:30:24;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:33:38;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:36:58;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:40:18;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:43:39;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:46:58;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:50:18;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:53:39;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T14:56:59;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:00:19;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:03:42;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:07:07;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:10:19;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:13:38;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:16:59;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:20:18;-0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:23:45;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:26:58;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:30:19;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:33:39;0;78
74458;SHT31;62896;51.032;3.712;2022-12-18T15:36:58;0;78
74458;SHT31;62896;51.032;3.712;2022-12-18T15:40:19;0;78
74458;SHT31;62896;51.032;3.712;2022-12-18T15:43:38;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:46:58;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:50:18;0;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:53:38;0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T15:56:58;0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:00:18;0.1;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:03:38;0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:06:58;0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:10:19;0.2;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:13:38;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:16:59;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:20:19;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:23:38;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:26:59;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:30:19;0.3;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:33:38;0.4;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:36:59;0.4;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:40:18;0.4;76
74458;SHT31;62896;51.032;3.712;2022-12-18T16:43:38;0.4;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:46:58;0.4;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:50:18;0.4;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:53:38;0.5;77
74458;SHT31;62896;51.032;3.712;2022-12-18T16:56:58;0.5;77
74458;SHT31;62896;51.032;3.712;2022-12-18T17:00:18;0.5;77
74458;SHT31;62896;51.032;3.712;2022-12-18T17:03:38;0.5;78
74458;SHT31;62896;51.032;3.712;2022-12-18T17:06:58;0.5;78
74458;SHT31;62896;51.032;3.712;2022-12-18T17:10:18;0.5;78
74458;SHT31;62896;51.032;3.712;2022-12-18T17:13:38;0.5;80
74458;SHT31;62896;51.032;3.712;2022-12-18T17:16:58;0.5;80
74458;SHT31;62896;51.032;3.712;2022-12-18T17:20:18;0.5;80
74458;SHT31;62896;51.032;3.712;2022-12-18T17:23:38;0.5;82
74458;SHT31;62896;51.032;3.712;2022-12-18T17:26:58;0.5;82
74458;SHT31;62896;51.032;3.712;2022-12-18T17:30:18;0.5;82
74458;SHT31;62896;51.032;3.712;2022-12-18T17:33:39;0.5;83
74458;SHT31;62896;51.032;3.712;2022-12-18T17:36:58;0.5;83
74458;SHT31;62896;51.032;3.712;2022-12-18T17:40:18;0.5;83
74458;SHT31;62896;51.032;3.712;2022-12-18T17:43:38;0.6;85
74458;SHT31;62896;51.032;3.712;2022-12-18T17:46:58;0.6;85
74458;SHT31;62896;51.032;3.712;2022-12-18T17:50:19;0.6;85
74458;SHT31;62896;51.032;3.712;2022-12-18T17:53:38;0.5;86
74458;SHT31;62896;51.032;3.712;2022-12-18T17:56:58;0.5;86
74458;SHT31;62896;51.032;3.712;2022-12-18T18:00:18;0.5;86
74458;SHT31;62896;51.032;3.712;2022-12-18T18:03:39;0.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T18:06:58;0.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T18:10:18;0.5;87
74458;SHT31;62896;51.032;3.712;2022-12-18T18:13:38;0.5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T18:16:58;0.5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T18:20:18;0.5;88
74458;SHT31;62896;51.032;3.712;2022-12-18T18:23:38;0.6;89
74458;SHT31;62896;51.032;3.712;2022-12-18T18:26:58;0.6;89
74458;SHT31;62896;51.032;3.712;2022-12-18T18:30:18;0.6;89
74458;SHT31;62896;51.032;3.712;2022-12-18T18:33:38;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:36:58;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:40:18;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:43:38;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:46:58;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:50:18;0.6;90
74458;SHT31;62896;51.032;3.712;2022-12-18T18:53:41;0.6;92
74458;SHT31;62896;51.032;3.712;2022-12-18T18:56:58;0.6;92
74458;SHT31;62896;51.032;3.712;2022-12-18T19:00:18;0.6;92
74458;SHT31;62896;51.032;3.712;2022-12-18T19:03:39;0.7;92
74458;SHT31;62896;51.032;3.712;2022-12-18T19:06:58;0.7;92
74458;SHT31;62896;51.032;3.712;2022-12-18T19:10:18;0.7;92
74458;SHT31;62896;51.032;3.712;2022-12-18T19:13:38;0.7;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:16:58;0.7;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:20:18;0.7;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:23:38;0.8;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:26:58;0.8;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:30:18;0.8;93
74458;SHT31;62896;51.032;3.712;2022-12-18T19:33:40;0.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:36:59;0.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:40:18;0.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:43:38;0.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:46:58;0.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:50:18;0.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:53:38;1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T19:56:58;1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:00:18;1;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:03:38;1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:06:58;1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:10:18;1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:13:38;1.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:16:58;1.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:20:18;1.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T20:23:38;1.2;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:26:58;1.2;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:30:18;1.2;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:33:38;1.3;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:36:58;1.3;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:40:18;1.3;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:43:38;1.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:46:59;1.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:50:18;1.4;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:53:38;1.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T20:56:58;1.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:00:18;1.6;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:03:39;1.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:06:58;1.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:10:18;1.7;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:13:38;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:16:58;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:20:18;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:23:39;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:26:59;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:30:18;1.8;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:33:38;1.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:36:59;1.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:40:18;1.9;94
74458;SHT31;62896;51.032;3.712;2022-12-18T21:43:38;2.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T21:46:58;2.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T21:50:18;2.1;95
74458;SHT31;62896;51.032;3.712;2022-12-18T21:53:38;2.2;96
74458;SHT31;62896;51.032;3.712;2022-12-18T21:56:59;2.2;96
74458;SHT31;62896;51.032;3.712;2022-12-18T22:00:19;2.2;96
74458;SHT31;62896;51.032;3.712;2022-12-18T22:03:38;2.3;96
74458;SHT31;62896;51.032;3.712;2022-12-18T22:06:59;2.3;96
74458;SHT31;62896;51.032;3.712;2022-12-18T22:10:18;2.3;96
74458;SHT31;62896;51.032;3.712;2022-12-18T22:13:39;2.4;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:16:59;2.4;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:20:19;2.4;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:23:38;2.6;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:26:59;2.6;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:30:19;2.6;97
74458;SHT31;62896;51.032;3.712;2022-12-18T22:33:39;2.7;98
74458;SHT31;62896;51.032;3.712;2022-12-18T22:36:59;2.7;98