sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7796;DHT22;3942;51.518;6.912;2022-09-09T00:01:29;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:06:42;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:11:50;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:16:56;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:22:12;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:27:25;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:32:30;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:37:34;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:42:42;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:47:44;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:52:53;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T00:57:59;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:03:20;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:13:38;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:18:45;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:29:22;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:34:25;16.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:39:28;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:44:32;16.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:49:34;16.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:54:36;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T01:59:49;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:05:00;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:10:09;16.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:15:19;16.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:20:23;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:25:29;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:35:37;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:40:39;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:45:57;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T02:56:14;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:01:18;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:06:20;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:21:28;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:26:30;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:31:33;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:36:36;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:41:38;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:46:41;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:51:43;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T03:56:45;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:01:48;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:06:50;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:11:52;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:16:56;16.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:22:00;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:27:01;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:32:05;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:37:07;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:42:08;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:47:12;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:52:14;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T04:57:17;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:02:20;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:07:22;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:12:24;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:17:28;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:22:30;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:27:33;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:32:37;16.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:37:38;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:42:41;17.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:52:46;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T05:57:50;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:02:53;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:12:57;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:18:00;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:23:03;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:28:05;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:33:08;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:38:10;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:43:12;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:53:18;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T06:58:21;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:03:25;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:08:27;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:23:37;18.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:28:39;18.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:33:44;18.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:38:49;19.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:43:53;18.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:54:00;19.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T07:59:02;19.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:04:09;19.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:09:16;19.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:19:21;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:29:26;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:34:30;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:39:32;21.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:50:03;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T08:55:18;21.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:00:29;21.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:05:40;22.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:10:46;23.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:15:54;23.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:21:05;23.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:36:17;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:41:29;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:51:35;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T09:56:37;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:01:39;20.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:06:42;20.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:11:51;20.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:17:08;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:22:24;21.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:27:33;22.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:32:41;22.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:38:11;22.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T10:53:39;21.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:03:51;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:08:58;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:19:14;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:24:23;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:34:53;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:45:20;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:50:33;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T11:55:37;21.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:00:41;21.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:05:45;21.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:10:56;21.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:21:07;21.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:26:30;20.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:31:35;20.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:36:41;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:41:53;21.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:47:00;21.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:52:07;21.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T12:57:12;20.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:17:29;19.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:32:42;19.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:37:44;19.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:42:52;19.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:47:55;19.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T13:58:03;19.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:03:06;19.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:08:14;19.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:13:18;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:18:21;20.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:23:25;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:38:34;20.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:43:41;20.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:48:43;20.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:53:45;20.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T14:58:49;19.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:03:53;19.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:08:55;19.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:14:00;18.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:19:03;18.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:24:05;18.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:29:10;18.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:34:11;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:39:15;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:44:18;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T15:59:30;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:04:33;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:09:35;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:14:39;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:19:41;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:24:43;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:29:46;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:34:49;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:39:51;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:44:56;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:49:58;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T16:55:00;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:05:07;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:10:09;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:15:12;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:25:17;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:30:20;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:35:23;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:45:29;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:50:32;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T17:55:34;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:00:37;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:05:39;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:10:41;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:15:45;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:20:57;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:25:59;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:31:05;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:36:09;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:41:13;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:46:17;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:51:22;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T18:56:25;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:01:29;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:11:33;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:16:37;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:21:40;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:26:45;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:31:49;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:36:52;18.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:41:54;18.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:46:57;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:52:00;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T19:57:02;18.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:02:05;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:17:13;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:22:15;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:27:17;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:32:20;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:37:22;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:47:27;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:52:29;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T20:57:31;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:02:34;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:07:36;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:17:41;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:22:43;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:27:45;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:32:48;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:37:50;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:47:55;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:52:57;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T21:57:59;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:03:02;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:08:04;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:13:07;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:18:10;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:23:15;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:28:17;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:33:20;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:38:22;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:43:24;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:48:31;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:53:33;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T22:58:36;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:03:39;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:08:41;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:13:48;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:18:52;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:23:56;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:28:59;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:34:03;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:44:08;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:49:13;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:54:15;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-09-09T23:59:17;17.20;99.90
