sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2023-07-28T00:01:38;19.00;65.10
19868;DHT22;10096;51.112;6.776;2023-07-28T00:04:06;19.00;75.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:06:35;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:09:02;19.00;61.10
19868;DHT22;10096;51.112;6.776;2023-07-28T00:11:29;19.00;99.50
19868;DHT22;10096;51.112;6.776;2023-07-28T00:13:56;19.00;90.70
19868;DHT22;10096;51.112;6.776;2023-07-28T00:16:24;19.10;59.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:18:53;19.00;93.50
19868;DHT22;10096;51.112;6.776;2023-07-28T00:21:21;19.00;4.20
19868;DHT22;10096;51.112;6.776;2023-07-28T00:23:49;19.10;91.70
19868;DHT22;10096;51.112;6.776;2023-07-28T00:26:16;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:28:43;19.00;58.80
19868;DHT22;10096;51.112;6.776;2023-07-28T00:31:10;19.00;57.50
19868;DHT22;10096;51.112;6.776;2023-07-28T00:33:39;18.90;23.70
19868;DHT22;10096;51.112;6.776;2023-07-28T00:36:07;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:38:34;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:41:01;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:43:30;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:45:59;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:48:26;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:50:55;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:53:24;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:55:51;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T00:58:19;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:00:47;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:03:17;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:05:50;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:08:26;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:10:55;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:13:22;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:15:49;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:18:16;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:20:44;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:23:20;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:25:55;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:28:26;18.80;4.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:30:56;18.80;58.20
19868;DHT22;10096;51.112;6.776;2023-07-28T01:33:25;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:35:52;19.00;13.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:38:21;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:40:48;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:43:15;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:45:44;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:48:12;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:50:39;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:53:06;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T01:55:35;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T01:58:02;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:00:29;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:02:57;18.60;31.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:05:27;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:07:55;18.70;28.60
19868;DHT22;10096;51.112;6.776;2023-07-28T02:10:23;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:12:50;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:15:18;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:17:45;18.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:20:13;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:22:41;18.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:25:09;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:27:36;18.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:30:04;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:32:32;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:34:59;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:37:27;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:39:54;18.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:42:23;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:44:50;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:47:19;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:49:48;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:52:17;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T02:54:46;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:57:13;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T02:59:40;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:02:21;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:04:48;18.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:07:16;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:09:43;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:12:12;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:14:39;18.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:17:06;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:19:33;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:22:00;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:24:27;18.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:26:54;18.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T03:29:22;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:31:49;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:34:17;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:36:44;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:39:11;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:41:38;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:44:06;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:46:35;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:49:02;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:51:29;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:53:56;18.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:56:26;18.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T03:58:53;18.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:01:20;18.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:03:49;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:06:16;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:08:43;19.10;61.50
19868;DHT22;10096;51.112;6.776;2023-07-28T04:11:10;18.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:13:37;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:16:04;18.80;19.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:18:32;18.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:21:11;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:23:38;19.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:26:06;19.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:28:36;19.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:31:05;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:33:34;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:36:04;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:38:31;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:40:59;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:43:29;18.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:45:56;19.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:48:26;19.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T04:50:53;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:53:22;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:55:52;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T04:58:19;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:00:46;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:03:14;19.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:05:43;19.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:08:12;19.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:10:41;19.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:13:08;19.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:15:35;19.30;96.50
19868;DHT22;10096;51.112;6.776;2023-07-28T05:18:02;19.50;99.80
19868;DHT22;10096;51.112;6.776;2023-07-28T05:20:29;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:22:56;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:25:23;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:27:51;19.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:30:19;19.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:32:46;19.40;85.30
19868;DHT22;10096;51.112;6.776;2023-07-28T05:35:15;19.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:37:42;19.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:40:10;19.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:42:37;19.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:45:08;19.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:47:36;19.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:50:04;19.50;33.20
19868;DHT22;10096;51.112;6.776;2023-07-28T05:52:32;19.50;28.20
19868;DHT22;10096;51.112;6.776;2023-07-28T05:54:59;19.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T05:57:26;19.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T05:59:53;19.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:02:22;19.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:04:49;19.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:07:16;19.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:09:45;19.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:12:12;19.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:14:41;19.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:17:08;19.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:19:37;19.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:22:04;19.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:24:32;19.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:26:59;19.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:29:29;20.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:31:59;19.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:34:28;19.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:36:56;19.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:39:23;19.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:41:51;19.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:44:18;20.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:46:46;20.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:49:14;20.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T06:51:41;20.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:54:10;20.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:56:38;20.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T06:59:05;20.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:01:33;20.40;91.10
19868;DHT22;10096;51.112;6.776;2023-07-28T07:04:00;20.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:06:27;20.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:08:54;20.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:11:22;20.30;61.10
19868;DHT22;10096;51.112;6.776;2023-07-28T07:13:50;20.30;97.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:16:17;20.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:18:44;20.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:21:11;20.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:23:38;20.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:26:05;20.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:28:33;20.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:31:01;20.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:33:28;20.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:35:55;20.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:38:23;21.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:40:50;21.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:43:17;21.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:45:47;21.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:48:15;21.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:50:42;21.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T07:53:09;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:55:36;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T07:58:03;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:00:30;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:02:59;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:05:26;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:07:53;21.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:10:20;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:12:48;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:15:15;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:17:42;21.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:20:11;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:22:38;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:25:06;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:27:33;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:30:02;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:32:32;21.50;73.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:34:59;21.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:37:27;21.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:39:55;21.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:42:22;21.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:44:49;22.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:47:18;22.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:49:46;22.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:52:16;22.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T08:54:45;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:57:12;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T08:59:39;23.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:02:14;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:04:42;23.90;40.10
19868;DHT22;10096;51.112;6.776;2023-07-28T09:07:09;23.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:09:36;23.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:12:06;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:14:35;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:17:13;24.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:19:50;24.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:22:18;24.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:24:47;24.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:27:24;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:29:53;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:32:30;24.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:35:08;24.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:37:41;24.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:40:09;24.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:42:41;24.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:45:09;24.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T09:47:37;25.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:50:06;25.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:52:38;25.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:55:11;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T09:57:50;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:00:19;25.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:02:48;25.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:05:17;25.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:07:49;25.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:10:16;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:12:48;24.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:15:17;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:17:56;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:20:35;24.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:23:06;24.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:25:35;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:28:06;24.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:30:37;24.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:33:05;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:35:33;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:38:28;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:41:06;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:43:35;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:46:03;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:48:30;25.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T10:50:57;25.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:53:24;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:55:52;26.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T10:58:19;26.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:00:51;26.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:03:18;26.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:05:48;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:08:16;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:10:43;25.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:13:10;25.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:15:37;25.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:18:06;25.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:20:35;24.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:23:03;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:25:32;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:28:01;24.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:30:52;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:33:35;24.90;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:36:03;25.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:38:30;25.40;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:40:58;25.60;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:43:26;25.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:45:53;25.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:48:20;25.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:50:49;26.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T11:53:22;26.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:55:52;26.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T11:58:19;26.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:00:50;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:03:17;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:08:40;26.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:11:11;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:13:49;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:16:38;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:19:05;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:21:32;26.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:24:01;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:26:28;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:28:55;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:31:22;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:33:49;26.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:36:16;26.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:38:43;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:41:12;26.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:43:39;26.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:46:06;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:48:33;26.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:51:01;26.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:53:29;26.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:55:56;26.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T12:58:24;26.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:00:52;25.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:03:20;25.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:05:47;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:08:14;25.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:10:40;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:13:07;25.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:15:36;25.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:18:03;25.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:20:30;25.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:22:57;25.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:25:24;25.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:27:51;25.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T13:30:20;24.90;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:32:48;24.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T13:35:16;24.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T13:37:43;24.80;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:40:10;25.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T13:42:37;25.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:45:05;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:47:32;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:50:00;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:52:27;25.40;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:54:54;25.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:57:21;25.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T13:59:49;25.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T14:02:16;24.70;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T14:04:44;24.50;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T14:07:13;24.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T14:09:40;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:12:08;23.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:14:35;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:17:02;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:19:29;23.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:21:56;23.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:24:24;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:26:51;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:29:19;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:31:46;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:34:13;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:36:40;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:39:07;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:41:38;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:44:05;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:46:32;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:49:02;23.50;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:51:29;23.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:53:57;23.60;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:56:24;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T14:58:53;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:01:20;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:03:47;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:06:14;23.70;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:08:41;24.00;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:11:08;24.10;99.90
19868;DHT22;10096;51.112;6.776;2023-07-28T15:13:35;24.10;20.80
19868;DHT22;10096;51.112;6.776;2023-07-28T15:16:04;24.10;55.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:18:31;24.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:20:58;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:23:28;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:25:55;24.20;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:28:23;24.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:30:50;24.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:33:23;24.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:35:50;24.00;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:38:17;23.80;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:40:45;23.30;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:43:12;23.10;1.00
19868;DHT22;10096;51.112;6.776;2023-07-28T15:45:39;22.90;52.80
19868;DHT22;10096;51.112;6.776;2023-07-28T15:48:06;22.70;99.90