sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2023-01-30T00:01:31;94777.69;;;0.72;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:03:58;94760.03;;;0.58;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:06:25;94769.22;;;0.71;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:08:52;94772.59;;;0.72;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:11:19;94629.03;;;-0.09;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:13:47;94771.78;;;0.82;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:16:16;94775.03;;;0.84;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:18:43;94770.31;;;0.91;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:21:11;94771.72;;;0.84;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:23:39;94769.34;;;0.70;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:26:06;94623.66;;;-0.17;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:28:34;94740.50;;;0.46;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:31:01;94763.09;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:33:29;94770.63;;;0.52;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:35:56;94761.50;;;0.49;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:38:23;94765.66;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:40:50;94761.13;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:43:18;94761.72;;;0.46;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:46:04;94748.28;;;0.44;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:49:05;94750.94;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:51:32;94748.28;;;0.44;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:53:58;94736.66;;;0.40;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:56:25;94747.81;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T00:58:52;94747.59;;;0.53;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:01:19;94740.28;;;0.49;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:03:45;94745.84;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:06:13;94751.00;;;0.41;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:08:40;94741.53;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:11:07;94741.91;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:13:34;94746.44;;;0.46;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:16:00;94737.72;;;0.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:18:27;94736.28;;;0.34;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:20:54;94734.66;;;0.33;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:23:22;94677.41;;;-0.09;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:25:49;94705.34;;;0.27;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:28:15;94717.38;;;0.25;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:30:45;94711.91;;;0.19;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:33:12;94580.91;;;-0.59;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:35:39;94726.34;;;0.31;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:38:06;94594.81;;;-0.52;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:40:34;94715.53;;;0.27;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:43:20;94724.09;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:45:51;94738.59;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:48:22;94733.56;;;0.24;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:50:56;94729.63;;;0.20;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:53:26;94720.63;;;0.27;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:55:57;94731.78;;;0.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T01:58:28;94719.88;;;0.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:00:57;94715.69;;;0.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:03:25;94732.31;;;0.53;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:05:57;94725.81;;;0.49;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:08:29;94733.34;;;0.51;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:11:04;94725.13;;;0.47;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:13:32;94727.66;;;0.47;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:16:00;94731.16;;;0.46;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:18:28;94736.00;;;0.49;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:21:09;94727.19;;;0.53;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:27:00;94729.72;;;0.42;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:29:43;94732.97;;;0.44;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:32:18;94711.31;;;0.39;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:34:56;94729.25;;;0.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:37:34;94727.31;;;0.52;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:40:15;94721.50;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:42:47;94694.88;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:45:22;94719.06;;;0.72;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:47:59;94711.50;;;0.70;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:50:31;94712.56;;;0.68;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:52:58;94710.13;;;0.77;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:55:27;94703.38;;;0.65;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T02:57:54;94718.91;;;0.62;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:00:23;94725.72;;;0.51;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:03:16;94718.19;;;0.60;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:06:00;94719.59;;;0.64;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:08:35;94629.13;;;0.13;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:11:08;94707.00;;;0.74;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:13:46;94711.72;;;0.67;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:16:17;94692.94;;;0.57;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:18:46;94684.09;;;0.39;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:21:13;94695.47;;;0.46;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:23:40;94700.22;;;0.51;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:26:13;94681.78;;;0.47;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:28:42;94682.44;;;0.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:31:10;94684.69;;;0.43;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:33:37;94685.22;;;0.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:36:06;94674.56;;;0.30;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:38:33;94648.56;;;0.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:41:00;94664.13;;;0.33;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:43:26;94659.63;;;0.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:45:53;94675.63;;;0.39;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:48:20;94669.00;;;0.36;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:50:47;94681.88;;;0.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:53:15;94679.53;;;0.32;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:55:43;94671.47;;;0.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T03:58:10;94680.97;;;0.12;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:00:36;94667.59;;;-0.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:03:03;94667.38;;;0.00;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:05:30;94661.03;;;0.06;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:07:57;94645.06;;;0.04;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:10:25;94664.06;;;0.11;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:12:52;94664.03;;;0.00;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:15:19;94659.63;;;0.02;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:17:46;94662.63;;;-0.04;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:20:13;94672.03;;;0.07;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:22:40;94638.75;;;-0.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:25:07;94670.75;;;0.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:27:35;94661.25;;;0.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:30:02;94663.00;;;0.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:32:29;94640.31;;;-0.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:34:56;94668.19;;;0.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:37:23;94667.97;;;0.04;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:39:49;94662.88;;;0.04;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:42:16;94664.53;;;0.05;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:44:44;94653.34;;;-0.05;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:47:11;94659.09;;;-0.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:49:38;94645.22;;;-0.10;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:52:04;94658.94;;;0.00;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:54:31;94647.13;;;-0.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:56:58;94645.88;;;0.05;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T04:59:25;94648.84;;;-0.02;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:01:53;94638.34;;;0.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:04:20;94499.66;;;-0.84;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:06:47;94644.16;;;0.16;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:09:14;94637.72;;;0.23;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:11:41;94629.38;;;0.21;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:14:07;94636.31;;;0.19;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:16:34;94645.09;;;0.15;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:19:02;94643.03;;;0.20;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:21:29;94645.13;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:23:56;94656.56;;;0.55;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:26:23;94656.25;;;0.60;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:28:51;94658.19;;;0.56;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:31:18;94658.03;;;0.92;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:33:46;94659.75;;;1.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:36:16;94657.78;;;0.95;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:38:44;94659.75;;;0.92;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:41:12;94655.69;;;0.78;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:43:39;94647.34;;;0.76;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:46:06;94658.47;;;0.75;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:48:35;94662.59;;;0.54;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:51:02;94656.53;;;0.44;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:53:31;94659.69;;;0.48;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:56:00;94658.22;;;0.33;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T05:58:28;94661.72;;;0.32;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:00:59;94662.53;;;0.32;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:03:26;94665.50;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:05:53;94669.69;;;0.27;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:08:19;94668.94;;;0.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:10:47;94672.03;;;0.41;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:13:14;94659.03;;;0.22;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:15:41;94658.81;;;0.25;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:18:08;94661.00;;;0.30;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:20:36;94656.25;;;0.25;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:23:02;94659.88;;;0.34;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:25:29;94643.63;;;0.24;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:27:57;94643.28;;;0.28;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:30:24;94645.31;;;0.12;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:32:51;94657.72;;;0.17;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:35:18;94644.41;;;0.13;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:37:45;94656.19;;;0.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:40:12;94636.28;;;0.08;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:42:43;94652.78;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:45:12;94658.72;;;0.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:47:46;94652.13;;;0.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:50:13;94659.69;;;0.24;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:52:40;94662.97;;;0.26;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:55:08;94650.50;;;0.11;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T06:57:35;94666.06;;;0.19;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:00:03;94620.00;;;-0.13;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:02:32;94647.13;;;-0.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:05:00;94670.34;;;0.18;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:07:27;94663.63;;;0.17;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:09:53;94674.31;;;0.22;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:12:20;94670.56;;;0.15;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:14:47;94673.00;;;0.17;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:17:14;94651.97;;;0.02;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:19:43;94675.09;;;0.23;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:22:10;94667.09;;;0.16;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:24:36;94673.59;;;0.20;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:27:05;94678.00;;;0.18;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:29:33;94685.28;;;0.23;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:32:00;94672.78;;;0.20;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:34:27;94691.25;;;0.34;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:36:55;94692.06;;;0.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:39:22;94696.13;;;0.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:41:49;94693.69;;;0.36;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:44:15;94694.28;;;0.39;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:46:42;94701.00;;;0.40;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:49:09;94695.56;;;0.45;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:51:36;94683.22;;;0.51;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:54:04;94688.19;;;0.53;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:56:31;94673.00;;;0.51;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T07:58:57;94664.19;;;0.55;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:01:24;94663.50;;;0.53;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:03:51;94648.09;;;0.44;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:06:18;94665.47;;;0.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:08:44;94657.50;;;0.54;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:11:12;94658.31;;;0.55;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:13:39;94663.66;;;0.63;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:16:06;94659.47;;;0.62;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:18:33;94665.16;;;0.65;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:21:02;94654.50;;;0.71;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:23:29;94643.38;;;0.61;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:25:56;94660.56;;;0.92;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:28:25;94649.31;;;0.95;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:30:52;94654.53;;;0.93;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:33:20;94658.22;;;0.89;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:35:47;94631.69;;;0.81;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:38:14;94642.72;;;0.92;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:40:41;94637.72;;;1.02;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:43:08;94639.72;;;1.09;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:45:36;94636.13;;;1.23;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:48:04;94614.78;;;1.13;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:50:32;94629.38;;;1.22;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:53:02;94632.50;;;1.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:55:29;94624.84;;;1.37;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T08:57:56;94630.84;;;1.58;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:00:23;94612.75;;;1.50;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:02:53;94619.44;;;1.73;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:05:20;94620.09;;;1.86;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:07:46;94624.88;;;1.79;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:10:13;94596.56;;;2.03;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:12:40;94597.91;;;3.10;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:15:08;94608.47;;;3.85;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:17:35;94595.38;;;4.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:20:04;94605.22;;;4.59;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:22:31;94618.44;;;4.35;89.35
6680;BME280;3376;42.664;23.346;2023-01-30T09:24:58;94606.88;;;4.03;90.05
6680;BME280;3376;42.664;23.346;2023-01-30T09:27:25;94588.19;;;3.63;88.27
6680;BME280;3376;42.664;23.346;2023-01-30T09:29:52;94618.53;;;3.27;92.97
6680;BME280;3376;42.664;23.346;2023-01-30T09:32:18;94614.34;;;2.87;96.97
6680;BME280;3376;42.664;23.346;2023-01-30T09:34:45;94616.91;;;2.66;96.34
6680;BME280;3376;42.664;23.346;2023-01-30T09:37:13;94606.00;;;2.23;98.71
6680;BME280;3376;42.664;23.346;2023-01-30T09:39:40;94608.38;;;2.15;99.88
6680;BME280;3376;42.664;23.346;2023-01-30T09:45:19;94589.13;;;1.79;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:47:56;94587.59;;;1.88;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:50:39;94599.22;;;1.81;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:53:15;94588.13;;;1.71;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:55:44;94576.81;;;1.84;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T09:58:16;94427.00;;;1.01;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:00:44;94577.31;;;1.99;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:03:14;94568.50;;;1.71;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:05:45;94568.22;;;1.54;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:08:28;94563.81;;;1.45;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:11:04;94560.13;;;1.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:13:50;94559.00;;;1.19;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:16:24;94528.78;;;1.04;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:19:16;94501.56;;;0.93;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:21:50;94535.09;;;1.20;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:24:37;94525.16;;;1.17;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:27:10;94537.91;;;1.29;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:29:40;94537.16;;;1.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:32:12;94534.34;;;1.41;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:34:42;94522.09;;;1.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:37:14;94522.94;;;1.24;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:39:50;94513.09;;;1.19;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:42:22;94507.88;;;1.10;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:45:01;94499.91;;;1.14;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:47:44;94492.28;;;1.35;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:50:16;94486.13;;;1.38;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:52:48;94480.34;;;1.56;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:55:28;94470.38;;;1.85;100.00
6680;BME280;3376;42.664;23.346;2023-01-30T10:58:00;94472.91;;;2.05;97.78
6680;BME280;3376;42.664;23.346;2023-01-30T11:00:34;94446.06;;;1.70;97.31
6680;BME280;3376;42.664;23.346;2023-01-30T11:03:20;94439.91;;;1.72;96.79
6680;BME280;3376;42.664;23.346;2023-01-30T11:05:49;94451.50;;;1.97;96.53
6680;BME280;3376;42.664;23.346;2023-01-30T11:08:22;94442.31;;;2.15;96.31
6680;BME280;3376;42.664;23.346;2023-01-30T11:10:51;94446.25;;;2.28;95.09
6680;BME280;3376;42.664;23.346;2023-01-30T11:13:20;94430.13;;;2.28;95.47
6680;BME280;3376;42.664;23.346;2023-01-30T11:15:50;94413.66;;;2.51;94.14
6680;BME280;3376;42.664;23.346;2023-01-30T11:18:19;94418.88;;;2.99;90.41
6680;BME280;3376;42.664;23.346;2023-01-30T11:20:57;94421.84;;;3.04;90.05
6680;BME280;3376;42.664;23.346;2023-01-30T11:23:30;94415.25;;;3.58;89.62
6680;BME280;3376;42.664;23.346;2023-01-30T11:26:00;94410.94;;;3.78;88.74
6680;BME280;3376;42.664;23.346;2023-01-30T11:28:27;94411.47;;;4.28;86.18
6680;BME280;3376;42.664;23.346;2023-01-30T11:31:00;94415.94;;;4.62;86.48
6680;BME280;3376;42.664;23.346;2023-01-30T11:33:31;94405.72;;;4.98;82.68
6680;BME280;3376;42.664;23.346;2023-01-30T11:36:00;94399.22;;;5.38;80.50
6680;BME280;3376;42.664;23.346;2023-01-30T11:38:29;94404.19;;;5.92;79.09
6680;BME280;3376;42.664;23.346;2023-01-30T11:41:09;94393.94;;;6.26;75.30
6680;BME280;3376;42.664;23.346;2023-01-30T11:43:41;94378.78;;;6.15;75.25
6680;BME280;3376;42.664;23.346;2023-01-30T11:46:11;94386.94;;;5.85;73.14
6680;BME280;3376;42.664;23.346;2023-01-30T11:48:43;94388.06;;;5.82;75.01
6680;BME280;3376;42.664;23.346;2023-01-30T11:51:13;94364.78;;;6.10;76.93
6680;BME280;3376;42.664;23.346;2023-01-30T11:53:43;94357.75;;;6.20;73.62
6680;BME280;3376;42.664;23.346;2023-01-30T11:56:16;94357.22;;;5.82;73.25
6680;BME280;3376;42.664;23.346;2023-01-30T11:58:48;94355.50;;;5.73;75.65
6680;BME280;3376;42.664;23.346;2023-01-30T12:01:25;94353.31;;;6.04;75.60
6680;BME280;3376;42.664;23.346;2023-01-30T12:03:54;94340.31;;;6.06;73.74
6680;BME280;3376;42.664;23.346;2023-01-30T12:06:22;94335.44;;;5.94;73.05
6680;BME280;3376;42.664;23.346;2023-01-30T12:08:51;94305.38;;;5.95;73.33
6680;BME280;3376;42.664;23.346;2023-01-30T12:11:29;94323.69;;;6.26;73.60
6680;BME280;3376;42.664;23.346;2023-01-30T12:14:08;94314.44;;;6.41;72.68
6680;BME280;3376;42.664;23.346;2023-01-30T12:16:50;94293.78;;;6.74;70.52
6680;BME280;3376;42.664;23.346;2023-01-30T12:19:28;94308.06;;;6.69;70.10
6680;BME280;3376;42.664;23.346;2023-01-30T12:22:01;94294.56;;;6.67;72.31
6680;BME280;3376;42.664;23.346;2023-01-30T12:24:38;94310.00;;;6.67;72.41
6680;BME280;3376;42.664;23.346;2023-01-30T12:27:15;94303.25;;;6.66;70.34
6680;BME280;3376;42.664;23.346;2023-01-30T12:29:53;94305.56;;;6.27;71.73
6680;BME280;3376;42.664;23.346;2023-01-30T12:32:25;94289.34;;;5.75;71.51
6680;BME280;3376;42.664;23.346;2023-01-30T12:34:52;94281.66;;;5.75;75.48
6680;BME280;3376;42.664;23.346;2023-01-30T12:37:28;94280.78;;;5.67;74.56
6680;BME280;3376;42.664;23.346;2023-01-30T12:40:09;94267.34;;;5.47;72.13
6680;BME280;3376;42.664;23.346;2023-01-30T12:43:01;94273.53;;;5.62;75.23
6680;BME280;3376;42.664;23.346;2023-01-30T12:45:33;94266.72;;;6.05;71.88
6680;BME280;3376;42.664;23.346;2023-01-30T12:48:21;94268.97;;;6.08;70.67
6680;BME280;3376;42.664;23.346;2023-01-30T12:51:01;94264.47;;;6.02;70.41
6680;BME280;3376;42.664;23.346;2023-01-30T12:53:43;94259.31;;;6.02;71.65
6680;BME280;3376;42.664;23.346;2023-01-30T12:56:25;94270.84;;;5.89;72.13
6680;BME280;3376;42.664;23.346;2023-01-30T12:59:06;94258.19;;;5.78;73.67
6680;BME280;3376;42.664;23.346;2023-01-30T13:01:43;94233.56;;;5.93;73.26
6680;BME280;3376;42.664;23.346;2023-01-30T13:04:20;94255.09;;;5.67;73.54
6680;BME280;3376;42.664;23.346;2023-01-30T13:07:00;94242.31;;;5.49;73.12
6680;BME280;3376;42.664;23.346;2023-01-30T13:09:38;94247.13;;;5.52;74.19
6680;BME280;3376;42.664;23.346;2023-01-30T13:12:12;94247.59;;;5.48;73.13
6680;BME280;3376;42.664;23.346;2023-01-30T13:14:49;94255.28;;;5.22;72.06
6680;BME280;3376;42.664;23.346;2023-01-30T13:20:30;94246.84;;;4.07;77.02
6680;BME280;3376;42.664;23.346;2023-01-30T13:23:03;94239.06;;;3.72;81.63
6680;BME280;3376;42.664;23.346;2023-01-30T13:25:36;94231.78;;;3.77;81.44
6680;BME280;3376;42.664;23.346;2023-01-30T13:28:10;94242.31;;;4.18;81.73
6680;BME280;3376;42.664;23.346;2023-01-30T13:30:40;94237.88;;;4.38;77.53
6680;BME280;3376;42.664;23.346;2023-01-30T13:33:12;94228.94;;;4.24;76.98
6680;BME280;3376;42.664;23.346;2023-01-30T13:35:43;94235.97;;;4.22;77.61
6680;BME280;3376;42.664;23.346;2023-01-30T13:38:17;94211.34;;;4.12;78.61