sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2024-01-25T00:00:31;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:02:58;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:05:25;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:07:53;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:10:20;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:12:49;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:15:17;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:17:44;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:20:11;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:22:39;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:25:07;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:27:35;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:30:04;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:32:32;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:34:59;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:37:27;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:39:55;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:42:23;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:44:52;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:47:22;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:49:50;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:52:18;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:54:46;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:57:14;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T00:59:42;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:02:12;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:04:41;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:07:10;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:09:37;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:12:05;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:14:33;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:17:00;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:19:28;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:21:57;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:24:24;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:26:51;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:29:19;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:31:46;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:34:14;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:36:43;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:39:12;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:41:39;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:44:07;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:46:35;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:49:04;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:51:32;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:54:01;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:56:30;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T01:58:59;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:01:27;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:03:55;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:06:23;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:08:51;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:11:21;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:13:50;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:16:17;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:18:45;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:21:13;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:23:42;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:26:09;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:28:37;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:31:04;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:33:32;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:35:59;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:38:26;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:40:55;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:43:22;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:45:50;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:48:17;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:50:45;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:53:12;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:55:40;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T02:58:08;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:00:35;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:03:03;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:05:30;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:07:58;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:10:26;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:12:53;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:15:22;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:17:50;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:20:17;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:22:44;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:25:12;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:27:39;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:30:08;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:32:37;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:35:05;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:37:33;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:40:00;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:42:27;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:44:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:47:22;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:49:51;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:52:18;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:54:46;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:57:13;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T03:59:40;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:02:08;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:04:36;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:07:05;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:09:33;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:12:00;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:14:28;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:16:55;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:19:23;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:21:50;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:24:19;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:26:46;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:29:14;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:31:44;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:34:13;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:36:40;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:39:07;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:41:37;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:44:04;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:46:31;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:49:02;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:51:30;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:53:57;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:56:24;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T04:58:53;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:01:21;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:03:48;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:06:16;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:08:43;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:11:10;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:13:38;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:16:07;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:18:34;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:21:01;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:23:29;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:25:56;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:28:24;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:30:51;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:33:20;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:35:48;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:38:15;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:40:42;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:43:10;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:45:37;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:48:05;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:50:34;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:53:01;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:55:29;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T05:57:56;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:00:23;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:02:51;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:05:18;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:07:47;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:10:16;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:12:43;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:15:11;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:17:38;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:20:06;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:22:34;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:25:03;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:27:31;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:29:58;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:32:26;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:34:53;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:37:20;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:39:48;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:42:16;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:44:44;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:47:12;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:49:40;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:52:07;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:54:34;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:57:02;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T06:59:31;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:01:58;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:04:27;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:06:54;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:09:21;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:11:49;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:14:16;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:16:45;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:19:12;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:21:40;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:24:07;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:26:34;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:29:02;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:31:30;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:33:59;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:36:26;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:38:53;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:41:21;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:43:48;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:46:15;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:48:43;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:51:14;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:53:42;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:56:09;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T07:58:37;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:01:05;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:03:33;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:06:02;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:08:31;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:10:59;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:13:26;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:15:55;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:18:22;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:20:51;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:23:18;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:25:47;7.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:28:14;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:30:41;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:33:09;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:35:36;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:38:04;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:40:32;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:43:00;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:45:28;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:47:55;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:50:23;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:52:50;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:55:17;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T08:57:45;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:00:14;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:02:42;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:05:09;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:07:38;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:10:06;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:12:34;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:15:02;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:17:31;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:19:58;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:22:26;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:24:53;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:27:20;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:29:48;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:32:15;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:34:44;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:37:11;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:39:40;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:42:08;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:44:35;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:47:03;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:49:33;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:52:03;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:54:31;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:57:02;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T09:59:30;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:01:58;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:04:26;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:06:55;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:09:24;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:11:52;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:14:20;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:16:47;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:19:14;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:21:41;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:24:09;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:26:38;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:29:05;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:31:38;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:34:07;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:36:37;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:39:07;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:41:35;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:44:04;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:46:32;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:49:00;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:51:30;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:53:57;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:56:25;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T10:58:52;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:01:20;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:03:48;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:06:15;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:08:44;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:11:14;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:13:42;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:16:14;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:18:50;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:21:28;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:24:02;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:26:32;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:29:00;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:31:27;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:33:59;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:36:27;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:38:55;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:41:23;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:43:51;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:46:18;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:48:46;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:51:15;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:53:42;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:56:12;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T11:58:40;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:01:08;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:03:35;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:06:04;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:08:33;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:11:05;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:13:33;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:16:03;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:18:31;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:21:00;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:23:33;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:26:01;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:28:30;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:30:58;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:33:26;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:35:54;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:38:22;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:40:51;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:43:19;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:45:48;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:48:15;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:50:43;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:53:11;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:55:38;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T12:58:07;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:00:34;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:03:02;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:05:29;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:07:59;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:10:27;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:12:54;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:15:23;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:17:52;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:20:19;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:22:47;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:25:14;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:27:41;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:30:10;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:32:40;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:35:08;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:37:35;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:40:05;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:42:33;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:45:00;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:47:28;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:49:57;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:52:24;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:54:52;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:57:20;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T13:59:49;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:02:17;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:04:44;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:07:15;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:09:42;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:12:10;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:14:37;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:17:05;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:19:32;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:21:59;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:24:28;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:26:55;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:29:22;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:31:49;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:34:16;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:36:43;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:39:11;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:41:42;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:44:10;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:46:37;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:49:05;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:51:32;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:54:00;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:56:27;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T14:58:55;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:01:23;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:03:54;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:06:22;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:08:49;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:11:16;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:13:44;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:16:12;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:18:40;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:21:07;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:23:35;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:26:03;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:28:31;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:31:00;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:33:29;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:35:56;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:38:24;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:40:52;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:43:19;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:45:46;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:48:14;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:50:43;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:53:10;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:55:38;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T15:58:05;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:00:32;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:03:00;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:05:28;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:07:57;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:10:24;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:12:52;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:15:20;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:17:49;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-01-25T16:20:16;8.40;99.90