sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39105;BME280;46464;51.154;13.812;2023-07-16T00:02:00;51359.81;;;-146.96;59.42
39105;BME280;46464;51.154;13.812;2023-07-16T00:04:27;51339.47;;;-146.96;59.02
39105;BME280;46464;51.154;13.812;2023-07-16T00:06:53;51339.47;;;-146.96;59.15
39105;BME280;46464;51.154;13.812;2023-07-16T00:09:20;51380.16;;;-146.96;59.43
39105;BME280;46464;51.154;13.812;2023-07-16T00:11:46;51353.72;;;-146.96;59.78
39105;BME280;46464;51.154;13.812;2023-07-16T00:14:13;51357.78;;;-146.96;59.62
39105;BME280;46464;51.154;13.812;2023-07-16T00:16:40;51337.44;;;-146.96;59.38
39105;BME280;46464;51.154;13.812;2023-07-16T00:19:06;51384.22;;;-146.96;59.34
39105;BME280;46464;51.154;13.812;2023-07-16T00:21:33;51345.56;;;-146.96;59.52
39105;BME280;46464;51.154;13.812;2023-07-16T00:23:59;51345.56;;;-146.96;59.44
39105;BME280;46464;51.154;13.812;2023-07-16T00:26:26;51363.88;;;-146.96;58.91
39105;BME280;46464;51.154;13.812;2023-07-16T00:28:53;51337.44;;;-146.96;58.96
39105;BME280;46464;51.154;13.812;2023-07-16T00:31:19;51337.44;;;-146.96;59.18
39105;BME280;46464;51.154;13.812;2023-07-16T00:33:46;51353.72;;;-146.96;59.27
39105;BME280;46464;51.154;13.812;2023-07-16T00:36:13;51347.59;;;-146.96;59.89
39105;BME280;46464;51.154;13.812;2023-07-16T00:38:40;51323.19;;;-146.96;60.08
39105;BME280;46464;51.154;13.812;2023-07-16T00:41:07;51349.63;;;-146.96;60.23
39105;BME280;46464;51.154;13.812;2023-07-16T00:43:34;51323.19;;;-146.96;60.34
39105;BME280;46464;51.154;13.812;2023-07-16T00:46:00;51353.72;;;-146.96;60.34
39105;BME280;46464;51.154;13.812;2023-07-16T00:48:28;51323.19;;;-146.96;60.38
39105;BME280;46464;51.154;13.812;2023-07-16T00:50:55;51329.31;;;-146.96;60.35
39105;BME280;46464;51.154;13.812;2023-07-16T00:53:22;51323.19;;;-146.96;60.38
39105;BME280;46464;51.154;13.812;2023-07-16T00:55:49;51357.78;;;-146.96;60.78
39105;BME280;46464;51.154;13.812;2023-07-16T00:58:16;51341.50;;;-146.96;60.78
39105;BME280;46464;51.154;13.812;2023-07-16T01:00:42;51333.38;;;-146.96;60.80
39105;BME280;46464;51.154;13.812;2023-07-16T01:03:12;51359.81;;;-146.96;60.98
39105;BME280;46464;51.154;13.812;2023-07-16T01:05:49;51315.06;;;-146.96;60.66
39105;BME280;46464;51.154;13.812;2023-07-16T01:08:24;51329.31;;;-146.96;60.89
39105;BME280;46464;51.154;13.812;2023-07-16T01:10:54;51321.16;;;-146.96;60.41
39105;BME280;46464;51.154;13.812;2023-07-16T01:13:21;51353.72;;;-146.96;60.48
39105;BME280;46464;51.154;13.812;2023-07-16T01:15:47;51319.13;;;-146.96;60.32
39105;BME280;46464;51.154;13.812;2023-07-16T01:18:14;51339.47;;;-146.96;60.06
39105;BME280;46464;51.154;13.812;2023-07-16T01:20:40;51317.09;;;-146.96;60.14
39105;BME280;46464;51.154;13.812;2023-07-16T01:31:13;51361.84;;;-146.96;58.88
39105;BME280;46464;51.154;13.812;2023-07-16T01:33:42;51325.22;;;-146.96;58.20
39105;BME280;46464;51.154;13.812;2023-07-16T01:36:09;51337.44;;;-146.96;58.08
39105;BME280;46464;51.154;13.812;2023-07-16T01:38:36;51345.56;;;-146.96;58.42
39105;BME280;46464;51.154;13.812;2023-07-16T01:41:03;51349.63;;;-146.96;58.74
39105;BME280;46464;51.154;13.812;2023-07-16T01:43:29;51353.72;;;-146.96;58.76
39105;BME280;46464;51.154;13.812;2023-07-16T01:45:56;51304.88;;;-146.96;58.30
39105;BME280;46464;51.154;13.812;2023-07-16T01:50:52;51374.06;;;-146.96;58.61
39105;BME280;46464;51.154;13.812;2023-07-16T01:53:19;51321.16;;;-146.96;58.66
39105;BME280;46464;51.154;13.812;2023-07-16T01:55:46;51357.78;;;-146.96;59.30
39105;BME280;46464;51.154;13.812;2023-07-16T01:58:12;51335.41;;;-146.96;59.27
39105;BME280;46464;51.154;13.812;2023-07-16T02:00:39;51341.50;;;-146.96;59.93
39105;BME280;46464;51.154;13.812;2023-07-16T02:03:06;51341.50;;;-146.96;60.01
39105;BME280;46464;51.154;13.812;2023-07-16T02:05:33;51363.88;;;-146.96;60.23
39105;BME280;46464;51.154;13.812;2023-07-16T02:07:59;51367.94;;;-146.96;60.32
39105;BME280;46464;51.154;13.812;2023-07-16T02:10:26;51369.97;;;-146.96;60.50
39105;BME280;46464;51.154;13.812;2023-07-16T02:12:52;51380.16;;;-146.96;61.50
39105;BME280;46464;51.154;13.812;2023-07-16T02:15:19;51392.34;;;-146.96;63.60
39105;BME280;46464;51.154;13.812;2023-07-16T02:17:45;51390.31;;;-146.96;64.58
39105;BME280;46464;51.154;13.812;2023-07-16T02:20:12;51353.72;;;-146.96;66.27
39105;BME280;46464;51.154;13.812;2023-07-16T02:22:39;51422.88;;;-146.96;68.11
39105;BME280;46464;51.154;13.812;2023-07-16T02:25:06;51439.16;;;-146.96;70.31
39105;BME280;46464;51.154;13.812;2023-07-16T02:27:32;51420.84;;;-146.96;70.20
39105;BME280;46464;51.154;13.812;2023-07-16T02:29:59;51426.94;;;-146.96;70.87
39105;BME280;46464;51.154;13.812;2023-07-16T02:32:25;51473.72;;;-146.96;73.75
39105;BME280;46464;51.154;13.812;2023-07-16T02:34:52;51435.09;;;-146.96;73.97
39105;BME280;46464;51.154;13.812;2023-07-16T02:37:18;51424.91;;;-146.96;73.03
39105;BME280;46464;51.154;13.812;2023-07-16T02:39:45;51412.69;;;-146.96;74.57
39105;BME280;46464;51.154;13.812;2023-07-16T02:42:12;51439.16;;;-146.96;75.98
39105;BME280;46464;51.154;13.812;2023-07-16T02:44:39;51465.59;;;-146.96;76.57
39105;BME280;46464;51.154;13.812;2023-07-16T02:47:11;51498.16;;;-146.96;77.67
39105;BME280;46464;51.154;13.812;2023-07-16T02:49:38;51467.63;;;-146.96;78.21
39105;BME280;46464;51.154;13.812;2023-07-16T02:52:06;51490.00;;;-146.96;80.60
39105;BME280;46464;51.154;13.812;2023-07-16T02:54:34;51494.06;;;-146.96;82.13
39105;BME280;46464;51.154;13.812;2023-07-16T02:57:01;51463.56;;;-146.96;82.82
39105;BME280;46464;51.154;13.812;2023-07-16T02:59:28;51473.72;;;-146.96;84.94
39105;BME280;46464;51.154;13.812;2023-07-16T03:01:54;51510.34;;;-146.96;85.59
39105;BME280;46464;51.154;13.812;2023-07-16T03:04:21;51467.63;;;-146.96;85.81
39105;BME280;46464;51.154;13.812;2023-07-16T03:06:47;51508.31;;;-146.96;86.18
39105;BME280;46464;51.154;13.812;2023-07-16T03:09:14;51463.56;;;-146.96;86.11
39105;BME280;46464;51.154;13.812;2023-07-16T03:11:41;51510.34;;;-146.96;86.86
39105;BME280;46464;51.154;13.812;2023-07-16T03:14:07;51514.41;;;-146.96;88.00
39105;BME280;46464;51.154;13.812;2023-07-16T03:16:34;51516.44;;;-146.96;89.22
39105;BME280;46464;51.154;13.812;2023-07-16T03:19:00;51544.94;;;-146.96;90.72
39105;BME280;46464;51.154;13.812;2023-07-16T03:21:29;51530.69;;;-146.96;90.19
39105;BME280;46464;51.154;13.812;2023-07-16T03:23:55;51508.31;;;-146.96;89.80
39105;BME280;46464;51.154;13.812;2023-07-16T03:26:22;51512.38;;;-146.96;89.17
39105;BME280;46464;51.154;13.812;2023-07-16T03:28:48;51530.69;;;-146.96;89.46
39105;BME280;46464;51.154;13.812;2023-07-16T03:31:15;51506.28;;;-146.96;89.43
39105;BME280;46464;51.154;13.812;2023-07-16T03:33:42;51532.72;;;-146.96;91.24
39105;BME280;46464;51.154;13.812;2023-07-16T03:36:08;51549.00;;;-146.96;91.66
39105;BME280;46464;51.154;13.812;2023-07-16T03:38:35;51544.94;;;-146.96;92.67
39105;BME280;46464;51.154;13.812;2023-07-16T03:41:01;51526.63;;;-146.96;92.34
39105;BME280;46464;51.154;13.812;2023-07-16T03:43:28;51508.31;;;-146.96;92.27
39105;BME280;46464;51.154;13.812;2023-07-16T03:45:55;51520.53;;;-146.96;92.25
39105;BME280;46464;51.154;13.812;2023-07-16T03:48:21;51534.75;;;-146.96;91.21
39105;BME280;46464;51.154;13.812;2023-07-16T03:50:48;51532.72;;;-146.96;90.59
39105;BME280;46464;51.154;13.812;2023-07-16T03:53:14;51530.69;;;-146.96;91.22
39105;BME280;46464;51.154;13.812;2023-07-16T03:55:41;51534.75;;;-146.96;90.78
39105;BME280;46464;51.154;13.812;2023-07-16T03:58:07;51536.78;;;-146.96;90.77
39105;BME280;46464;51.154;13.812;2023-07-16T04:00:34;51542.91;;;-146.96;90.92
39105;BME280;46464;51.154;13.812;2023-07-16T04:03:00;51522.56;;;-146.96;91.29
39105;BME280;46464;51.154;13.812;2023-07-16T04:05:27;51520.53;;;-146.96;92.10
39105;BME280;46464;51.154;13.812;2023-07-16T04:07:53;51496.09;;;-146.96;91.54
39105;BME280;46464;51.154;13.812;2023-07-16T04:10:20;51534.75;;;-146.96;90.62
39105;BME280;46464;51.154;13.812;2023-07-16T04:12:47;51526.63;;;-146.96;92.31
39105;BME280;46464;51.154;13.812;2023-07-16T04:15:13;51536.78;;;-146.96;92.20
39105;BME280;46464;51.154;13.812;2023-07-16T04:17:40;51526.63;;;-146.96;92.21
39105;BME280;46464;51.154;13.812;2023-07-16T04:20:07;51514.41;;;-146.96;92.72
39105;BME280;46464;51.154;13.812;2023-07-16T04:22:34;51555.09;;;-146.96;92.99
39105;BME280;46464;51.154;13.812;2023-07-16T04:25:01;51551.03;;;-146.96;93.51
39105;BME280;46464;51.154;13.812;2023-07-16T04:27:28;51504.25;;;-146.96;93.71
39105;BME280;46464;51.154;13.812;2023-07-16T04:29:55;51536.78;;;-146.96;94.14
39105;BME280;46464;51.154;13.812;2023-07-16T04:32:21;51524.59;;;-146.96;93.88
39105;BME280;46464;51.154;13.812;2023-07-16T04:34:48;51540.88;;;-146.96;94.15
39105;BME280;46464;51.154;13.812;2023-07-16T04:37:14;51557.13;;;-146.96;94.14
39105;BME280;46464;51.154;13.812;2023-07-16T04:39:41;51538.81;;;-146.96;94.95
39105;BME280;46464;51.154;13.812;2023-07-16T04:42:07;51561.22;;;-146.96;95.20
39105;BME280;46464;51.154;13.812;2023-07-16T04:44:34;51522.56;;;-146.96;96.11
39105;BME280;46464;51.154;13.812;2023-07-16T04:47:00;51561.22;;;-146.96;97.09
39105;BME280;46464;51.154;13.812;2023-07-16T04:49:27;51549.00;;;-146.96;96.57
39105;BME280;46464;51.154;13.812;2023-07-16T04:51:54;51565.28;;;-146.96;96.30
39105;BME280;46464;51.154;13.812;2023-07-16T04:54:20;51542.91;;;-146.96;96.39
39105;BME280;46464;51.154;13.812;2023-07-16T04:56:47;51524.59;;;-146.96;96.33
39105;BME280;46464;51.154;13.812;2023-07-16T04:59:13;51559.16;;;-146.96;95.98
39105;BME280;46464;51.154;13.812;2023-07-16T05:01:40;51563.25;;;-146.96;94.86
39105;BME280;46464;51.154;13.812;2023-07-16T05:04:06;51544.94;;;-146.96;95.14
39105;BME280;46464;51.154;13.812;2023-07-16T05:06:34;51549.00;;;-146.96;94.43
39105;BME280;46464;51.154;13.812;2023-07-16T05:09:01;51508.31;;;-146.96;93.00
39105;BME280;46464;51.154;13.812;2023-07-16T05:11:27;51520.53;;;-146.96;92.09
39105;BME280;46464;51.154;13.812;2023-07-16T05:13:54;51534.75;;;-146.96;91.29
39105;BME280;46464;51.154;13.812;2023-07-16T05:16:22;51528.66;;;-146.96;91.12
39105;BME280;46464;51.154;13.812;2023-07-16T05:18:48;51532.72;;;-146.96;91.10
39105;BME280;46464;51.154;13.812;2023-07-16T05:21:15;51504.25;;;-146.96;90.22
39105;BME280;46464;51.154;13.812;2023-07-16T05:23:41;51573.41;;;-146.96;90.04
39105;BME280;46464;51.154;13.812;2023-07-16T05:26:08;51553.06;;;-146.96;89.96
39105;BME280;46464;51.154;13.812;2023-07-16T05:28:34;51555.09;;;-146.96;90.49
39105;BME280;46464;51.154;13.812;2023-07-16T05:31:03;51518.47;;;-146.96;89.98
39105;BME280;46464;51.154;13.812;2023-07-16T05:33:29;51559.16;;;-146.96;90.89
39105;BME280;46464;51.154;13.812;2023-07-16T05:35:56;51544.94;;;-146.96;90.33
39105;BME280;46464;51.154;13.812;2023-07-16T05:38:23;51534.75;;;-146.96;91.37
39105;BME280;46464;51.154;13.812;2023-07-16T05:40:49;51532.72;;;-146.96;92.27
39105;BME280;46464;51.154;13.812;2023-07-16T05:43:16;51569.34;;;-146.96;94.27
39105;BME280;46464;51.154;13.812;2023-07-16T05:45:42;51528.66;;;-146.96;93.60
39105;BME280;46464;51.154;13.812;2023-07-16T05:48:09;51540.88;;;-146.96;94.36
39105;BME280;46464;51.154;13.812;2023-07-16T05:50:36;51551.03;;;-146.96;94.90
39105;BME280;46464;51.154;13.812;2023-07-16T05:53:03;51551.03;;;-146.96;94.11
39105;BME280;46464;51.154;13.812;2023-07-16T05:55:29;51512.38;;;-146.96;94.67
39105;BME280;46464;51.154;13.812;2023-07-16T05:57:56;51546.97;;;-146.96;96.18
39105;BME280;46464;51.154;13.812;2023-07-16T06:00:22;51563.25;;;-146.96;97.20
39105;BME280;46464;51.154;13.812;2023-07-16T06:02:51;51551.03;;;-146.96;98.08
39105;BME280;46464;51.154;13.812;2023-07-16T06:05:17;51538.81;;;-146.96;98.50
39105;BME280;46464;51.154;13.812;2023-07-16T06:07:44;51563.25;;;-146.96;97.71
39105;BME280;46464;51.154;13.812;2023-07-16T06:10:10;51490.00;;;-146.96;91.72
39105;BME280;46464;51.154;13.812;2023-07-16T06:12:37;51471.69;;;-146.96;86.60
39105;BME280;46464;51.154;13.812;2023-07-16T06:15:04;51453.38;;;-146.96;80.42
39105;BME280;46464;51.154;13.812;2023-07-16T06:17:30;51422.88;;;-146.96;80.37
39105;BME280;46464;51.154;13.812;2023-07-16T06:19:57;51378.13;;;-146.96;77.48
39105;BME280;46464;51.154;13.812;2023-07-16T06:22:24;51321.16;;;-146.96;71.58
39105;BME280;46464;51.154;13.812;2023-07-16T06:24:50;51308.97;;;-146.96;66.97
39105;BME280;46464;51.154;13.812;2023-07-16T06:27:17;51258.09;;;-146.96;66.31
39105;BME280;46464;51.154;13.812;2023-07-16T06:29:43;51262.16;;;-146.96;64.62
39105;BME280;46464;51.154;13.812;2023-07-16T06:32:10;51306.91;;;-146.96;65.44
39105;BME280;46464;51.154;13.812;2023-07-16T06:34:36;51369.97;;;-146.96;67.85
39105;BME280;46464;51.154;13.812;2023-07-16T06:37:03;51319.13;;;-146.96;68.48
39105;BME280;46464;51.154;13.812;2023-07-16T06:39:30;51282.50;;;-146.96;66.40
39105;BME280;46464;51.154;13.812;2023-07-16T06:41:56;51327.25;;;-146.96;64.89
39105;BME280;46464;51.154;13.812;2023-07-16T06:44:23;51306.91;;;-146.96;64.70
39105;BME280;46464;51.154;13.812;2023-07-16T06:46:50;51367.94;;;-146.96;64.73
39105;BME280;46464;51.154;13.812;2023-07-16T06:49:16;51321.16;;;-146.96;65.35
39105;BME280;46464;51.154;13.812;2023-07-16T06:51:43;51256.06;;;-146.96;63.27
39105;BME280;46464;51.154;13.812;2023-07-16T06:54:09;51239.78;;;-146.96;60.43
39105;BME280;46464;51.154;13.812;2023-07-16T06:56:36;51241.81;;;-146.96;61.73
39105;BME280;46464;51.154;13.812;2023-07-16T06:59:03;51276.41;;;-146.96;62.35
39105;BME280;46464;51.154;13.812;2023-07-16T07:01:29;51282.50;;;-146.96;62.55
39105;BME280;46464;51.154;13.812;2023-07-16T07:03:56;51243.88;;;-146.96;61.27
39105;BME280;46464;51.154;13.812;2023-07-16T07:06:22;51272.34;;;-146.96;59.68
39105;BME280;46464;51.154;13.812;2023-07-16T07:08:51;51252.00;;;-146.96;59.75
39105;BME280;46464;51.154;13.812;2023-07-16T07:11:18;51278.44;;;-146.96;60.20
39105;BME280;46464;51.154;13.812;2023-07-16T07:13:45;51203.19;;;-146.96;57.70
39105;BME280;46464;51.154;13.812;2023-07-16T07:16:11;51268.28;;;-146.96;57.54
39105;BME280;46464;51.154;13.812;2023-07-16T07:18:38;51254.03;;;-146.96;56.42
39105;BME280;46464;51.154;13.812;2023-07-16T07:21:05;51292.69;;;-146.96;56.51
39105;BME280;46464;51.154;13.812;2023-07-16T07:23:31;51258.09;;;-146.96;57.46
39105;BME280;46464;51.154;13.812;2023-07-16T07:25:58;51319.13;;;-146.96;57.77
39105;BME280;46464;51.154;13.812;2023-07-16T07:28:27;51308.97;;;-146.96;57.82
39105;BME280;46464;51.154;13.812;2023-07-16T07:30:54;51380.16;;;-146.96;58.49
39105;BME280;46464;51.154;13.812;2023-07-16T07:33:21;51331.34;;;-146.96;59.34
39105;BME280;46464;51.154;13.812;2023-07-16T07:35:47;51302.84;;;-146.96;59.81
39105;BME280;46464;51.154;13.812;2023-07-16T07:38:14;51288.63;;;-146.96;58.93
39105;BME280;46464;51.154;13.812;2023-07-16T07:40:43;51321.16;;;-146.96;58.69
39105;BME280;46464;51.154;13.812;2023-07-16T07:43:10;51276.41;;;-146.96;57.83
39105;BME280;46464;51.154;13.812;2023-07-16T07:45:36;51341.50;;;-146.96;56.55
39105;BME280;46464;51.154;13.812;2023-07-16T07:48:03;51327.25;;;-146.96;56.10
39105;BME280;46464;51.154;13.812;2023-07-16T07:50:30;51329.31;;;-146.96;55.94
39105;BME280;46464;51.154;13.812;2023-07-16T07:52:56;51343.53;;;-146.96;55.41
39105;BME280;46464;51.154;13.812;2023-07-16T07:55:23;51349.63;;;-146.96;54.20
39105;BME280;46464;51.154;13.812;2023-07-16T07:57:50;51359.81;;;-146.96;52.37
39105;BME280;46464;51.154;13.812;2023-07-16T08:00:16;51359.81;;;-146.96;53.49
39105;BME280;46464;51.154;13.812;2023-07-16T08:02:43;51390.31;;;-146.96;53.73
39105;BME280;46464;51.154;13.812;2023-07-16T08:05:09;51351.69;;;-146.96;52.09
39105;BME280;46464;51.154;13.812;2023-07-16T08:07:36;51333.38;;;-146.96;52.83
39105;BME280;46464;51.154;13.812;2023-07-16T08:10:04;51369.97;;;-146.96;52.90
39105;BME280;46464;51.154;13.812;2023-07-16T08:12:30;51333.38;;;-146.96;53.25
39105;BME280;46464;51.154;13.812;2023-07-16T08:14:58;51321.16;;;-146.96;53.45
39105;BME280;46464;51.154;13.812;2023-07-16T08:17:24;51286.59;;;-146.96;52.44
39105;BME280;46464;51.154;13.812;2023-07-16T08:19:51;51288.63;;;-146.96;52.34
39105;BME280;46464;51.154;13.812;2023-07-16T08:22:18;51317.09;;;-146.96;52.29
39105;BME280;46464;51.154;13.812;2023-07-16T08:24:44;51317.09;;;-146.96;51.90
39105;BME280;46464;51.154;13.812;2023-07-16T08:27:11;51321.16;;;-146.96;50.79
39105;BME280;46464;51.154;13.812;2023-07-16T08:29:37;51290.66;;;-146.96;51.92
39105;BME280;46464;51.154;13.812;2023-07-16T08:32:04;51300.81;;;-146.96;50.93
39105;BME280;46464;51.154;13.812;2023-07-16T08:34:30;51339.47;;;-146.96;50.98
39105;BME280;46464;51.154;13.812;2023-07-16T08:36:57;51292.69;;;-146.96;51.49
39105;BME280;46464;51.154;13.812;2023-07-16T08:39:23;51290.66;;;-146.96;50.61
39105;BME280;46464;51.154;13.812;2023-07-16T08:41:52;51302.84;;;-146.96;51.06
39105;BME280;46464;51.154;13.812;2023-07-16T08:44:20;51296.75;;;-146.96;49.76
39105;BME280;46464;51.154;13.812;2023-07-16T08:46:47;51292.69;;;-146.96;48.84
39105;BME280;46464;51.154;13.812;2023-07-16T08:49:17;51321.16;;;-146.96;47.20
39105;BME280;46464;51.154;13.812;2023-07-16T08:51:47;51313.03;;;-146.96;47.47
39105;BME280;46464;51.154;13.812;2023-07-16T08:54:14;51294.72;;;-146.96;46.26
39105;BME280;46464;51.154;13.812;2023-07-16T08:56:47;51313.03;;;-146.96;46.52
39105;BME280;46464;51.154;13.812;2023-07-16T08:59:17;51331.34;;;-146.96;45.25
39105;BME280;46464;51.154;13.812;2023-07-16T09:01:47;51335.41;;;-146.96;46.03
39105;BME280;46464;51.154;13.812;2023-07-16T09:04:15;51300.81;;;-146.96;46.13
39105;BME280;46464;51.154;13.812;2023-07-16T09:06:42;51256.06;;;-146.96;45.92
39105;BME280;46464;51.154;13.812;2023-07-16T09:09:29;51247.94;;;-146.96;45.73
39105;BME280;46464;51.154;13.812;2023-07-16T09:11:56;51262.16;;;-146.96;46.78
39105;BME280;46464;51.154;13.812;2023-07-16T09:14:23;51286.59;;;-146.96;46.08
39105;BME280;46464;51.154;13.812;2023-07-16T09:16:50;51278.44;;;-146.96;45.28
39105;BME280;46464;51.154;13.812;2023-07-16T09:19:18;51260.13;;;-146.96;45.67
39105;BME280;46464;51.154;13.812;2023-07-16T09:21:49;51252.00;;;-146.96;45.56
39105;BME280;46464;51.154;13.812;2023-07-16T09:24:17;51260.13;;;-146.96;46.43
39105;BME280;46464;51.154;13.812;2023-07-16T09:26:51;51266.25;;;-146.96;45.51
39105;BME280;46464;51.154;13.812;2023-07-16T09:29:19;51276.41;;;-146.96;45.79
39105;BME280;46464;51.154;13.812;2023-07-16T09:31:59;51306.91;;;-146.96;45.68
39105;BME280;46464;51.154;13.812;2023-07-16T09:34:29;51286.59;;;-146.96;44.90
39105;BME280;46464;51.154;13.812;2023-07-16T09:37:00;51306.91;;;-146.96;46.30
39105;BME280;46464;51.154;13.812;2023-07-16T09:39:28;51239.78;;;-146.96;45.36
39105;BME280;46464;51.154;13.812;2023-07-16T09:41:54;51272.34;;;-146.96;46.28
39105;BME280;46464;51.154;13.812;2023-07-16T09:44:24;51219.44;;;-146.96;45.33
39105;BME280;46464;51.154;13.812;2023-07-16T09:46:50;51258.09;;;-146.96;44.47
39105;BME280;46464;51.154;13.812;2023-07-16T09:49:17;51252.00;;;-146.96;45.27
39105;BME280;46464;51.154;13.812;2023-07-16T09:51:44;51252.00;;;-146.96;44.53
39105;BME280;46464;51.154;13.812;2023-07-16T09:54:14;51227.59;;;-146.96;44.35
39105;BME280;46464;51.154;13.812;2023-07-16T09:56:49;51239.78;;;-146.96;42.72
39105;BME280;46464;51.154;13.812;2023-07-16T09:59:21;51245.91;;;-146.96;43.43
39105;BME280;46464;51.154;13.812;2023-07-16T10:01:49;51239.78;;;-146.96;44.46
39105;BME280;46464;51.154;13.812;2023-07-16T10:04:18;51223.53;;;-146.96;43.63
39105;BME280;46464;51.154;13.812;2023-07-16T10:07:20;51213.34;;;-146.96;43.13
39105;BME280;46464;51.154;13.812;2023-07-16T10:09:52;51207.25;;;-146.96;42.59
39105;BME280;46464;51.154;13.812;2023-07-16T10:12:21;51199.09;;;-146.96;43.47
39105;BME280;46464;51.154;13.812;2023-07-16T10:14:49;51184.88;;;-146.96;43.75
39105;BME280;46464;51.154;13.812;2023-07-16T10:17:21;51195.03;;;-146.96;42.96
39105;BME280;46464;51.154;13.812;2023-07-16T10:19:49;51166.56;;;-146.96;42.03
39105;BME280;46464;51.154;13.812;2023-07-16T10:22:17;51213.34;;;-146.96;42.32
39105;BME280;46464;51.154;13.812;2023-07-16T10:24:51;51211.31;;;-146.96;43.23
39105;BME280;46464;51.154;13.812;2023-07-16T10:27:30;51247.94;;;-146.96;43.06
39105;BME280;46464;51.154;13.812;2023-07-16T10:29:58;51249.97;;;-146.96;42.21
39105;BME280;46464;51.154;13.812;2023-07-16T10:32:29;51260.13;;;-146.96;41.52
39105;BME280;46464;51.154;13.812;2023-07-16T10:34:56;51247.94;;;-146.96;41.69
39105;BME280;46464;51.154;13.812;2023-07-16T10:37:24;51201.16;;;-146.96;41.72
39105;BME280;46464;51.154;13.812;2023-07-16T10:39:53;51162.50;;;-146.96;41.43
39105;BME280;46464;51.154;13.812;2023-07-16T10:42:20;51178.78;;;-146.96;40.80
39105;BME280;46464;51.154;13.812;2023-07-16T10:44:57;51168.59;;;-146.96;40.02
39105;BME280;46464;51.154;13.812;2023-07-16T10:47:29;51134.03;;;-146.96;39.32
39105;BME280;46464;51.154;13.812;2023-07-16T10:49:56;51164.53;;;-146.96;39.94
39105;BME280;46464;51.154;13.812;2023-07-16T10:52:23;51113.69;;;-146.96;37.53
39105;BME280;46464;51.154;13.812;2023-07-16T10:54:50;51148.25;;;-146.96;38.00
39105;BME280;46464;51.154;13.812;2023-07-16T10:57:24;51174.69;;;-146.96;38.53
39105;BME280;46464;51.154;13.812;2023-07-16T10:59:52;51156.41;;;-146.96;38.99
39105;BME280;46464;51.154;13.812;2023-07-16T11:02:20;51166.56;;;-146.96;38.20
39105;BME280;46464;51.154;13.812;2023-07-16T11:04:48;51199.09;;;-146.96;38.48
39105;BME280;46464;51.154;13.812;2023-07-16T11:07:15;51148.25;;;-146.96;39.01
39105;BME280;46464;51.154;13.812;2023-07-16T11:09:51;51193.00;;;-146.96;37.54
39105;BME280;46464;51.154;13.812;2023-07-16T11:12:20;51180.81;;;-146.96;37.70
39105;BME280;46464;51.154;13.812;2023-07-16T11:14:52;51190.97;;;-146.96;38.33
39105;BME280;46464;51.154;13.812;2023-07-16T11:17:19;51170.63;;;-146.96;39.43
39105;BME280;46464;51.154;13.812;2023-07-16T11:19:48;51152.31;;;-146.96;38.98
39105;BME280;46464;51.154;13.812;2023-07-16T11:22:16;51123.84;;;-146.96;38.95
39105;BME280;46464;51.154;13.812;2023-07-16T11:24:44;51136.06;;;-146.96;38.17
39105;BME280;46464;51.154;13.812;2023-07-16T11:27:29;51123.84;;;-146.96;39.40
39105;BME280;46464;51.154;13.812;2023-07-16T11:29:58;51091.31;;;-146.96;37.86
39105;BME280;46464;51.154;13.812;2023-07-16T11:32:46;51129.94;;;-146.96;36.64
39105;BME280;46464;51.154;13.812;2023-07-16T11:35:17;51152.31;;;-146.96;37.25
39105;BME280;46464;51.154;13.812;2023-07-16T11:37:45;51172.66;;;-146.96;37.79
39105;BME280;46464;51.154;13.812;2023-07-16T11:40:19;51097.41;;;-146.96;38.05
39105;BME280;46464;51.154;13.812;2023-07-16T11:42:46;51184.88;;;-146.96;37.05
39105;BME280;46464;51.154;13.812;2023-07-16T11:45:21;51142.16;;;-146.96;37.63
39105;BME280;46464;51.154;13.812;2023-07-16T11:47:49;51140.13;;;-146.96;36.94
39105;BME280;46464;51.154;13.812;2023-07-16T11:50:16;51134.03;;;-146.96;37.72
39105;BME280;46464;51.154;13.812;2023-07-16T11:52:52;51134.03;;;-146.96;37.63
39105;BME280;46464;51.154;13.812;2023-07-16T11:55:18;51172.66;;;-146.96;38.03
39105;BME280;46464;51.154;13.812;2023-07-16T11:57:45;51142.16;;;-146.96;38.95
39105;BME280;46464;51.154;13.812;2023-07-16T12:00:11;51136.06;;;-146.96;38.97
39105;BME280;46464;51.154;13.812;2023-07-16T12:02:38;51129.94;;;-146.96;39.48
39105;BME280;46464;51.154;13.812;2023-07-16T12:05:05;51121.81;;;-146.96;36.77
39105;BME280;46464;51.154;13.812;2023-07-16T12:07:36;51115.72;;;-146.96;37.65
39105;BME280;46464;51.154;13.812;2023-07-16T12:10:05;51140.13;;;-146.96;37.69
39105;BME280;46464;51.154;13.812;2023-07-16T12:12:32;51097.41;;;-146.96;37.80
39105;BME280;46464;51.154;13.812;2023-07-16T12:14:59;51105.53;;;-146.96;37.83
39105;BME280;46464;51.154;13.812;2023-07-16T12:17:26;51099.44;;;-146.96;37.97
39105;BME280;46464;51.154;13.812;2023-07-16T12:19:53;51127.91;;;-146.96;37.71
39105;BME280;46464;51.154;13.812;2023-07-16T12:22:20;51160.47;;;-146.96;37.66
39105;BME280;46464;51.154;13.812;2023-07-16T12:24:48;51164.53;;;-146.96;38.72
39105;BME280;46464;51.154;13.812;2023-07-16T12:27:15;51199.09;;;-146.96;38.85
39105;BME280;46464;51.154;13.812;2023-07-16T12:29:42;51174.69;;;-146.96;39.47
39105;BME280;46464;51.154;13.812;2023-07-16T12:32:10;51164.53;;;-146.96;40.21
39105;BME280;46464;51.154;13.812;2023-07-16T12:34:36;51152.31;;;-146.96;38.43
39105;BME280;46464;51.154;13.812;2023-07-16T12:37:03;51178.78;;;-146.96;40.32
39105;BME280;46464;51.154;13.812;2023-07-16T12:39:30;51174.69;;;-146.96;39.27
39105;BME280;46464;51.154;13.812;2023-07-16T12:41:57;51193.00;;;-146.96;39.27
39105;BME280;46464;51.154;13.812;2023-07-16T12:44:23;51174.69;;;-146.96;40.57