sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2023-06-22T00:00:40;147048.47;;;22.10;86.63
5877;BME280;2964;42.144;24.730;2023-06-22T00:03:07;147189.16;;;22.67;85.82
5877;BME280;2964;42.144;24.730;2023-06-22T00:05:34;147151.13;;;22.52;86.69
5877;BME280;2964;42.144;24.730;2023-06-22T00:08:03;147135.94;;;22.46;87.19
5877;BME280;2964;42.144;24.730;2023-06-22T00:10:30;147122.00;;;22.40;87.76
5877;BME280;2964;42.144;24.730;2023-06-22T00:12:57;147139.72;;;22.47;87.81
5877;BME280;2964;42.144;24.730;2023-06-22T00:15:25;147096.69;;;22.30;87.18
5877;BME280;2964;42.144;24.730;2023-06-22T00:17:52;147105.50;;;22.33;87.66
5877;BME280;2964;42.144;24.730;2023-06-22T00:20:19;147091.56;;;22.28;87.70
5877;BME280;2964;42.144;24.730;2023-06-22T00:22:45;147019.34;;;21.98;87.81
5877;BME280;2964;42.144;24.730;2023-06-22T00:25:13;147076.31;;;22.22;89.31
5877;BME280;2964;42.144;24.730;2023-06-22T00:27:39;147134.66;;;22.45;88.21
5877;BME280;2964;42.144;24.730;2023-06-22T00:30:07;147153.66;;;22.53;87.42
5877;BME280;2964;42.144;24.730;2023-06-22T00:32:35;147124.53;;;22.41;88.00
5877;BME280;2964;42.144;24.730;2023-06-22T00:35:02;147066.19;;;22.17;88.88
5877;BME280;2964;42.144;24.730;2023-06-22T00:37:29;147039.59;;;22.07;89.69
5877;BME280;2964;42.144;24.730;2023-06-22T00:39:56;147025.66;;;22.01;89.92
5877;BME280;2964;42.144;24.730;2023-06-22T00:42:23;147012.97;;;21.96;92.29
5877;BME280;2964;42.144;24.730;2023-06-22T00:44:49;146992.72;;;21.88;91.72
5877;BME280;2964;42.144;24.730;2023-06-22T00:47:17;146987.66;;;21.86;92.40
5877;BME280;2964;42.144;24.730;2023-06-22T00:49:49;146975.00;;;21.81;92.54
5877;BME280;2964;42.144;24.730;2023-06-22T00:52:18;147011.72;;;21.95;92.67
5877;BME280;2964;42.144;24.730;2023-06-22T00:54:46;147025.66;;;22.01;91.59
5877;BME280;2964;42.144;24.730;2023-06-22T00:57:14;146967.38;;;21.77;91.41
5877;BME280;2964;42.144;24.730;2023-06-22T00:59:42;146935.72;;;21.65;92.21
5877;BME280;2964;42.144;24.730;2023-06-22T01:02:09;146985.13;;;21.85;92.52
5877;BME280;2964;42.144;24.730;2023-06-22T01:04:37;146999.03;;;21.90;91.43
5877;BME280;2964;42.144;24.730;2023-06-22T01:07:13;146958.50;;;21.74;92.75
5877;BME280;2964;42.144;24.730;2023-06-22T01:09:53;146928.16;;;21.62;93.15
5877;BME280;2964;42.144;24.730;2023-06-22T01:12:24;146961.06;;;21.75;93.23
5877;BME280;2964;42.144;24.730;2023-06-22T01:14:56;146985.13;;;21.85;92.98
5877;BME280;2964;42.144;24.730;2023-06-22T01:17:26;147048.47;;;22.10;91.71
5877;BME280;2964;42.144;24.730;2023-06-22T01:19:57;147058.59;;;22.14;91.64
5877;BME280;2964;42.144;24.730;2023-06-22T01:22:30;147071.25;;;22.20;91.73
5877;BME280;2964;42.144;24.730;2023-06-22T01:25:07;147043.41;;;22.08;91.29
5877;BME280;2964;42.144;24.730;2023-06-22T01:27:40;146942.06;;;21.67;93.02
5877;BME280;2964;42.144;24.730;2023-06-22T01:30:16;146910.41;;;21.54;93.68
5877;BME280;2964;42.144;24.730;2023-06-22T01:32:43;146866.03;;;21.36;94.41
5877;BME280;2964;42.144;24.730;2023-06-22T01:35:10;146945.81;;;21.69;94.11
5877;BME280;2964;42.144;24.730;2023-06-22T01:37:38;146972.44;;;21.79;94.03
5877;BME280;2964;42.144;24.730;2023-06-22T01:40:07;146972.44;;;21.79;94.08
5877;BME280;2964;42.144;24.730;2023-06-22T01:42:35;146971.19;;;21.79;93.68
5877;BME280;2964;42.144;24.730;2023-06-22T01:45:03;146963.56;;;21.76;91.53
5877;BME280;2964;42.144;24.730;2023-06-22T01:47:31;146931.91;;;21.63;92.25
5877;BME280;2964;42.144;24.730;2023-06-22T01:49:59;146942.06;;;21.67;92.32
5877;BME280;2964;42.144;24.730;2023-06-22T01:52:25;146945.81;;;21.69;91.05
5877;BME280;2964;42.144;24.730;2023-06-22T01:54:52;146934.47;;;21.64;89.72
5877;BME280;2964;42.144;24.730;2023-06-22T01:57:19;146897.72;;;21.49;88.96
5877;BME280;2964;42.144;24.730;2023-06-22T01:59:48;146924.34;;;21.60;89.13
5877;BME280;2964;42.144;24.730;2023-06-22T02:02:19;146853.34;;;21.31;90.13
5877;BME280;2964;42.144;24.730;2023-06-22T02:04:57;146888.88;;;21.46;90.33
5877;BME280;2964;42.144;24.730;2023-06-22T02:07:29;146850.84;;;21.30;90.76
5877;BME280;2964;42.144;24.730;2023-06-22T02:09:59;146784.97;;;21.04;93.39
5877;BME280;2964;42.144;24.730;2023-06-22T02:12:27;146815.38;;;21.16;93.52
5877;BME280;2964;42.144;24.730;2023-06-22T02:14:56;146759.66;;;20.93;95.21
5877;BME280;2964;42.144;24.730;2023-06-22T02:17:24;146759.66;;;20.93;95.54
5877;BME280;2964;42.144;24.730;2023-06-22T02:19:53;146754.59;;;20.91;96.32
5877;BME280;2964;42.144;24.730;2023-06-22T02:22:20;146774.88;;;20.99;95.82
5877;BME280;2964;42.144;24.730;2023-06-22T02:24:46;146806.50;;;21.12;95.44
5877;BME280;2964;42.144;24.730;2023-06-22T02:27:13;146769.81;;;20.97;95.87
5877;BME280;2964;42.144;24.730;2023-06-22T02:29:40;146797.66;;;21.09;94.98
5877;BME280;2964;42.144;24.730;2023-06-22T02:32:07;146709.00;;;20.73;96.69
5877;BME280;2964;42.144;24.730;2023-06-22T02:34:33;146745.72;;;20.88;97.17
5877;BME280;2964;42.144;24.730;2023-06-22T02:37:03;146764.75;;;20.95;96.77
5877;BME280;2964;42.144;24.730;2023-06-22T02:39:30;146749.53;;;20.89;96.93
5877;BME280;2964;42.144;24.730;2023-06-22T02:41:57;146743.22;;;20.87;96.84
5877;BME280;2964;42.144;24.730;2023-06-22T02:44:24;146736.84;;;20.84;95.74
5877;BME280;2964;42.144;24.730;2023-06-22T02:46:50;146819.19;;;21.17;94.78
5877;BME280;2964;42.144;24.730;2023-06-22T02:49:17;146814.09;;;21.15;94.72
5877;BME280;2964;42.144;24.730;2023-06-22T02:51:46;146802.72;;;21.11;94.76
5877;BME280;2964;42.144;24.730;2023-06-22T02:54:14;146781.19;;;21.02;95.03
5877;BME280;2964;42.144;24.730;2023-06-22T02:56:41;146736.84;;;20.84;95.29
5877;BME280;2964;42.144;24.730;2023-06-22T02:59:09;146759.66;;;20.93;94.69
5877;BME280;2964;42.144;24.730;2023-06-22T03:01:36;146568.50;;;20.16;97.57
5877;BME280;2964;42.144;24.730;2023-06-22T03:04:05;146625.47;;;20.39;97.50
5877;BME280;2964;42.144;24.730;2023-06-22T03:06:32;146654.53;;;20.51;96.28
5877;BME280;2964;42.144;24.730;2023-06-22T03:09:00;146672.28;;;20.58;95.71
5877;BME280;2964;42.144;24.730;2023-06-22T03:11:30;146547.03;;;20.07;96.39
5877;BME280;2964;42.144;24.730;2023-06-22T03:13:57;146511.59;;;19.93;97.23
5877;BME280;2964;42.144;24.730;2023-06-22T03:16:24;146516.66;;;19.95;96.43
5877;BME280;2964;42.144;24.730;2023-06-22T03:18:51;146553.34;;;20.10;96.38
5877;BME280;2964;42.144;24.730;2023-06-22T03:21:19;146559.69;;;20.12;95.62
5877;BME280;2964;42.144;24.730;2023-06-22T03:23:45;146607.75;;;20.32;94.13
5877;BME280;2964;42.144;24.730;2023-06-22T03:26:12;146650.78;;;20.49;92.60
5877;BME280;2964;42.144;24.730;2023-06-22T03:28:40;146688.78;;;20.65;91.78
5877;BME280;2964;42.144;24.730;2023-06-22T03:31:08;146719.19;;;20.77;90.98
5877;BME280;2964;42.144;24.730;2023-06-22T03:33:34;146678.66;;;20.60;90.93
5877;BME280;2964;42.144;24.730;2023-06-22T03:36:01;146744.47;;;20.87;90.89
5877;BME280;2964;42.144;24.730;2023-06-22T03:38:28;146774.88;;;20.99;90.40
5877;BME280;2964;42.144;24.730;2023-06-22T03:40:54;146792.59;;;21.07;89.66
5877;BME280;2964;42.144;24.730;2023-06-22T03:43:22;146784.97;;;21.04;90.11
5877;BME280;2964;42.144;24.730;2023-06-22T03:45:50;146800.16;;;21.10;90.30
5877;BME280;2964;42.144;24.730;2023-06-22T03:48:17;146752.06;;;20.90;90.05
5877;BME280;2964;42.144;24.730;2023-06-22T03:50:44;146766.00;;;20.96;90.72
5877;BME280;2964;42.144;24.730;2023-06-22T03:53:10;146701.47;;;20.70;91.28
5877;BME280;2964;42.144;24.730;2023-06-22T03:55:47;146509.03;;;19.92;93.05
5877;BME280;2964;42.144;24.730;2023-06-22T03:58:14;146579.91;;;20.20;94.74
5877;BME280;2964;42.144;24.730;2023-06-22T04:00:40;146582.47;;;20.21;95.31
5877;BME280;2964;42.144;24.730;2023-06-22T04:03:08;146586.22;;;20.23;95.50
5877;BME280;2964;42.144;24.730;2023-06-22T04:05:38;146500.19;;;19.88;95.53
5877;BME280;2964;42.144;24.730;2023-06-22T04:08:04;146650.78;;;20.49;94.87
5877;BME280;2964;42.144;24.730;2023-06-22T04:10:31;146696.41;;;20.68;94.96
5877;BME280;2964;42.144;24.730;2023-06-22T04:12:58;146764.75;;;20.95;94.10
5877;BME280;2964;42.144;24.730;2023-06-22T04:15:24;146786.22;;;21.04;94.36
5877;BME280;2964;42.144;24.730;2023-06-22T04:17:51;147045.91;;;22.09;91.53
5877;BME280;2964;42.144;24.730;2023-06-22T04:20:19;147247.47;;;22.91;85.90
5877;BME280;2964;42.144;24.730;2023-06-22T04:22:46;147376.81;;;23.43;83.55
5877;BME280;2964;42.144;24.730;2023-06-22T04:25:13;147770.22;;;25.02;78.60
5877;BME280;2964;42.144;24.730;2023-06-22T04:27:40;148044.59;;;26.13;72.59
5877;BME280;2964;42.144;24.730;2023-06-22T04:30:08;148228.91;;;26.88;69.22
5877;BME280;2964;42.144;24.730;2023-06-22T04:32:34;148426.00;;;27.67;65.86
5877;BME280;2964;42.144;24.730;2023-06-22T04:35:02;148637.22;;;28.53;64.51
5877;BME280;2964;42.144;24.730;2023-06-22T04:37:31;148602.84;;;28.39;60.10
5877;BME280;2964;42.144;24.730;2023-06-22T04:39:58;148569.75;;;28.25;63.00
5877;BME280;2964;42.144;24.730;2023-06-22T04:42:26;148366.25;;;27.43;63.70
5877;BME280;2964;42.144;24.730;2023-06-22T04:44:53;148565.97;;;28.24;63.90
5877;BME280;2964;42.144;24.730;2023-06-22T04:47:20;148859.97;;;29.42;58.58
5877;BME280;2964;42.144;24.730;2023-06-22T04:49:47;148623.19;;;28.47;61.81
5877;BME280;2964;42.144;24.730;2023-06-22T04:52:14;148632.09;;;28.50;60.91
5877;BME280;2964;42.144;24.730;2023-06-22T04:54:44;148796.34;;;29.17;60.54
5877;BME280;2964;42.144;24.730;2023-06-22T04:57:13;149056.13;;;30.21;57.84
5877;BME280;2964;42.144;24.730;2023-06-22T04:59:40;149370.91;;;31.48;54.23
5877;BME280;2964;42.144;24.730;2023-06-22T05:02:07;149151.69;;;30.60;53.85
5877;BME280;2964;42.144;24.730;2023-06-22T05:04:34;149286.78;;;31.14;56.47
5877;BME280;2964;42.144;24.730;2023-06-22T05:07:04;149421.94;;;31.69;54.96
5877;BME280;2964;42.144;24.730;2023-06-22T05:09:31;149794.41;;;33.19;49.47
5877;BME280;2964;42.144;24.730;2023-06-22T05:12:00;149931.00;;;33.74;47.09
5877;BME280;2964;42.144;24.730;2023-06-22T05:14:28;149752.28;;;33.02;48.84
5877;BME280;2964;42.144;24.730;2023-06-22T05:16:55;149913.13;;;33.67;48.84
5877;BME280;2964;42.144;24.730;2023-06-22T05:19:23;149923.34;;;33.71;47.34
5877;BME280;2964;42.144;24.730;2023-06-22T05:21:50;149828.84;;;33.33;50.06
5877;BME280;2964;42.144;24.730;2023-06-22T05:24:17;150205.50;;;34.84;45.79
5877;BME280;2964;42.144;24.730;2023-06-22T05:26:43;150344.78;;;35.40;43.55
5877;BME280;2964;42.144;24.730;2023-06-22T05:29:11;150441.94;;;35.79;42.85
5877;BME280;2964;42.144;24.730;2023-06-22T05:31:38;150393.31;;;35.60;44.02
5877;BME280;2964;42.144;24.730;2023-06-22T05:34:06;150324.34;;;35.32;44.98
5877;BME280;2964;42.144;24.730;2023-06-22T05:36:32;150293.72;;;35.20;44.37
5877;BME280;2964;42.144;24.730;2023-06-22T05:38:59;150160.81;;;34.66;44.23
5877;BME280;2964;42.144;24.730;2023-06-22T05:41:25;150348.63;;;35.42;44.74
5877;BME280;2964;42.144;24.730;2023-06-22T05:43:52;150127.56;;;34.53;44.14
5877;BME280;2964;42.144;24.730;2023-06-22T05:46:20;149786.75;;;33.16;45.99
5877;BME280;2964;42.144;24.730;2023-06-22T05:48:47;149888.81;;;33.57;44.71
5877;BME280;2964;42.144;24.730;2023-06-22T05:51:13;150219.59;;;34.90;43.28
5877;BME280;2964;42.144;24.730;2023-06-22T05:53:40;150162.06;;;34.67;42.42
5877;BME280;2964;42.144;24.730;2023-06-22T05:56:07;150061.22;;;34.26;44.89
5877;BME280;2964;42.144;24.730;2023-06-22T05:58:34;150142.94;;;34.59;43.18
5877;BME280;2964;42.144;24.730;2023-06-22T06:01:01;149978.22;;;33.93;45.24
5877;BME280;2964;42.144;24.730;2023-06-22T06:03:29;150089.28;;;34.37;44.97
5877;BME280;2964;42.144;24.730;2023-06-22T06:05:56;150051.03;;;34.22;44.91
5877;BME280;2964;42.144;24.730;2023-06-22T06:08:23;150209.34;;;34.86;44.16
5877;BME280;2964;42.144;24.730;2023-06-22T06:10:49;150260.41;;;35.06;41.19
5877;BME280;2964;42.144;24.730;2023-06-22T06:13:18;150275.78;;;35.12;42.24
5877;BME280;2964;42.144;24.730;2023-06-22T06:15:44;150114.84;;;34.48;42.84
5877;BME280;2964;42.144;24.730;2023-06-22T06:18:11;150246.38;;;35.00;42.01
5877;BME280;2964;42.144;24.730;2023-06-22T06:20:39;149865.84;;;33.47;44.63
5877;BME280;2964;42.144;24.730;2023-06-22T06:23:06;149989.66;;;33.97;45.29
5877;BME280;2964;42.144;24.730;2023-06-22T06:25:33;150007.53;;;34.04;43.59
5877;BME280;2964;42.144;24.730;2023-06-22T06:27:59;150007.53;;;34.04;45.99
5877;BME280;2964;42.144;24.730;2023-06-22T06:30:26;149989.66;;;33.97;45.67
5877;BME280;2964;42.144;24.730;2023-06-22T06:32:53;149818.66;;;33.28;45.95
5877;BME280;2964;42.144;24.730;2023-06-22T06:35:19;150030.53;;;34.14;44.96
5877;BME280;2964;42.144;24.730;2023-06-22T06:37:49;150236.19;;;34.96;41.14
5877;BME280;2964;42.144;24.730;2023-06-22T06:40:17;150484.06;;;35.96;38.62
5877;BME280;2964;42.144;24.730;2023-06-22T06:42:47;150657.94;;;36.66;35.68
5877;BME280;2964;42.144;24.730;2023-06-22T06:45:16;150677.13;;;36.74;37.77
5877;BME280;2964;42.144;24.730;2023-06-22T06:47:43;151068.56;;;38.31;35.17
5877;BME280;2964;42.144;24.730;2023-06-22T06:50:11;151275.94;;;39.14;33.66
5877;BME280;2964;42.144;24.730;2023-06-22T06:52:38;151145.38;;;38.61;33.33
5877;BME280;2964;42.144;24.730;2023-06-22T06:55:07;151543.63;;;40.21;30.39
5877;BME280;2964;42.144;24.730;2023-06-22T06:57:34;151716.56;;;40.90;28.33
5877;BME280;2964;42.144;24.730;2023-06-22T07:00:03;151926.78;;;41.75;28.03
5877;BME280;2964;42.144;24.730;2023-06-22T07:02:34;151925.53;;;41.74;29.55
5877;BME280;2964;42.144;24.730;2023-06-22T07:05:01;151678.13;;;40.75;29.26
5877;BME280;2964;42.144;24.730;2023-06-22T07:07:29;151788.31;;;41.19;29.75
5877;BME280;2964;42.144;24.730;2023-06-22T07:09:56;151906.25;;;41.66;28.62
5877;BME280;2964;42.144;24.730;2023-06-22T07:12:24;152196.03;;;42.83;27.33
5877;BME280;2964;42.144;24.730;2023-06-22T07:14:52;152011.41;;;42.09;27.20
5877;BME280;2964;42.144;24.730;2023-06-22T07:17:19;151967.81;;;41.91;28.00
5877;BME280;2964;42.144;24.730;2023-06-22T07:19:45;151452.66;;;39.85;30.74
5877;BME280;2964;42.144;24.730;2023-06-22T07:22:12;151118.47;;;38.51;31.89
5877;BME280;2964;42.144;24.730;2023-06-22T07:24:38;151058.34;;;38.27;35.13
5877;BME280;2964;42.144;24.730;2023-06-22T07:27:05;150996.91;;;38.02;34.96
5877;BME280;2964;42.144;24.730;2023-06-22T07:29:34;151304.13;;;39.25;32.42
5877;BME280;2964;42.144;24.730;2023-06-22T07:32:01;151424.50;;;39.73;32.25
5877;BME280;2964;42.144;24.730;2023-06-22T07:34:30;151386.06;;;39.58;30.87
5877;BME280;2964;42.144;24.730;2023-06-22T07:36:56;151406.56;;;39.66;29.74
5877;BME280;2964;42.144;24.730;2023-06-22T07:39:23;151509.03;;;40.07;29.24
5877;BME280;2964;42.144;24.730;2023-06-22T07:41:51;151815.28;;;41.30;28.41
5877;BME280;2964;42.144;24.730;2023-06-22T07:44:18;151805.00;;;41.26;28.16
5877;BME280;2964;42.144;24.730;2023-06-22T07:46:46;152102.41;;;42.45;26.50
5877;BME280;2964;42.144;24.730;2023-06-22T07:49:13;152311.47;;;43.29;27.05
5877;BME280;2964;42.144;24.730;2023-06-22T07:51:39;152396.19;;;43.63;24.49
5877;BME280;2964;42.144;24.730;2023-06-22T07:54:06;152451.38;;;43.85;24.10
5877;BME280;2964;42.144;24.730;2023-06-22T07:56:33;152723.50;;;44.94;22.57
5877;BME280;2964;42.144;24.730;2023-06-22T07:58:59;152674.69;;;44.74;22.24
5877;BME280;2964;42.144;24.730;2023-06-22T08:01:29;152566.88;;;44.31;23.30
5877;BME280;2964;42.144;24.730;2023-06-22T08:03:57;152448.78;;;43.84;24.16
5877;BME280;2964;42.144;24.730;2023-06-22T08:06:23;152573.25;;;44.33;24.15
5877;BME280;2964;42.144;24.730;2023-06-22T08:08:50;152465.50;;;43.90;24.30
5877;BME280;2964;42.144;24.730;2023-06-22T08:11:18;152964.88;;;45.90;21.38
5877;BME280;2964;42.144;24.730;2023-06-22T08:13:44;152919.94;;;45.72;21.09
5877;BME280;2964;42.144;24.730;2023-06-22T08:16:11;153125.47;;;46.54;20.36
5877;BME280;2964;42.144;24.730;2023-06-22T08:18:38;152958.47;;;45.88;21.97
5877;BME280;2964;42.144;24.730;2023-06-22T08:21:06;153208.97;;;46.88;19.70
5877;BME280;2964;42.144;24.730;2023-06-22T08:23:32;153116.47;;;46.51;20.89
5877;BME280;2964;42.144;24.730;2023-06-22T08:25:59;153477.53;;;47.95;20.68
5877;BME280;2964;42.144;24.730;2023-06-22T08:28:25;153793.84;;;49.21;17.79
5877;BME280;2964;42.144;24.730;2023-06-22T08:30:52;152461.63;;;43.89;21.85
5877;BME280;2964;42.144;24.730;2023-06-22T08:33:23;152858.28;;;45.47;22.49
5877;BME280;2964;42.144;24.730;2023-06-22T08:35:53;152939.19;;;45.80;20.60
5877;BME280;2964;42.144;24.730;2023-06-22T08:38:21;153163.97;;;46.70;20.96
5877;BME280;2964;42.144;24.730;2023-06-22T08:40:48;153534.09;;;48.18;18.10
5877;BME280;2964;42.144;24.730;2023-06-22T08:43:15;153495.56;;;48.02;17.02
5877;BME280;2964;42.144;24.730;2023-06-22T08:45:41;153110.03;;;46.48;18.05
5877;BME280;2964;42.144;24.730;2023-06-22T08:48:08;153286.06;;;47.18;19.05
5877;BME280;2964;42.144;24.730;2023-06-22T08:50:35;153135.72;;;46.58;17.53
5877;BME280;2964;42.144;24.730;2023-06-22T08:53:01;152835.19;;;45.38;20.32
5877;BME280;2964;42.144;24.730;2023-06-22T08:55:29;153176.81;;;46.75;20.03
5877;BME280;2964;42.144;24.730;2023-06-22T08:57:56;153607.41;;;48.47;17.32
5877;BME280;2964;42.144;24.730;2023-06-22T09:00:23;153583.00;;;48.37;16.80
5877;BME280;2964;42.144;24.730;2023-06-22T09:02:49;152943.03;;;45.81;17.92
5877;BME280;2964;42.144;24.730;2023-06-22T09:05:16;152597.63;;;44.43;18.81
5877;BME280;2964;42.144;24.730;2023-06-22T09:07:43;153155.00;;;46.66;18.43
5877;BME280;2964;42.144;24.730;2023-06-22T09:10:10;153257.75;;;47.07;16.75
5877;BME280;2964;42.144;24.730;2023-06-22T09:12:39;153514.84;;;48.10;18.11
5877;BME280;2964;42.144;24.730;2023-06-22T09:15:06;153909.63;;;49.68;18.14
5877;BME280;2964;42.144;24.730;2023-06-22T09:17:33;153518.69;;;48.11;17.11
5877;BME280;2964;42.144;24.730;2023-06-22T09:20:02;153648.53;;;48.63;17.50
5877;BME280;2964;42.144;24.730;2023-06-22T09:22:31;153531.56;;;48.17;17.42
5877;BME280;2964;42.144;24.730;2023-06-22T09:24:58;153349.00;;;47.44;17.26
5877;BME280;2964;42.144;24.730;2023-06-22T09:27:25;153642.13;;;48.61;17.30
5877;BME280;2964;42.144;24.730;2023-06-22T09:29:53;153968.78;;;49.91;17.52
5877;BME280;2964;42.144;24.730;2023-06-22T09:32:20;154017.66;;;50.11;17.27
5877;BME280;2964;42.144;24.730;2023-06-22T09:34:46;153654.94;;;48.66;16.07
5877;BME280;2964;42.144;24.730;2023-06-22T09:37:13;153757.88;;;49.07;16.93
5877;BME280;2964;42.144;24.730;2023-06-22T09:39:40;153516.13;;;48.10;17.19
5877;BME280;2964;42.144;24.730;2023-06-22T09:42:07;153008.56;;;46.08;17.89
5877;BME280;2964;42.144;24.730;2023-06-22T09:44:34;152719.66;;;44.92;19.44
5877;BME280;2964;42.144;24.730;2023-06-22T09:47:02;153172.97;;;46.73;18.38
5877;BME280;2964;42.144;24.730;2023-06-22T09:49:29;153156.25;;;46.67;18.66
5877;BME280;2964;42.144;24.730;2023-06-22T09:51:56;153341.34;;;47.41;19.39
5877;BME280;2964;42.144;24.730;2023-06-22T09:54:23;153399.16;;;47.64;17.95
5877;BME280;2964;42.144;24.730;2023-06-22T09:56:49;153152.44;;;46.65;18.83
5877;BME280;2964;42.144;24.730;2023-06-22T09:59:16;152650.31;;;44.64;19.05
5877;BME280;2964;42.144;24.730;2023-06-22T10:01:43;151679.38;;;40.76;22.05
5877;BME280;2964;42.144;24.730;2023-06-22T10:04:11;151957.50;;;41.87;24.13
5877;BME280;2964;42.144;24.730;2023-06-22T10:06:37;152489.84;;;44.00;22.25
5877;BME280;2964;42.144;24.730;2023-06-22T10:09:06;152351.28;;;43.45;19.46
5877;BME280;2964;42.144;24.730;2023-06-22T10:11:32;151872.91;;;41.53;21.52
5877;BME280;2964;42.144;24.730;2023-06-22T10:14:00;151755.03;;;41.06;24.57
5877;BME280;2964;42.144;24.730;2023-06-22T10:16:30;151384.78;;;39.57;25.34
5877;BME280;2964;42.144;24.730;2023-06-22T10:18:57;151091.59;;;38.40;28.03
5877;BME280;2964;42.144;24.730;2023-06-22T10:21:25;150968.78;;;37.91;28.26
5877;BME280;2964;42.144;24.730;2023-06-22T10:23:53;150851.06;;;37.43;30.13
5877;BME280;2964;42.144;24.730;2023-06-22T10:26:20;150665.66;;;36.69;28.80
5877;BME280;2964;42.144;24.730;2023-06-22T10:28:47;150567.16;;;36.29;29.55
5877;BME280;2964;42.144;24.730;2023-06-22T10:31:13;150452.13;;;35.83;30.22
5877;BME280;2964;42.144;24.730;2023-06-22T10:33:41;150356.25;;;35.45;30.38
5877;BME280;2964;42.144;24.730;2023-06-22T10:36:09;150337.13;;;35.37;32.11
5877;BME280;2964;42.144;24.730;2023-06-22T10:38:37;150268.09;;;35.09;30.53
5877;BME280;2964;42.144;24.730;2023-06-22T10:41:04;150150.56;;;34.62;29.79
5877;BME280;2964;42.144;24.730;2023-06-22T10:43:30;150053.53;;;34.23;30.30
5877;BME280;2964;42.144;24.730;2023-06-22T10:45:57;149999.91;;;34.01;32.10
5877;BME280;2964;42.144;24.730;2023-06-22T10:48:24;149915.66;;;33.68;31.98
5877;BME280;2964;42.144;24.730;2023-06-22T10:50:50;149900.31;;;33.61;34.04
5877;BME280;2964;42.144;24.730;2023-06-22T10:53:18;149826.31;;;33.32;33.36
5877;BME280;2964;42.144;24.730;2023-06-22T10:55:46;149775.25;;;33.11;33.32
5877;BME280;2964;42.144;24.730;2023-06-22T10:58:13;149693.59;;;32.78;33.02
5877;BME280;2964;42.144;24.730;2023-06-22T11:00:39;149729.31;;;32.93;33.48
5877;BME280;2964;42.144;24.730;2023-06-22T11:03:06;149591.53;;;32.37;33.05
5877;BME280;2964;42.144;24.730;2023-06-22T11:05:33;149665.53;;;32.67;33.89
5877;BME280;2964;42.144;24.730;2023-06-22T11:07:59;149685.94;;;32.75;33.93
5877;BME280;2964;42.144;24.730;2023-06-22T11:10:26;149664.25;;;32.66;35.11
5877;BME280;2964;42.144;24.730;2023-06-22T11:12:54;149680.84;;;32.73;35.75
5877;BME280;2964;42.144;24.730;2023-06-22T11:15:23;149675.75;;;32.71;35.25
5877;BME280;2964;42.144;24.730;2023-06-22T11:17:49;149631.03;;;32.53;34.77
5877;BME280;2964;42.144;24.730;2023-06-22T11:20:16;149661.72;;;32.65;34.36
5877;BME280;2964;42.144;24.730;2023-06-22T11:22:43;149687.19;;;32.76;34.07
5877;BME280;2964;42.144;24.730;2023-06-22T11:25:10;149678.31;;;32.72;33.65
5877;BME280;2964;42.144;24.730;2023-06-22T11:27:38;149685.94;;;32.75;33.76
5877;BME280;2964;42.144;24.730;2023-06-22T11:30:07;149698.69;;;32.80;34.08
5877;BME280;2964;42.144;24.730;2023-06-22T11:32:34;149696.13;;;32.79;34.07
5877;BME280;2964;42.144;24.730;2023-06-22T11:35:01;149701.28;;;32.81;34.19
5877;BME280;2964;42.144;24.730;2023-06-22T11:37:28;149711.47;;;32.85;34.67
5877;BME280;2964;42.144;24.730;2023-06-22T11:39:54;149729.31;;;32.93;35.83
5877;BME280;2964;42.144;24.730;2023-06-22T11:42:21;149699.97;;;32.81;35.25
5877;BME280;2964;42.144;24.730;2023-06-22T11:44:48;149724.22;;;32.91;35.93
5877;BME280;2964;42.144;24.730;2023-06-22T11:47:16;149719.09;;;32.88;36.21
5877;BME280;2964;42.144;24.730;2023-06-22T11:49:43;149736.94;;;32.96;37.42
5877;BME280;2964;42.144;24.730;2023-06-22T11:52:10;149734.41;;;32.95;35.72
5877;BME280;2964;42.144;24.730;2023-06-22T11:54:37;149711.47;;;32.85;36.00
5877;BME280;2964;42.144;24.730;2023-06-22T11:57:04;149682.09;;;32.74;34.83
5877;BME280;2964;42.144;24.730;2023-06-22T11:59:30;149656.63;;;32.63;33.90
5877;BME280;2964;42.144;24.730;2023-06-22T12:01:57;149591.53;;;32.37;34.77
5877;BME280;2964;42.144;24.730;2023-06-22T12:04:26;149545.63;;;32.19;34.93
5877;BME280;2964;42.144;24.730;2023-06-22T12:06:52;149586.41;;;32.35;34.51
5877;BME280;2964;42.144;24.730;2023-06-22T12:09:19;149645.13;;;32.59;36.35
5877;BME280;2964;42.144;24.730;2023-06-22T12:11:46;149693.59;;;32.78;36.48
5877;BME280;2964;42.144;24.730;2023-06-22T12:14:12;149698.69;;;32.80;36.11
5877;BME280;2964;42.144;24.730;2023-06-22T12:16:39;149712.72;;;32.86;35.57
5877;BME280;2964;42.144;24.730;2023-06-22T12:19:05;149725.50;;;32.91;35.81
5877;BME280;2964;42.144;24.730;2023-06-22T12:21:33;149691.03;;;32.77;34.69
5877;BME280;2964;42.144;24.730;2023-06-22T12:24:00;149703.78;;;32.82;34.84
5877;BME280;2964;42.144;24.730;2023-06-22T12:26:27;149622.13;;;32.49;34.98
5877;BME280;2964;42.144;24.730;2023-06-22T12:28:53;149647.69;;;32.60;35.75
5877;BME280;2964;42.144;24.730;2023-06-22T12:31:20;149594.06;;;32.38;35.02
5877;BME280;2964;42.144;24.730;2023-06-22T12:33:47;149603.00;;;32.42;35.41
5877;BME280;2964;42.144;24.730;2023-06-22T12:36:13;149628.53;;;32.52;36.27
5877;BME280;2964;42.144;24.730;2023-06-22T12:38:43;149622.13;;;32.49;37.37
5877;BME280;2964;42.144;24.730;2023-06-22T12:41:09;149671.91;;;32.69;36.40
5877;BME280;2964;42.144;24.730;2023-06-22T12:43:36;149702.53;;;32.82;37.31
5877;BME280;2964;42.144;24.730;2023-06-22T12:46:03;149726.75;;;32.92;37.71
5877;BME280;2964;42.144;24.730;2023-06-22T12:48:29;149743.34;;;32.98;36.14
5877;BME280;2964;42.144;24.730;2023-06-22T12:50:56;149742.03;;;32.98;35.56
5877;BME280;2964;42.144;24.730;2023-06-22T12:53:23;149752.28;;;33.02;36.00
5877;BME280;2964;42.144;24.730;2023-06-22T12:55:54;149747.19;;;33.00;36.79
5877;BME280;2964;42.144;24.730;2023-06-22T12:58:20;149642.59;;;32.58;35.87
5877;BME280;2964;42.144;24.730;2023-06-22T13:00:47;149622.13;;;32.49;35.99