sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53254;DHT22;39148;53.332;6.922;2023-09-18T00:00:44;20.80;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:03:10;20.80;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T00:05:36;20.70;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T00:08:01;20.70;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T00:10:28;20.90;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:12:57;20.80;83.90
53254;DHT22;39148;53.332;6.922;2023-09-18T00:15:23;20.80;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:17:49;20.70;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T00:20:15;20.80;84.70
53254;DHT22;39148;53.332;6.922;2023-09-18T00:22:43;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:25:09;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:27:34;20.60;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:30:03;20.70;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:32:29;20.70;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T00:34:55;20.70;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T00:37:20;20.70;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T00:39:46;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:42:12;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T00:44:43;20.60;83.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:47:10;20.70;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:49:38;20.70;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T00:52:05;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:54:33;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T00:57:00;20.70;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T00:59:26;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:01:52;20.60;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:04:19;20.60;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:06:45;20.60;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T01:09:11;20.70;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:17:10;20.60;83.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:19:41;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:22:08;20.60;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T01:24:35;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:27:01;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:29:27;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:31:54;20.50;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T01:34:22;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:36:49;20.50;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:39:16;20.50;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T01:41:43;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:44:09;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:46:35;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:49:05;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:51:30;20.50;83.10
53254;DHT22;39148;53.332;6.922;2023-09-18T01:53:56;20.60;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T01:56:23;20.60;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T01:58:49;20.50;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:01:15;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:03:40;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:06:10;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:08:36;20.40;83.10
53254;DHT22;39148;53.332;6.922;2023-09-18T02:11:01;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:13:28;20.50;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:15:54;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:18:21;20.50;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T02:20:46;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:23:15;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:25:41;20.40;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T02:28:07;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:30:32;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:32:58;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:35:25;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:37:51;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:40:17;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:42:43;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:45:09;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:47:35;20.50;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:50:04;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:52:31;20.40;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T02:54:56;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T02:57:22;20.40;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T02:59:48;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:02:14;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:04:40;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:07:05;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:09:31;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:11:56;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:14:22;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:16:48;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:19:13;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:21:39;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:24:05;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:26:31;20.30;83.90
53254;DHT22;39148;53.332;6.922;2023-09-18T03:28:56;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:31:22;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:33:48;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:36:14;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:38:40;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:41:05;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:43:31;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:46:06;20.30;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T03:48:33;20.30;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T03:51:06;20.30;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T03:53:32;20.20;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T03:55:59;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T03:58:24;20.40;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:00:50;20.50;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:03:17;20.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T04:05:42;20.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T04:08:08;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:10:34;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:13:00;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:15:26;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:17:53;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:20:19;20.30;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:22:46;20.30;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T04:25:15;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T04:27:41;20.30;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T04:30:08;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:32:36;20.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T04:35:03;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T04:37:30;20.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T04:39:57;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:42:23;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:44:49;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:47:15;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:49:40;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:52:06;20.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T04:54:32;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:56:57;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T04:59:23;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:01:49;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T05:04:14;20.20;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T05:06:40;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:09:07;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T05:11:33;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:13:59;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:16:25;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:18:50;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:21:16;20.10;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:23:47;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:26:13;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:28:39;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T05:31:04;20.10;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:33:30;20.30;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T05:35:56;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:38:21;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:40:47;20.30;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T05:43:13;20.10;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:45:39;20.20;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T05:48:05;20.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T05:50:33;20.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T05:52:59;20.20;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T05:55:29;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T05:57:55;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:00:23;20.10;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T06:02:49;20.20;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:05:17;20.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:07:43;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:10:10;20.20;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:12:38;20.10;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T06:15:06;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:17:37;20.10;84.10
53254;DHT22;39148;53.332;6.922;2023-09-18T06:20:05;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:22:34;20.10;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T06:25:00;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T06:27:26;20.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:29:52;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:32:18;20.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:34:43;20.10;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T06:37:10;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:39:38;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:42:04;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:44:30;20.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T06:46:56;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:49:21;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:51:47;20.20;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:54:13;20.10;84.60
53254;DHT22;39148;53.332;6.922;2023-09-18T06:56:39;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T06:59:04;20.10;84.70
53254;DHT22;39148;53.332;6.922;2023-09-18T07:01:30;20.10;84.70
53254;DHT22;39148;53.332;6.922;2023-09-18T07:03:57;20.10;84.90
53254;DHT22;39148;53.332;6.922;2023-09-18T07:06:24;20.10;84.90
53254;DHT22;39148;53.332;6.922;2023-09-18T07:08:50;20.10;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T07:11:17;20.20;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T07:13:43;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T07:16:09;20.10;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T07:18:35;20.10;84.90
53254;DHT22;39148;53.332;6.922;2023-09-18T07:21:00;20.20;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T07:23:27;20.10;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T07:25:52;20.10;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T07:28:18;20.10;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T07:30:45;20.10;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T07:33:12;20.10;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T07:35:38;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T07:38:04;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T07:40:30;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T07:42:56;20.10;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T07:45:23;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T07:47:49;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T07:50:15;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T07:52:40;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T07:55:07;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T07:57:32;20.20;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T08:00:00;20.10;85.40
53254;DHT22;39148;53.332;6.922;2023-09-18T08:02:39;20.20;85.60
53254;DHT22;39148;53.332;6.922;2023-09-18T08:05:05;20.20;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T08:07:31;20.10;85.40
53254;DHT22;39148;53.332;6.922;2023-09-18T08:09:57;20.10;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T08:12:23;20.10;85.60
53254;DHT22;39148;53.332;6.922;2023-09-18T08:14:49;20.10;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T08:17:16;20.30;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:19:42;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:22:10;20.20;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T08:24:40;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:27:06;20.20;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T08:29:32;20.20;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T08:31:57;20.30;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T08:34:23;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:36:48;20.20;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T08:39:14;20.10;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:41:42;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:44:09;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T08:46:36;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T08:49:02;20.20;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T08:51:29;20.10;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:53:56;20.20;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T08:56:22;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T08:58:49;20.20;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T09:01:15;20.30;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:03:41;21.20;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T09:06:09;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:08:36;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:11:02;20.20;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:13:28;20.10;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:15:56;20.10;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T09:18:27;20.30;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T09:21:00;20.10;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:23:28;20.20;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T09:26:00;20.30;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:28:37;20.20;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:31:03;20.20;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T09:33:29;20.20;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T09:35:55;20.10;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:38:31;20.00;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:40:58;20.10;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T09:43:27;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T09:45:57;20.20;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T09:48:24;20.10;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T09:50:51;20.30;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:53:17;20.30;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:55:44;20.20;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T09:58:10;20.20;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T10:00:54;20.30;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T10:03:21;20.10;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T10:05:51;20.20;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T10:08:21;20.20;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T10:10:55;20.20;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T10:16:07;20.20;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T10:21:10;20.30;85.20
53254;DHT22;39148;53.332;6.922;2023-09-18T10:26:05;20.30;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T10:28:33;20.10;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T10:31:00;20.20;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T10:33:26;20.20;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T10:35:55;20.30;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T10:38:21;20.20;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T10:40:48;20.30;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T10:43:16;20.30;86.60
53254;DHT22;39148;53.332;6.922;2023-09-18T10:45:43;20.30;86.90
53254;DHT22;39148;53.332;6.922;2023-09-18T10:48:10;20.30;86.90
53254;DHT22;39148;53.332;6.922;2023-09-18T10:50:39;20.30;86.90
53254;DHT22;39148;53.332;6.922;2023-09-18T10:53:06;20.30;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T10:55:32;20.40;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T10:57:59;20.20;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T11:00:26;20.30;86.90
53254;DHT22;39148;53.332;6.922;2023-09-18T11:02:56;20.30;87.00
53254;DHT22;39148;53.332;6.922;2023-09-18T11:05:34;20.30;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:08:25;20.40;87.10
53254;DHT22;39148;53.332;6.922;2023-09-18T11:10:56;20.40;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T11:13:51;20.40;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:16:32;20.50;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T11:21:29;20.40;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T11:24:19;20.40;87.20
53254;DHT22;39148;53.332;6.922;2023-09-18T11:26:47;20.40;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:29:17;20.50;87.30
53254;DHT22;39148;53.332;6.922;2023-09-18T11:31:55;20.50;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:34:27;20.50;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T11:37:20;20.60;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:39:46;20.50;87.80
53254;DHT22;39148;53.332;6.922;2023-09-18T11:42:22;20.60;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T11:44:49;20.50;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T11:47:16;20.60;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T11:49:56;20.50;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T11:52:30;20.60;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T11:55:00;20.60;88.00
53254;DHT22;39148;53.332;6.922;2023-09-18T11:57:27;20.50;87.90
53254;DHT22;39148;53.332;6.922;2023-09-18T11:59:54;20.60;87.80
53254;DHT22;39148;53.332;6.922;2023-09-18T12:02:28;20.70;87.90
53254;DHT22;39148;53.332;6.922;2023-09-18T12:05:09;20.60;88.20
53254;DHT22;39148;53.332;6.922;2023-09-18T12:07:35;20.70;88.10
53254;DHT22;39148;53.332;6.922;2023-09-18T12:10:05;20.70;87.80
53254;DHT22;39148;53.332;6.922;2023-09-18T12:12:31;20.70;88.40
53254;DHT22;39148;53.332;6.922;2023-09-18T12:14:57;20.60;87.70
53254;DHT22;39148;53.332;6.922;2023-09-18T12:17:22;20.80;87.80
53254;DHT22;39148;53.332;6.922;2023-09-18T12:19:55;20.70;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:22:27;20.70;88.00
53254;DHT22;39148;53.332;6.922;2023-09-18T12:25:07;20.70;87.80
53254;DHT22;39148;53.332;6.922;2023-09-18T12:27:36;20.60;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:30:03;20.70;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:32:30;20.80;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T12:34:58;20.80;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T12:37:24;20.90;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T12:39:50;20.80;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T12:42:20;20.70;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T12:44:47;20.80;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T12:47:14;20.90;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:49:40;20.90;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:52:06;20.90;87.30
53254;DHT22;39148;53.332;6.922;2023-09-18T12:54:44;20.80;87.20
53254;DHT22;39148;53.332;6.922;2023-09-18T12:57:14;20.90;87.60
53254;DHT22;39148;53.332;6.922;2023-09-18T12:59:40;20.90;87.30
53254;DHT22;39148;53.332;6.922;2023-09-18T13:02:06;20.90;87.20
53254;DHT22;39148;53.332;6.922;2023-09-18T13:04:37;21.00;87.30
53254;DHT22;39148;53.332;6.922;2023-09-18T13:07:23;21.00;87.40
53254;DHT22;39148;53.332;6.922;2023-09-18T13:10:18;20.90;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:12:50;21.00;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:15:33;21.00;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T13:18:01;21.10;87.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:20:34;21.00;87.10
53254;DHT22;39148;53.332;6.922;2023-09-18T13:23:00;21.10;87.00
53254;DHT22;39148;53.332;6.922;2023-09-18T13:25:29;21.20;87.00
53254;DHT22;39148;53.332;6.922;2023-09-18T13:27:55;21.10;86.90
53254;DHT22;39148;53.332;6.922;2023-09-18T13:30:22;21.10;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T13:32:49;21.20;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T13:35:16;21.30;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T13:37:42;21.30;86.80
53254;DHT22;39148;53.332;6.922;2023-09-18T13:40:08;21.20;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T13:42:36;21.10;86.40
53254;DHT22;39148;53.332;6.922;2023-09-18T13:45:02;21.40;86.70
53254;DHT22;39148;53.332;6.922;2023-09-18T13:47:35;21.30;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:50:01;21.30;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:52:29;21.50;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:54:55;21.30;86.50
53254;DHT22;39148;53.332;6.922;2023-09-18T13:57:21;21.40;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T13:59:48;21.40;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T14:02:15;21.30;86.40
53254;DHT22;39148;53.332;6.922;2023-09-18T14:04:41;21.40;86.30
53254;DHT22;39148;53.332;6.922;2023-09-18T14:07:08;21.40;86.20
53254;DHT22;39148;53.332;6.922;2023-09-18T14:09:34;21.40;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T14:12:03;21.50;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T14:14:32;21.60;86.10
53254;DHT22;39148;53.332;6.922;2023-09-18T14:16:58;21.50;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T14:19:24;21.60;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T14:21:51;21.60;86.00
53254;DHT22;39148;53.332;6.922;2023-09-18T14:24:17;21.60;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T14:26:50;21.60;85.40
53254;DHT22;39148;53.332;6.922;2023-09-18T14:29:16;21.70;85.90
53254;DHT22;39148;53.332;6.922;2023-09-18T14:31:41;21.70;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T14:34:08;21.80;85.80
53254;DHT22;39148;53.332;6.922;2023-09-18T14:36:37;21.70;85.70
53254;DHT22;39148;53.332;6.922;2023-09-18T14:39:05;21.70;85.60
53254;DHT22;39148;53.332;6.922;2023-09-18T14:41:37;21.80;85.60
53254;DHT22;39148;53.332;6.922;2023-09-18T14:44:04;21.80;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T14:46:33;21.70;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T14:49:02;22.00;85.60
53254;DHT22;39148;53.332;6.922;2023-09-18T14:51:28;21.80;85.50
53254;DHT22;39148;53.332;6.922;2023-09-18T14:53:56;21.80;85.30
53254;DHT22;39148;53.332;6.922;2023-09-18T14:56:23;22.00;85.40
53254;DHT22;39148;53.332;6.922;2023-09-18T14:58:48;21.90;85.10
53254;DHT22;39148;53.332;6.922;2023-09-18T15:01:15;21.90;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T15:03:41;21.80;84.90
53254;DHT22;39148;53.332;6.922;2023-09-18T15:06:07;21.90;84.90
53254;DHT22;39148;53.332;6.922;2023-09-18T15:08:36;22.00;84.80
53254;DHT22;39148;53.332;6.922;2023-09-18T15:11:03;22.00;85.00
53254;DHT22;39148;53.332;6.922;2023-09-18T15:13:32;22.10;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T15:16:00;21.90;84.70
53254;DHT22;39148;53.332;6.922;2023-09-18T15:18:26;22.00;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T15:20:52;22.00;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T15:23:23;22.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T15:25:50;22.10;84.70
53254;DHT22;39148;53.332;6.922;2023-09-18T15:28:16;22.10;84.50
53254;DHT22;39148;53.332;6.922;2023-09-18T15:30:44;22.00;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T15:33:10;22.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T15:35:37;22.20;84.40
53254;DHT22;39148;53.332;6.922;2023-09-18T15:38:03;22.20;84.30
53254;DHT22;39148;53.332;6.922;2023-09-18T15:40:29;22.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T15:42:54;22.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T15:45:20;22.20;84.20
53254;DHT22;39148;53.332;6.922;2023-09-18T15:47:46;22.20;84.10