sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-07-20T00:01:28;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:03:54;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:06:23;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:08:50;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:11:16;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:13:42;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:16:08;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:18:34;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:20:59;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:23:26;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:25:51;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:28:17;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:30:43;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:33:11;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:35:37;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:38:04;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:40:40;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:43:07;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:45:34;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:48:01;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:50:28;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:52:57;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:55:24;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T00:57:51;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:00:17;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:02:45;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:05:11;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:08:07;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:10:51;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:13:20;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:15:53;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:18:18;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:20:44;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:26:02;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:31:32;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:34:01;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:36:30;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:38:56;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:41:23;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:43:48;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:46:14;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:48:41;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:51:07;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:53:33;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:55:59;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T01:58:25;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:00:51;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:03:16;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:05:43;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:08:08;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:10:35;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:13:01;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:15:27;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:17:54;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:20:20;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:22:46;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:25:12;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:27:38;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:30:04;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:32:31;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:35:00;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:37:25;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:39:51;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:42:17;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:44:43;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:47:09;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:49:34;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:52:00;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:54:26;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:56:53;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T02:59:18;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:01:44;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:04:10;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:06:36;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:09:03;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:11:29;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:13:55;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:16:23;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:18:48;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:21:14;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:23:40;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:26:07;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:28:36;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:31:03;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:33:30;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:35:56;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:38:23;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:40:56;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:43:23;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:45:49;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:48:22;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:50:48;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:53:16;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:55:49;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T03:58:16;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:00:49;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:03:19;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:05:45;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:08:11;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:10:38;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:13:04;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:15:30;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:17:56;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:20:23;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:22:49;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:25:15;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:27:41;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:30:08;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:32:35;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:35:06;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:37:33;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:39:59;18.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:42:25;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:44:50;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:47:16;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:49:42;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:52:08;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:54:33;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:56:59;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T04:59:25;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:01:51;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:04:16;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:06:42;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:09:09;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:11:35;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:14:00;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:16:27;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:18:53;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:21:19;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:23:45;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:26:10;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:28:36;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:31:05;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:33:32;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:35:57;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:38:23;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:40:49;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:43:15;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:45:45;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:48:11;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:50:42;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:53:08;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:55:34;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T05:58:00;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:00:26;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:02:55;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:05:22;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:07:49;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:10:15;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:12:41;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:15:27;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:17:54;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:20:22;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:22:48;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:25:14;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:27:39;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:30:05;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:32:31;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:34:58;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:37:23;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:39:49;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:42:15;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:44:41;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:47:06;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:49:33;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:51:58;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:54:24;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:56:50;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T06:59:16;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:01:42;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:04:08;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:06:33;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:09:00;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:11:25;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:13:51;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:16:18;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:18:47;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:21:14;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:23:39;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:26:05;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:28:31;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:31:00;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:33:28;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:35:54;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:38:20;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:40:45;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:43:12;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:45:39;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:48:06;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:50:32;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:52:58;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:55:24;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T07:57:52;19.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:00:18;19.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:02:45;19.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:05:14;19.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:07:40;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:10:07;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:12:32;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:14:58;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:17:24;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:19:52;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:22:18;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:24:43;20.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:27:09;20.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:29:36;20.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:32:03;20.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:34:29;21.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:36:55;21.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:39:21;21.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:41:48;21.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:44:15;21.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:46:41;22.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:49:08;21.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:51:35;21.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:54:01;21.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:56:27;21.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T08:58:53;21.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:01:19;20.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:03:46;20.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:06:14;21.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:08:41;21.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:11:10;21.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:13:35;21.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:16:02;21.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:18:32;21.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:21:05;21.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:23:37;22.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:26:13;22.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:28:53;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:31:21;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:33:48;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:36:14;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:38:43;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:41:14;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:43:40;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:46:06;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:48:32;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:50:58;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:53:25;24.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:55:52;23.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T09:58:18;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:00:45;23.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:03:20;23.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:05:58;23.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:08:26;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:10:54;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:13:26;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:16:03;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:18:38;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:21:07;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:23:34;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:26:01;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:28:28;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:30:54;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:33:20;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:36:00;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:43:46;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:46:12;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:49:04;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:51:30;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:54:03;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:56:29;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T10:59:01;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:01:44;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:04:09;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:06:36;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:09:08;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:11:38;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:14:24;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:16:51;22.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:19:22;22.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:21:56;22.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:24:23;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:26:50;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:29:18;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:31:45;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:34:16;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:36:44;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:39:11;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:41:37;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:44:04;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:46:32;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:49:01;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:51:31;23.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:53:57;23.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:56:24;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T11:58:53;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:01:19;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:03:47;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:06:13;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:08:41;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:11:07;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:13:42;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:16:15;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:18:42;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:21:09;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:23:38;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:26:09;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:28:41;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:31:08;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:33:33;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:36:00;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:38:27;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:40:54;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:43:22;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:45:48;23.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:48:14;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:50:39;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:53:05;23.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:55:31;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T12:57:57;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:00:23;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:02:49;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:05:15;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:07:41;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:10:10;23.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:12:38;23.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:15:05;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:17:35;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:20:02;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:22:30;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:24:56;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:27:21;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:29:47;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:32:14;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:34:41;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:37:08;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:39:34;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:41:59;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:44:28;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:46:53;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:49:19;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:51:44;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:54:10;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:56:37;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T13:59:03;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:01:28;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:03:56;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:06:22;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:08:47;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:11:14;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:13:40;22.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:16:06;22.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:18:32;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:20:57;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:23:23;22.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:25:49;22.60;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:28:15;22.80;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:30:41;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:33:07;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:35:33;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:38:00;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:40:26;23.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:42:52;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:45:18;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:47:44;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:50:10;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:52:37;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:55:03;23.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:57:28;24.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T14:59:56;24.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:02:21;24.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:04:51;24.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:07:21;24.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:09:50;24.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:12:15;23.90;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:14:42;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:17:12;23.70;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:19:42;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:22:08;23.50;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:24:34;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:27:00;23.30;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:29:26;23.40;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:31:52;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:34:18;23.20;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:36:44;23.10;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:39:09;23.00;99.90
23681;DHT22;62915;50.832;4.462;2023-07-20T15:41:35;22.70;99.90