sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2850;SDS011;1433;49.976;8.342;2022-07-21T00:02:29;1.20;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:04:55;1.00;;;0.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:07:22;3.20;;;2.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:09:48;2.17;;;1.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:12:14;2.00;;;1.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:14:40;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:17:06;1.13;;;1.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:19:32;1.57;;;1.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:21:59;1.47;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:24:25;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:26:51;1.30;;;1.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:29:17;1.57;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:31:43;1.50;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:34:09;1.63;;;1.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:36:37;1.53;;;1.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:39:05;1.00;;;0.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:41:31;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:43:59;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:46:25;1.20;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:48:51;1.57;;;1.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:51:17;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:53:43;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:56:09;1.40;;;1.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T00:58:36;1.47;;;1.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:01:02;1.50;;;1.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:03:29;1.30;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:05:56;1.40;;;1.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:08:23;1.40;;;1.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:10:50;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:13:16;1.17;;;1.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:15:43;1.50;;;1.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:18:09;1.43;;;1.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:20:35;1.20;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:23:01;1.20;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:25:28;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:27:54;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:30:28;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:32:54;1.10;;;1.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:35:20;1.20;;;1.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:37:47;1.30;;;1.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:40:14;1.07;;;0.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:43:00;1.30;;;1.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:45:26;2.98;;;1.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:47:53;1.30;;;1.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:50:19;26.27;;;23.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:52:47;23.03;;;21.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:55:13;23.52;;;21.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T01:57:39;24.57;;;22.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:00:06;21.70;;;19.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:02:33;15.83;;;14.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:04:59;13.65;;;12.35;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:07:25;12.43;;;11.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:09:51;11.83;;;10.63;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:12:17;11.75;;;10.75;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:14:44;11.40;;;10.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:17:10;11.20;;;10.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:19:36;9.63;;;8.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:22:02;10.77;;;9.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:24:29;9.87;;;9.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:26:55;10.40;;;9.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:29:21;8.63;;;7.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:31:47;10.73;;;9.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:34:13;9.63;;;8.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:36:39;10.00;;;9.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:39:06;9.40;;;8.63;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:41:32;11.67;;;10.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:43:58;10.67;;;9.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:46:24;10.93;;;10.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:48:50;10.30;;;9.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:51:16;8.70;;;8.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:53:43;9.27;;;8.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:56:09;9.90;;;9.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T02:58:35;9.37;;;8.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:01:02;11.60;;;9.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:03:31;10.10;;;9.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:05:58;8.43;;;7.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:08:25;8.77;;;7.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:10:52;7.17;;;6.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:13:19;8.50;;;7.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:15:45;8.13;;;7.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:18:11;8.43;;;7.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:20:38;7.33;;;6.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:23:05;9.53;;;8.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:25:32;11.23;;;8.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:27:58;8.63;;;7.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:30:25;8.20;;;7.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:32:52;9.30;;;8.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:35:18;8.80;;;8.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:37:50;11.20;;;8.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:40:21;10.13;;;8.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:42:52;7.97;;;7.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:45:19;9.43;;;8.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:47:46;9.40;;;8.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:50:12;9.53;;;8.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:52:40;9.30;;;8.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:55:06;9.97;;;9.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T03:57:36;8.10;;;7.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:00:04;8.80;;;8.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:02:38;8.60;;;7.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:05:08;9.10;;;8.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:07:36;7.80;;;7.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:10:04;8.70;;;8.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:12:30;13.53;;;8.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:14:56;10.00;;;9.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:17:23;8.67;;;8.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:19:49;10.33;;;9.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:22:15;9.27;;;8.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:24:42;10.13;;;9.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:27:08;10.03;;;9.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:29:34;9.60;;;8.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:32:00;9.27;;;8.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:34:27;8.37;;;7.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:36:54;10.07;;;9.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:39:20;9.50;;;8.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:41:47;10.13;;;9.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:44:13;14.63;;;10.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:46:39;9.50;;;8.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:49:05;9.07;;;8.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:51:31;13.37;;;9.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:53:58;10.47;;;9.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:56:24;9.80;;;9.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T04:58:50;10.03;;;9.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:01:16;10.37;;;9.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:03:45;8.90;;;8.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:06:12;10.20;;;8.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:08:38;11.43;;;10.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:11:04;9.50;;;8.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:13:30;10.13;;;9.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:15:56;10.73;;;9.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:18:23;10.40;;;9.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:20:49;10.80;;;9.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:23:15;11.27;;;10.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:25:41;10.03;;;9.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:28:08;11.07;;;10.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:30:34;10.07;;;9.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:33:01;9.17;;;8.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:35:27;10.47;;;9.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:37:53;11.57;;;10.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:40:19;9.77;;;9.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:42:46;10.87;;;10.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:45:12;10.80;;;9.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:47:38;11.10;;;10.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:50:07;10.77;;;9.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:52:34;11.17;;;10.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:55:01;10.13;;;9.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:57:27;10.00;;;9.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T05:59:53;10.37;;;9.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:02:20;10.50;;;9.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:04:46;12.30;;;10.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:07:12;9.80;;;9.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:09:38;9.93;;;9.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:12:05;10.50;;;9.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:14:31;10.43;;;9.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:16:57;9.10;;;8.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:19:23;8.90;;;8.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:21:49;10.47;;;9.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:24:16;10.27;;;9.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:26:42;10.77;;;9.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:29:08;10.20;;;9.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:31:35;8.17;;;7.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:34:01;9.90;;;9.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:36:27;10.60;;;9.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:38:53;9.87;;;8.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:41:19;9.03;;;8.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:43:45;9.30;;;8.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:46:12;9.80;;;8.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:48:38;10.23;;;9.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:51:04;9.30;;;8.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:53:30;8.57;;;7.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:55:56;9.27;;;8.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T06:58:23;8.83;;;8.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:00:51;8.60;;;7.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:03:18;8.53;;;7.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:05:45;8.87;;;8.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:08:13;8.30;;;7.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:10:40;8.80;;;7.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:13:07;9.70;;;8.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:15:34;7.90;;;6.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:18:00;8.87;;;8.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:20:27;9.03;;;8.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:22:53;8.50;;;7.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:25:19;8.40;;;7.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:27:46;7.50;;;6.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:30:14;8.87;;;6.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:32:42;10.70;;;8.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:35:09;7.70;;;7.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:37:37;8.43;;;7.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:40:05;9.37;;;8.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:42:34;8.50;;;7.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:45:01;7.73;;;6.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:47:28;9.13;;;8.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:49:54;9.03;;;8.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:52:21;7.53;;;6.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:54:48;7.83;;;7.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:57:14;8.30;;;7.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T07:59:40;7.60;;;7.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:02:06;8.43;;;7.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:04:32;7.90;;;7.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:06:58;7.60;;;6.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:09:24;8.10;;;7.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:11:51;9.37;;;8.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:14:19;7.83;;;7.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:16:45;7.27;;;6.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:19:11;7.97;;;7.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:21:37;6.80;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:24:04;6.90;;;6.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:26:31;8.93;;;6.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:28:57;8.57;;;7.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:31:23;7.90;;;7.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:33:50;8.70;;;7.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:36:18;6.83;;;6.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:38:44;8.63;;;7.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:41:11;7.63;;;6.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:43:38;7.97;;;7.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:46:04;8.20;;;7.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:48:30;5.93;;;5.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:50:57;7.60;;;6.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:53:24;6.83;;;6.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:55:51;5.33;;;4.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T08:58:17;5.80;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:00:45;6.00;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:03:20;5.67;;;5.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:08:34;7.10;;;6.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:13:49;6.63;;;5.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:16:37;5.97;;;5.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:19:02;5.53;;;5.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:21:29;5.80;;;5.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:24:12;7.33;;;6.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:29:26;6.37;;;5.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:32:16;5.60;;;5.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:34:45;5.33;;;4.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:37:14;5.90;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:39:45;5.10;;;4.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:45:00;5.93;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:47:26;6.60;;;4.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:49:54;5.30;;;4.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:55:01;6.30;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:57:29;6.30;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T09:59:56;5.70;;;5.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:02:23;4.83;;;4.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:04:59;6.00;;;5.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:07:28;4.43;;;4.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:09:55;5.57;;;5.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:12:23;4.90;;;4.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:14:51;5.07;;;4.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:17:19;5.73;;;5.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:25:25;5.83;;;4.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:33:14;4.47;;;4.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:35:43;4.10;;;3.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:38:30;3.50;;;3.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:40:58;4.13;;;3.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:45:56;4.70;;;4.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:51:07;3.67;;;3.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:53:38;4.03;;;3.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:56:05;4.27;;;3.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T10:58:39;3.80;;;3.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:03:45;3.83;;;3.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:06:13;4.47;;;4.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:08:42;3.43;;;3.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:19:30;4.00;;;3.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:22:00;3.67;;;3.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:24:29;5.30;;;3.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:27:03;3.93;;;3.63;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:29:31;3.90;;;3.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:32:01;3.50;;;3.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:34:38;4.53;;;4.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:37:10;3.50;;;3.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:39:38;4.43;;;4.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:42:05;5.07;;;4.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:44:34;4.50;;;4.20;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:47:01;4.97;;;4.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:49:28;5.13;;;4.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:52:02;4.77;;;4.37;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:54:32;5.50;;;5.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:57:00;5.40;;;5.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T11:59:29;5.53;;;5.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:02:03;5.60;;;5.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:04:33;6.00;;;5.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:07:01;5.83;;;5.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:09:29;6.00;;;5.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:11:56;6.50;;;5.57;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:14:38;5.60;;;5.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:17:06;6.30;;;5.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:19:32;5.17;;;4.73;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:21:59;5.20;;;4.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:24:46;6.20;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:27:12;5.47;;;5.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:29:38;6.63;;;6.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:32:04;6.57;;;5.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:34:31;5.97;;;5.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:36:57;5.83;;;5.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:39:25;6.37;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:42:11;6.40;;;5.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:44:57;6.03;;;5.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:47:25;5.60;;;5.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:49:56;6.47;;;5.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:52:26;6.37;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:54:53;6.63;;;6.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:57:20;5.90;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T12:59:46;6.60;;;5.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:02:12;5.17;;;4.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:04:38;6.03;;;5.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:07:04;6.37;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:09:30;8.77;;;7.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:11:56;5.43;;;4.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:14:23;6.20;;;5.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:16:49;6.50;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:19:15;6.53;;;6.13;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:21:41;6.80;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:24:08;6.03;;;5.63;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:26:34;6.40;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:29:00;7.97;;;5.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:31:28;6.90;;;5.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:33:58;5.43;;;5.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:36:24;6.30;;;5.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:38:50;6.77;;;6.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:41:16;6.30;;;5.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:43:43;5.07;;;4.63;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:46:09;6.57;;;5.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:48:35;7.60;;;6.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:51:02;6.33;;;5.83;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:53:29;6.70;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:55:55;13.10;;;8.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T13:58:21;6.97;;;6.33;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:00:47;7.50;;;6.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:03:13;6.70;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:05:40;7.57;;;6.97;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:08:06;6.43;;;6.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:10:32;7.47;;;6.77;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:12:59;8.00;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:15:25;8.10;;;6.43;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:17:51;6.73;;;6.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:20:17;6.50;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:22:43;5.60;;;5.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:25:09;6.47;;;6.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:27:45;6.70;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:30:13;6.07;;;5.67;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:32:40;5.93;;;5.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:35:06;6.63;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:37:33;5.93;;;5.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:39:59;9.40;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:42:25;5.37;;;4.87;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:44:52;6.10;;;5.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:47:18;6.80;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:49:44;6.00;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:52:12;6.67;;;5.93;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:54:39;6.87;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:57:05;6.63;;;6.10;;
2850;SDS011;1433;49.976;8.342;2022-07-21T14:59:31;6.63;;;6.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:01:57;6.00;;;5.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:04:24;5.30;;;5.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:06:50;6.40;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:11:55;6.83;;;6.17;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:14:22;5.97;;;5.47;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:16:48;6.87;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:19:14;7.03;;;6.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:21:40;7.37;;;6.70;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:24:08;6.47;;;6.03;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:26:34;5.80;;;5.40;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:29:00;6.80;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:31:29;6.53;;;6.00;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:33:55;7.13;;;6.30;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:36:22;6.37;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:38:48;9.10;;;7.07;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:41:14;6.03;;;5.53;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:43:41;10.97;;;5.80;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:46:07;6.87;;;6.27;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:48:33;7.10;;;6.50;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:51:01;6.90;;;6.23;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:53:28;7.50;;;6.90;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:55:55;7.30;;;6.60;;
2850;SDS011;1433;49.976;8.342;2022-07-21T15:58:21;5.10;;;4.70;;