sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2024-02-21T00:00:20;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:02:46;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:05:13;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:07:40;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:10:08;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:12:36;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:15:03;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:17:30;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:19:57;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:22:23;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:24:53;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:27:20;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:29:48;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:32:15;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:34:43;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:37:10;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:39:36;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:42:04;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:44:32;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:47:01;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:49:27;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:51:54;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:54:21;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:56:48;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T00:59:15;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:01:42;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:04:11;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:06:38;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:09:05;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:11:32;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:13:59;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:16:25;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:18:52;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:21:20;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:23:47;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:26:14;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:28:41;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:31:08;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:33:35;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:36:01;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:38:30;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:40:57;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:43:24;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:45:53;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:48:22;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:50:49;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:53:20;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:55:49;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T01:58:16;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:00:43;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:03:11;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:05:43;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:08:11;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:10:39;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:13:08;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:15:39;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:18:06;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:20:32;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:23:00;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:25:32;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:27:59;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:30:26;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:32:53;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:35:19;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:37:50;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:40:16;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:42:45;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:45:13;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:47:40;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:50:08;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:52:34;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:55:01;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:57:28;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T02:59:56;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:02:23;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:04:50;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:07:17;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:09:44;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:12:10;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:14:37;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:17:05;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:19:32;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:21:59;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:24:26;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:26:54;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:29:21;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:31:48;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:34:16;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:36:43;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:39:10;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:41:37;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:44:04;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:46:30;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:48:57;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:51:26;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:53:53;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:56:20;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T03:58:46;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:01:15;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:03:42;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:06:10;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:08:39;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:11:05;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:13:32;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:15:59;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:18:26;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:20:53;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:23:20;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:25:48;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:28:15;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:30:42;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:33:09;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:35:36;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:38:03;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:40:30;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:42:59;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:45:25;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:47:52;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:50:19;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:52:46;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:55:13;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T04:57:40;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:00:09;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:02:36;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:05:03;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:07:31;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:09:57;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:12:24;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:14:51;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:17:19;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:19:46;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:22:12;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:24:39;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:27:06;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:29:33;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:32:00;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:34:29;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:36:56;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:39:25;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:41:52;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:44:19;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:46:47;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:49:14;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:51:42;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:54:09;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:56:36;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T05:59:03;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:01:29;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:03:56;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:06:23;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:08:51;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:11:18;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:13:45;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:16:12;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:18:38;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:21:05;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:23:32;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:26:00;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:28:27;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:30:54;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:33:21;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:35:50;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:38:18;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:40:45;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:43:18;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:45:45;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:48:16;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:50:43;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:53:10;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:55:37;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T06:58:04;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:00:32;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:02:59;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:05:25;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:07:52;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:10:19;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:12:46;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:15:14;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:17:42;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:20:09;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:22:36;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:25:04;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:27:31;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:29:58;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:32:25;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:34:53;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:37:20;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:39:47;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:42:14;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:44:41;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:47:08;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:49:41;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:52:09;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:54:36;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:57:03;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T07:59:30;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:01:57;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:04:24;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:06:52;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:09:21;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:11:48;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:14:15;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:16:42;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:19:10;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:21:37;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:24:04;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:26:32;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:28:59;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:31:26;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:33:57;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:36:27;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:38:54;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:41:21;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:43:51;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:46:17;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:48:44;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:51:12;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:53:39;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:56:06;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T08:58:34;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:01:03;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:03:31;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:05:58;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:08:25;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:10:52;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:13:19;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:15:47;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:18:15;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:20:42;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:23:09;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:25:36;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:28:03;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:30:31;11.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:32:58;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:35:28;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:37:55;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:40:22;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:42:58;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:45:28;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:48:10;11.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:50:43;11.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:53:12;11.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:55:39;11.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T09:58:07;11.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:00:35;11.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:03:02;11.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:05:33;11.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:08:03;11.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:10:30;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:13:06;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:15:33;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:18:01;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:20:29;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:23:04;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:25:33;12.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:28:01;12.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:30:28;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:32:55;12.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:35:27;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:37:54;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:40:24;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:42:55;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:45:27;12.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:47:56;12.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:50:31;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:53:21;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:55:58;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T10:58:25;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:00:54;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:03:21;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:05:49;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:08:16;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:10:46;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:13:14;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:15:41;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:18:08;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:20:36;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:23:03;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:25:30;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:28:02;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:30:31;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:33:00;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:35:31;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:38:08;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:40:38;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:43:04;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:45:33;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:47:59;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:50:29;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:52:56;12.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:55:23;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T11:57:50;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:00:18;12.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:02:48;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:05:16;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:07:45;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:10:13;13.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:12:40;13.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:15:07;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:17:34;13.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:20:03;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:22:35;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:25:03;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:27:33;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:30:00;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:32:27;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:34:53;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:37:24;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:39:51;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:42:17;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:44:44;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:47:11;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:49:38;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:52:05;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:54:33;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:57:00;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T12:59:28;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:01:55;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:04:22;13.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:06:49;13.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:09:16;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:11:45;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:14:12;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:16:38;13.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:19:06;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:21:33;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:24:01;13.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:26:28;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:28:56;13.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:31:23;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:33:50;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:36:17;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:38:44;13.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:41:12;13.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:43:39;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:46:07;12.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:48:35;13.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:51:02;12.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:53:29;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:55:56;12.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T13:58:22;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:00:51;12.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:03:19;12.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:05:46;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:08:14;12.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:10:41;12.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:13:08;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:15:34;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:18:02;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:20:32;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:22:59;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:25:26;12.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:27:53;12.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:30:20;12.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:32:46;12.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:35:13;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:37:42;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:40:10;12.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:42:37;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:45:05;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:47:32;12.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:49:59;12.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:52:26;12.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:54:54;12.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:57:21;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T14:59:48;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:02:15;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:04:42;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:07:09;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:09:36;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:12:04;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:14:31;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:16:58;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:19:25;11.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:21:52;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:24:19;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:26:46;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:29:14;11.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-21T15:31:41;11.90;99.90