sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2023-06-14T00:00:40;4.60;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:03:08;4.53;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:05:35;3.35;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:08:06;6.03;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:10:34;4.57;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:13:01;8.20;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:15:29;4.10;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:17:56;7.00;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:20:25;5.95;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:22:52;3.60;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:25:20;5.05;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:27:49;4.13;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:30:16;9.48;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:32:43;4.60;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:35:10;5.65;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:37:37;2.40;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:40:05;4.40;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:42:32;4.65;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:45:01;6.10;;;3.03;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:47:27;3.25;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:49:54;3.45;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:52:22;3.20;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:54:50;4.43;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:57:20;3.40;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T00:59:49;4.50;;;2.97;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:02:18;3.85;;;2.78;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:04:49;2.88;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:07:19;4.28;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:10:03;2.70;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:12:44;3.47;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:15:17;3.97;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:17:47;5.57;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:20:16;2.92;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:22:54;4.88;;;4.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:25:21;8.80;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:27:52;7.15;;;3.15;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:30:20;4.45;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:32:50;3.92;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:35:22;2.67;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:37:49;3.40;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:40:24;6.15;;;3.25;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:42:52;11.40;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:45:22;3.20;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:47:52;3.30;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:50:21;4.85;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:52:49;4.03;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:55:17;3.08;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T01:57:47;7.38;;;3.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:00:14;4.00;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:02:43;4.53;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:05:11;4.28;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:07:40;3.08;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:10:08;3.72;;;2.97;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:12:36;5.75;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:15:04;4.32;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:17:32;3.92;;;2.97;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:22:33;3.50;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:25:00;4.95;;;3.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:27:26;3.50;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:29:56;2.88;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:32:24;5.47;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:34:51;4.07;;;3.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:37:18;2.53;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:39:45;5.88;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:42:13;5.78;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:44:41;4.53;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:47:09;7.00;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:49:37;3.33;;;2.95;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:52:04;3.33;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:54:31;4.75;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:56:58;5.32;;;3.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T02:59:25;2.97;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:01:54;3.53;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:04:23;3.03;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:06:51;4.00;;;2.92;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:09:20;9.00;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:11:47;4.40;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:14:15;3.13;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:16:44;7.43;;;2.92;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:19:12;5.32;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:21:43;5.05;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:24:10;3.53;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:26:38;3.45;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:29:08;3.90;;;2.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:31:39;4.13;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:34:22;6.28;;;2.92;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:36:51;3.40;;;2.97;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:39:21;3.63;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:41:48;5.40;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:44:16;4.78;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:46:49;3.97;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:49:16;5.57;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:51:44;2.92;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:54:21;5.22;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:56:51;3.22;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T03:59:20;4.45;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:01:51;8.18;;;2.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:04:20;9.13;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:06:57;2.95;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:11:56;2.53;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:14:25;3.05;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:16:52;5.70;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:19:25;3.38;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:21:52;4.63;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:24:21;3.03;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:26:52;2.78;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:29:24;5.25;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:31:58;2.60;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:34:27;4.57;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:36:57;6.13;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:39:32;4.68;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:42:01;6.25;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:44:30;9.88;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:46:59;7.25;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:49:26;4.63;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:51:56;3.45;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:54:27;6.20;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:56:56;3.15;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T04:59:27;9.60;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:01:58;6.55;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:04:26;3.80;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:06:53;4.70;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:09:21;4.57;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:11:49;4.13;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:14:19;2.97;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:16:50;3.67;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:19:17;7.45;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:21:45;4.20;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:24:12;5.28;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:26:39;4.97;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:29:08;2.92;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:31:35;7.93;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:34:06;7.03;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:36:33;4.03;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:39:02;4.95;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:41:29;4.55;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:43:57;5.95;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:46:25;4.07;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:48:52;5.53;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:51:23;6.00;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:53:52;3.40;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:56:19;5.28;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-06-14T05:58:46;4.80;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:01:14;6.82;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:03:41;3.65;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:06:11;2.83;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:08:39;3.30;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:11:06;4.88;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:13:33;4.60;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:16:01;5.38;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:18:28;4.95;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:20:55;4.43;;;3.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:23:24;4.80;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:25:53;5.30;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:28:22;8.07;;;3.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:33:18;6.82;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:35:45;12.85;;;3.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:38:12;3.85;;;3.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:40:41;4.35;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:43:09;4.07;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:45:43;6.15;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:48:13;9.50;;;3.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:50:41;3.38;;;3.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:53:07;4.15;;;3.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:55:34;4.50;;;3.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T06:58:01;4.82;;;3.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:00:31;4.60;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:02:58;4.35;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:05:25;6.13;;;3.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:07:52;6.57;;;3.25;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:10:18;6.57;;;3.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:12:45;6.07;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:15:12;4.55;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:17:40;6.45;;;3.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:22:56;9.52;;;3.58;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:25:34;4.85;;;3.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:28:07;4.90;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:33:52;6.85;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:36:23;9.10;;;3.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:42:35;7.25;;;2.78;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:45:36;6.00;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:48:38;5.30;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:51:55;5.03;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-06-14T07:54:51;7.53;;;3.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:00:41;7.95;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:03:37;3.40;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:06:15;6.03;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:08:50;5.40;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:14:26;3.13;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:17:08;4.32;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:19:42;13.10;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:22:35;10.70;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:25:22;9.95;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:27:54;4.25;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:30:22;3.67;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:33:04;3.40;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:35:34;5.07;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:38:02;8.18;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:40:30;4.88;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:42:57;7.57;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:45:24;8.32;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:47:51;2.47;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:50:22;10.30;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:52:51;10.20;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:55:22;3.33;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T08:57:54;6.50;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:00:23;4.28;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:02:50;4.57;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:05:23;8.43;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:07:50;4.05;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:10:17;2.75;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:12:45;3.63;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:15:14;3.40;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:17:42;2.28;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:20:09;3.33;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:22:38;5.60;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:25:07;4.35;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:27:37;4.65;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:30:05;6.13;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:32:37;7.72;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:35:05;3.38;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:37:33;4.40;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:40:00;3.13;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:42:28;9.10;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:44:55;2.10;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:47:23;4.32;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:49:52;6.30;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:52:20;4.13;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:54:48;7.43;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:57:15;10.25;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T09:59:43;2.47;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:02:15;4.15;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:04:50;4.57;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:07:23;5.25;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:09:52;6.00;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:12:19;4.43;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:14:48;4.88;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:17:19;5.05;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:19:54;3.17;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:22:26;4.70;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:24:56;4.03;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:27:23;3.42;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:35:33;3.03;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:38:11;3.42;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:40:38;2.45;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:43:22;5.50;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:48:42;6.18;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:51:16;5.32;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:53:45;2.50;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:56:23;3.88;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T10:58:53;7.43;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:01:23;3.83;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:04:00;6.25;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:06:36;8.30;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:09:17;4.13;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:11:57;4.57;;;1.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:14:29;4.45;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:16:56;3.40;;;1.48;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:19:22;4.57;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:21:51;4.82;;;1.85;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:24:19;3.30;;;1.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:26:46;2.75;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:29:14;3.20;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:31:43;1.80;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:34:11;3.35;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:36:38;3.58;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:39:06;3.38;;;1.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:41:35;2.90;;;1.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:44:03;6.05;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:46:31;3.00;;;1.67;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:48:57;2.60;;;1.35;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:54:36;5.90;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:57:05;4.83;;;1.93;;
57113;SDS011;42994;51.606;9.988;2023-06-14T11:59:37;2.65;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:02:05;1.77;;;1.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:04:32;6.15;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:07:08;1.95;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:10:02;1.30;;;1.20;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:13:06;3.45;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:15:56;2.22;;;1.27;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:18:33;3.15;;;1.73;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:21:36;4.75;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:24:30;1.58;;;1.48;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:27:02;3.13;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:29:34;3.25;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:32:26;3.58;;;1.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:35:14;4.25;;;1.98;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:38:30;3.08;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:41:29;3.90;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:44:15;2.22;;;1.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:47:22;5.68;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:50:41;3.88;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:54:32;1.63;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T12:57:33;6.25;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:07:08;2.33;;;1.38;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:11:25;4.00;;;1.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:17:04;1.95;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:22:57;7.15;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:25:50;2.03;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:28:19;2.47;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:30:51;4.78;;;1.73;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:33:24;3.08;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:36:14;7.03;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:40:48;5.60;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:42:29;4.43;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:45:26;3.20;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:48:45;4.88;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:51:40;2.50;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:54:55;3.78;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T13:57:34;3.20;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:00:08;4.85;;;1.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:02:49;3.78;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:10:51;2.75;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:13:23;3.50;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:16:12;2.67;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:18:45;3.05;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:21:14;3.75;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:23:44;4.88;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:26:20;9.57;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:28:49;6.50;;;2.43;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:31:22;7.50;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:33:50;5.35;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:36:30;1.90;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:39:13;2.20;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:41:47;8.45;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:44:37;5.20;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:47:37;5.47;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:50:09;3.00;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:53:22;3.67;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:56:31;9.27;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-06-14T14:59:06;4.95;;;1.73;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:02:04;4.28;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:04:45;6.05;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:07:42;2.50;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:10:27;9.98;;;3.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:13:10;5.20;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:15:55;3.88;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:18:46;12.32;;;3.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:21:32;8.85;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:24:20;4.65;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:27:24;4.63;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:30:11;6.28;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:33:23;2.50;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:36:24;2.20;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:38:51;4.88;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:41:40;2.47;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:44:43;4.50;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:47:36;7.28;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:50:03;9.95;;;3.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:52:32;9.02;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:54:59;6.32;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:57:26;5.07;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-06-14T15:59:53;9.57;;;3.35;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:02:20;5.57;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:04:48;5.93;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:07:14;6.13;;;3.33;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:09:41;7.43;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:12:08;4.05;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:14:36;7.72;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:17:03;6.10;;;2.53;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:19:30;3.33;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-06-14T16:21:58;7.95;;;2.50;;