sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2024-03-22T00:01:44;98697.45;;;10.68;69.83
69127;BME280;56688;50.234;19.292;2024-03-22T00:04:11;98701.46;;;10.70;69.86
69127;BME280;56688;50.234;19.292;2024-03-22T00:06:37;98698.14;;;10.71;70.15
69127;BME280;56688;50.234;19.292;2024-03-22T00:09:03;98694.86;;;10.71;70.17
69127;BME280;56688;50.234;19.292;2024-03-22T00:11:29;98688.34;;;10.75;70.18
69127;BME280;56688;50.234;19.292;2024-03-22T00:13:55;98690.50;;;10.79;69.98
69127;BME280;56688;50.234;19.292;2024-03-22T00:16:20;98688.20;;;10.87;70.04
69127;BME280;56688;50.234;19.292;2024-03-22T00:18:46;98689.60;;;10.93;69.82
69127;BME280;56688;50.234;19.292;2024-03-22T00:21:12;98690.13;;;10.99;69.69
69127;BME280;56688;50.234;19.292;2024-03-22T00:23:38;98688.52;;;11.03;69.62
69127;BME280;56688;50.234;19.292;2024-03-22T00:26:04;98688.02;;;11.07;69.29
69127;BME280;56688;50.234;19.292;2024-03-22T00:28:30;98690.31;;;11.10;69.39
69127;BME280;56688;50.234;19.292;2024-03-22T00:30:56;98690.90;;;11.11;69.47
69127;BME280;56688;50.234;19.292;2024-03-22T00:33:22;98690.17;;;11.11;69.34
69127;BME280;56688;50.234;19.292;2024-03-22T00:35:48;98690.48;;;11.12;69.54
69127;BME280;56688;50.234;19.292;2024-03-22T00:38:14;98688.32;;;11.15;69.64
69127;BME280;56688;50.234;19.292;2024-03-22T00:40:40;98692.07;;;11.20;69.69
69127;BME280;56688;50.234;19.292;2024-03-22T00:43:06;98691.05;;;11.23;69.84
69127;BME280;56688;50.234;19.292;2024-03-22T00:45:32;98686.63;;;11.28;69.44
69127;BME280;56688;50.234;19.292;2024-03-22T00:47:58;98684.81;;;11.32;69.64
69127;BME280;56688;50.234;19.292;2024-03-22T00:50:24;98685.24;;;11.34;69.34
69127;BME280;56688;50.234;19.292;2024-03-22T00:52:50;98684.65;;;11.35;69.42
69127;BME280;56688;50.234;19.292;2024-03-22T00:55:17;98683.38;;;11.35;69.39
69127;BME280;56688;50.234;19.292;2024-03-22T00:57:43;98686.59;;;11.35;69.47
69127;BME280;56688;50.234;19.292;2024-03-22T01:00:09;98681.36;;;11.32;69.69
69127;BME280;56688;50.234;19.292;2024-03-22T01:02:35;98686.02;;;11.29;69.75
69127;BME280;56688;50.234;19.292;2024-03-22T01:05:01;98682.56;;;11.29;69.82
69127;BME280;56688;50.234;19.292;2024-03-22T01:07:27;98684.83;;;11.29;69.95
69127;BME280;56688;50.234;19.292;2024-03-22T01:09:53;98681.35;;;11.31;69.83
69127;BME280;56688;50.234;19.292;2024-03-22T01:12:19;98679.55;;;11.32;69.92
69127;BME280;56688;50.234;19.292;2024-03-22T01:14:45;98681.30;;;11.34;69.78
69127;BME280;56688;50.234;19.292;2024-03-22T01:17:11;98679.27;;;11.35;69.75
69127;BME280;56688;50.234;19.292;2024-03-22T01:19:36;98680.73;;;11.36;69.59
69127;BME280;56688;50.234;19.292;2024-03-22T01:22:02;98679.81;;;11.36;69.37
69127;BME280;56688;50.234;19.292;2024-03-22T01:24:28;98678.04;;;11.36;69.55
69127;BME280;56688;50.234;19.292;2024-03-22T01:26:55;98675.50;;;11.34;69.68
69127;BME280;56688;50.234;19.292;2024-03-22T01:29:21;98679.66;;;11.30;69.53
69127;BME280;56688;50.234;19.292;2024-03-22T01:31:47;98677.29;;;11.28;69.53
69127;BME280;56688;50.234;19.292;2024-03-22T01:34:13;98675.66;;;11.26;70.19
69127;BME280;56688;50.234;19.292;2024-03-22T01:36:40;98677.63;;;11.27;70.14
69127;BME280;56688;50.234;19.292;2024-03-22T01:39:06;98677.26;;;11.28;70.07
69127;BME280;56688;50.234;19.292;2024-03-22T01:41:32;98673.48;;;11.30;69.99
69127;BME280;56688;50.234;19.292;2024-03-22T01:43:58;98677.92;;;11.30;70.07
69127;BME280;56688;50.234;19.292;2024-03-22T01:46:24;98678.86;;;11.29;70.30
69127;BME280;56688;50.234;19.292;2024-03-22T01:48:50;98673.83;;;11.27;70.26
69127;BME280;56688;50.234;19.292;2024-03-22T01:51:17;98676.38;;;11.25;70.53
69127;BME280;56688;50.234;19.292;2024-03-22T01:53:43;98680.06;;;11.23;70.53
69127;BME280;56688;50.234;19.292;2024-03-22T01:56:10;98682.05;;;11.24;70.77
69127;BME280;56688;50.234;19.292;2024-03-22T01:58:36;98681.19;;;11.25;70.99
69127;BME280;56688;50.234;19.292;2024-03-22T02:01:02;98679.75;;;11.25;71.01
69127;BME280;56688;50.234;19.292;2024-03-22T02:03:28;98684.71;;;11.27;71.30
69127;BME280;56688;50.234;19.292;2024-03-22T02:05:54;98685.64;;;11.27;71.37
69127;BME280;56688;50.234;19.292;2024-03-22T02:08:20;98690.12;;;11.27;71.48
69127;BME280;56688;50.234;19.292;2024-03-22T02:10:46;98685.70;;;11.26;71.74
69127;BME280;56688;50.234;19.292;2024-03-22T02:13:12;98688.23;;;11.26;72.09
69127;BME280;56688;50.234;19.292;2024-03-22T02:15:38;98689.30;;;11.25;72.28
69127;BME280;56688;50.234;19.292;2024-03-22T02:18:04;98687.85;;;11.25;72.61
69127;BME280;56688;50.234;19.292;2024-03-22T02:20:30;98689.23;;;11.27;72.53
69127;BME280;56688;50.234;19.292;2024-03-22T02:22:56;98694.61;;;11.26;72.54
69127;BME280;56688;50.234;19.292;2024-03-22T02:25:22;98690.58;;;11.26;72.91
69127;BME280;56688;50.234;19.292;2024-03-22T02:27:48;98694.52;;;11.26;72.69
69127;BME280;56688;50.234;19.292;2024-03-22T02:30:17;98695.34;;;11.25;72.70
69127;BME280;56688;50.234;19.292;2024-03-22T02:32:43;98695.94;;;11.21;72.73
69127;BME280;56688;50.234;19.292;2024-03-22T02:35:09;98691.17;;;11.18;73.07
69127;BME280;56688;50.234;19.292;2024-03-22T02:37:35;98690.88;;;11.16;73.15
69127;BME280;56688;50.234;19.292;2024-03-22T02:40:00;98686.14;;;11.15;73.30
69127;BME280;56688;50.234;19.292;2024-03-22T02:42:26;98687.23;;;11.17;73.37
69127;BME280;56688;50.234;19.292;2024-03-22T02:44:52;98685.55;;;11.14;73.40
69127;BME280;56688;50.234;19.292;2024-03-22T02:47:18;98686.09;;;11.13;73.54
69127;BME280;56688;50.234;19.292;2024-03-22T02:49:44;98686.27;;;11.11;73.70
69127;BME280;56688;50.234;19.292;2024-03-22T02:52:10;98686.52;;;11.09;73.66
69127;BME280;56688;50.234;19.292;2024-03-22T02:54:36;98686.04;;;11.06;73.48
69127;BME280;56688;50.234;19.292;2024-03-22T02:57:02;98685.30;;;11.02;73.59
69127;BME280;56688;50.234;19.292;2024-03-22T02:59:28;98685.48;;;10.98;73.69
69127;BME280;56688;50.234;19.292;2024-03-22T03:01:54;98683.83;;;10.95;74.31
69127;BME280;56688;50.234;19.292;2024-03-22T03:04:20;98678.72;;;10.94;74.27
69127;BME280;56688;50.234;19.292;2024-03-22T03:06:46;98673.37;;;10.93;74.29
69127;BME280;56688;50.234;19.292;2024-03-22T03:09:12;98675.04;;;10.93;74.18
69127;BME280;56688;50.234;19.292;2024-03-22T03:11:39;98679.02;;;10.91;74.36
69127;BME280;56688;50.234;19.292;2024-03-22T03:14:05;98678.58;;;10.87;74.42
69127;BME280;56688;50.234;19.292;2024-03-22T03:16:31;98677.23;;;10.82;74.68
69127;BME280;56688;50.234;19.292;2024-03-22T03:18:58;98669.77;;;10.76;74.81
69127;BME280;56688;50.234;19.292;2024-03-22T03:21:24;98665.56;;;10.69;75.04
69127;BME280;56688;50.234;19.292;2024-03-22T03:23:50;98663.52;;;10.65;75.51
69127;BME280;56688;50.234;19.292;2024-03-22T03:26:16;98663.30;;;10.64;75.72
69127;BME280;56688;50.234;19.292;2024-03-22T03:28:42;98665.50;;;10.65;75.84
69127;BME280;56688;50.234;19.292;2024-03-22T03:31:08;98671.17;;;10.67;75.82
69127;BME280;56688;50.234;19.292;2024-03-22T03:33:34;98670.88;;;10.67;75.90
69127;BME280;56688;50.234;19.292;2024-03-22T03:35:59;98671.74;;;10.65;75.79
69127;BME280;56688;50.234;19.292;2024-03-22T03:38:25;98674.52;;;10.63;75.82
69127;BME280;56688;50.234;19.292;2024-03-22T03:40:51;98672.17;;;10.57;76.02
69127;BME280;56688;50.234;19.292;2024-03-22T03:43:17;98672.42;;;10.54;76.52
69127;BME280;56688;50.234;19.292;2024-03-22T03:45:43;98671.59;;;10.52;76.87
69127;BME280;56688;50.234;19.292;2024-03-22T03:48:08;98669.57;;;10.52;76.87
69127;BME280;56688;50.234;19.292;2024-03-22T03:50:55;98666.79;;;10.53;77.08
69127;BME280;56688;50.234;19.292;2024-03-22T03:53:25;98666.74;;;10.53;77.24
69127;BME280;56688;50.234;19.292;2024-03-22T03:55:51;98666.45;;;10.53;77.31
69127;BME280;56688;50.234;19.292;2024-03-22T03:58:16;98660.36;;;10.52;77.38
69127;BME280;56688;50.234;19.292;2024-03-22T04:00:43;98659.23;;;10.49;77.72
69127;BME280;56688;50.234;19.292;2024-03-22T04:03:10;98660.16;;;10.47;77.84
69127;BME280;56688;50.234;19.292;2024-03-22T04:05:36;98657.90;;;10.49;77.99
69127;BME280;56688;50.234;19.292;2024-03-22T04:08:02;98659.52;;;10.49;78.17
69127;BME280;56688;50.234;19.292;2024-03-22T04:10:28;98658.40;;;10.49;78.10
69127;BME280;56688;50.234;19.292;2024-03-22T04:12:54;98656.96;;;10.49;78.00
69127;BME280;56688;50.234;19.292;2024-03-22T04:15:19;98655.41;;;10.46;78.04
69127;BME280;56688;50.234;19.292;2024-03-22T04:17:45;98659.10;;;10.40;78.32
69127;BME280;56688;50.234;19.292;2024-03-22T04:20:11;98660.88;;;10.37;78.42
69127;BME280;56688;50.234;19.292;2024-03-22T04:22:37;98664.36;;;10.37;78.67
69127;BME280;56688;50.234;19.292;2024-03-22T04:25:04;98659.48;;;10.37;78.77
69127;BME280;56688;50.234;19.292;2024-03-22T04:27:30;98657.61;;;10.39;78.99
69127;BME280;56688;50.234;19.292;2024-03-22T04:29:55;98654.72;;;10.41;78.71
69127;BME280;56688;50.234;19.292;2024-03-22T04:32:21;98655.30;;;10.44;78.95
69127;BME280;56688;50.234;19.292;2024-03-22T04:34:47;98654.66;;;10.44;78.61
69127;BME280;56688;50.234;19.292;2024-03-22T04:37:13;98654.51;;;10.43;78.53
69127;BME280;56688;50.234;19.292;2024-03-22T04:39:40;98653.59;;;10.40;78.38
69127;BME280;56688;50.234;19.292;2024-03-22T04:42:06;98660.63;;;10.37;78.65
69127;BME280;56688;50.234;19.292;2024-03-22T04:44:32;98664.85;;;10.34;78.82
69127;BME280;56688;50.234;19.292;2024-03-22T04:46:58;98673.08;;;10.29;79.12
69127;BME280;56688;50.234;19.292;2024-03-22T04:49:24;98676.85;;;10.27;79.44
69127;BME280;56688;50.234;19.292;2024-03-22T04:51:50;98676.96;;;10.27;79.35
69127;BME280;56688;50.234;19.292;2024-03-22T04:54:16;98676.89;;;10.27;79.58
69127;BME280;56688;50.234;19.292;2024-03-22T04:56:42;98674.05;;;10.26;79.61
69127;BME280;56688;50.234;19.292;2024-03-22T04:59:08;98675.70;;;10.26;79.58
69127;BME280;56688;50.234;19.292;2024-03-22T05:01:34;98678.91;;;10.28;79.48
69127;BME280;56688;50.234;19.292;2024-03-22T05:04:00;98679.86;;;10.29;79.63
69127;BME280;56688;50.234;19.292;2024-03-22T05:06:26;98676.39;;;10.31;79.58
69127;BME280;56688;50.234;19.292;2024-03-22T05:08:52;98683.65;;;10.33;79.65
69127;BME280;56688;50.234;19.292;2024-03-22T05:11:18;98677.61;;;10.29;79.47
69127;BME280;56688;50.234;19.292;2024-03-22T05:13:43;98675.90;;;10.28;79.64
69127;BME280;56688;50.234;19.292;2024-03-22T05:16:09;98677.00;;;10.27;79.49
69127;BME280;56688;50.234;19.292;2024-03-22T05:18:37;98686.05;;;10.26;79.75
69127;BME280;56688;50.234;19.292;2024-03-22T05:21:03;98684.23;;;10.26;79.66
69127;BME280;56688;50.234;19.292;2024-03-22T05:23:29;98687.48;;;10.29;79.84
69127;BME280;56688;50.234;19.292;2024-03-22T05:25:54;98687.86;;;10.34;79.77
69127;BME280;56688;50.234;19.292;2024-03-22T05:28:20;98685.10;;;10.39;79.48
69127;BME280;56688;50.234;19.292;2024-03-22T05:30:47;98687.88;;;10.44;79.58
69127;BME280;56688;50.234;19.292;2024-03-22T05:33:13;98690.45;;;10.52;79.17
69127;BME280;56688;50.234;19.292;2024-03-22T05:35:39;98692.48;;;10.54;78.99
69127;BME280;56688;50.234;19.292;2024-03-22T05:38:05;98689.66;;;10.55;78.89
69127;BME280;56688;50.234;19.292;2024-03-22T05:40:31;98697.44;;;10.59;78.82
69127;BME280;56688;50.234;19.292;2024-03-22T05:42:57;98698.80;;;10.61;78.50
69127;BME280;56688;50.234;19.292;2024-03-22T05:45:22;98700.20;;;10.63;78.74
69127;BME280;56688;50.234;19.292;2024-03-22T05:47:48;98695.04;;;10.64;78.66
69127;BME280;56688;50.234;19.292;2024-03-22T05:50:14;98686.44;;;10.66;78.73
69127;BME280;56688;50.234;19.292;2024-03-22T05:52:40;98683.52;;;10.68;78.45
69127;BME280;56688;50.234;19.292;2024-03-22T05:55:06;98686.13;;;10.70;78.50
69127;BME280;56688;50.234;19.292;2024-03-22T05:57:32;98684.63;;;10.72;78.45
69127;BME280;56688;50.234;19.292;2024-03-22T05:59:58;98675.70;;;10.72;78.22
69127;BME280;56688;50.234;19.292;2024-03-22T06:02:24;98672.61;;;10.71;78.22
69127;BME280;56688;50.234;19.292;2024-03-22T06:04:50;98674.88;;;10.72;77.93
69127;BME280;56688;50.234;19.292;2024-03-22T06:07:16;98672.77;;;10.76;77.89
69127;BME280;56688;50.234;19.292;2024-03-22T06:09:43;98674.80;;;10.81;77.13
69127;BME280;56688;50.234;19.292;2024-03-22T06:12:12;98669.70;;;10.82;76.31
69127;BME280;56688;50.234;19.292;2024-03-22T06:14:41;98677.29;;;10.85;75.70
69127;BME280;56688;50.234;19.292;2024-03-22T06:17:08;98678.06;;;10.88;75.28
69127;BME280;56688;50.234;19.292;2024-03-22T06:19:35;98684.84;;;10.90;75.30
69127;BME280;56688;50.234;19.292;2024-03-22T06:22:01;98678.94;;;10.88;75.62
69127;BME280;56688;50.234;19.292;2024-03-22T06:24:28;98680.91;;;10.85;75.68
69127;BME280;56688;50.234;19.292;2024-03-22T06:26:55;98684.88;;;10.80;75.70
69127;BME280;56688;50.234;19.292;2024-03-22T06:29:21;98685.58;;;10.77;75.81
69127;BME280;56688;50.234;19.292;2024-03-22T06:31:47;98684.06;;;10.78;75.23
69127;BME280;56688;50.234;19.292;2024-03-22T06:34:13;98683.98;;;10.76;74.26
69127;BME280;56688;50.234;19.292;2024-03-22T06:36:39;98685.86;;;10.74;73.60
69127;BME280;56688;50.234;19.292;2024-03-22T06:39:05;98685.16;;;10.72;72.53
69127;BME280;56688;50.234;19.292;2024-03-22T06:41:35;98688.33;;;10.68;71.97
69127;BME280;56688;50.234;19.292;2024-03-22T06:44:01;98684.42;;;10.68;72.06
69127;BME280;56688;50.234;19.292;2024-03-22T06:46:28;98683.31;;;10.65;71.11
69127;BME280;56688;50.234;19.292;2024-03-22T06:48:53;98685.23;;;10.63;70.64
69127;BME280;56688;50.234;19.292;2024-03-22T06:51:20;98690.10;;;10.60;69.72
69127;BME280;56688;50.234;19.292;2024-03-22T06:53:46;98689.38;;;10.56;69.59
69127;BME280;56688;50.234;19.292;2024-03-22T06:56:14;98685.20;;;10.54;69.35
69127;BME280;56688;50.234;19.292;2024-03-22T06:58:40;98684.54;;;10.51;68.81
69127;BME280;56688;50.234;19.292;2024-03-22T07:01:06;98683.47;;;10.45;68.40
69127;BME280;56688;50.234;19.292;2024-03-22T07:03:32;98687.62;;;10.37;68.45
69127;BME280;56688;50.234;19.292;2024-03-22T07:05:59;98690.26;;;10.33;68.70
69127;BME280;56688;50.234;19.292;2024-03-22T07:08:25;98699.99;;;10.35;68.61
69127;BME280;56688;50.234;19.292;2024-03-22T07:10:51;98695.39;;;10.38;68.67
69127;BME280;56688;50.234;19.292;2024-03-22T07:13:19;98692.50;;;10.39;68.50
69127;BME280;56688;50.234;19.292;2024-03-22T07:15:45;98686.56;;;10.41;68.00
69127;BME280;56688;50.234;19.292;2024-03-22T07:18:14;98688.96;;;10.43;68.12
69127;BME280;56688;50.234;19.292;2024-03-22T07:20:41;98692.83;;;10.50;68.24
69127;BME280;56688;50.234;19.292;2024-03-22T07:23:08;98690.91;;;10.54;67.99
69127;BME280;56688;50.234;19.292;2024-03-22T07:25:34;98692.04;;;10.58;67.76
69127;BME280;56688;50.234;19.292;2024-03-22T07:28:00;98689.06;;;10.59;67.62
69127;BME280;56688;50.234;19.292;2024-03-22T07:30:26;98684.02;;;10.58;67.45
69127;BME280;56688;50.234;19.292;2024-03-22T07:32:52;98681.71;;;10.53;67.33
69127;BME280;56688;50.234;19.292;2024-03-22T07:35:19;98678.82;;;10.52;67.67
69127;BME280;56688;50.234;19.292;2024-03-22T07:37:45;98673.95;;;10.55;67.71
69127;BME280;56688;50.234;19.292;2024-03-22T07:40:11;98675.63;;;10.60;67.67
69127;BME280;56688;50.234;19.292;2024-03-22T07:42:37;98676.06;;;10.62;67.48
69127;BME280;56688;50.234;19.292;2024-03-22T07:45:03;98680.27;;;10.66;67.70
69127;BME280;56688;50.234;19.292;2024-03-22T07:47:30;98679.14;;;10.70;67.99
69127;BME280;56688;50.234;19.292;2024-03-22T07:49:56;98675.52;;;10.75;67.63
69127;BME280;56688;50.234;19.292;2024-03-22T07:52:22;98676.08;;;10.77;67.20
69127;BME280;56688;50.234;19.292;2024-03-22T07:54:50;98673.77;;;10.77;67.37
69127;BME280;56688;50.234;19.292;2024-03-22T07:57:16;98673.66;;;10.74;67.39
69127;BME280;56688;50.234;19.292;2024-03-22T07:59:41;98671.48;;;10.75;67.68
69127;BME280;56688;50.234;19.292;2024-03-22T08:02:10;98670.55;;;10.79;67.67
69127;BME280;56688;50.234;19.292;2024-03-22T08:04:36;98664.59;;;10.86;67.61
69127;BME280;56688;50.234;19.292;2024-03-22T08:07:02;98663.56;;;10.96;67.46
69127;BME280;56688;50.234;19.292;2024-03-22T08:09:27;98660.64;;;11.02;67.00
69127;BME280;56688;50.234;19.292;2024-03-22T08:11:53;98657.30;;;11.11;67.06
69127;BME280;56688;50.234;19.292;2024-03-22T08:14:19;98657.96;;;11.15;66.70
69127;BME280;56688;50.234;19.292;2024-03-22T08:16:45;98661.86;;;11.19;66.68
69127;BME280;56688;50.234;19.292;2024-03-22T08:19:11;98661.17;;;11.23;66.91
69127;BME280;56688;50.234;19.292;2024-03-22T08:21:36;98665.27;;;11.27;66.81
69127;BME280;56688;50.234;19.292;2024-03-22T08:24:03;98673.95;;;11.25;66.82
69127;BME280;56688;50.234;19.292;2024-03-22T08:26:28;98674.96;;;11.24;67.15
69127;BME280;56688;50.234;19.292;2024-03-22T08:28:54;98671.43;;;11.25;67.12
69127;BME280;56688;50.234;19.292;2024-03-22T08:31:20;98667.52;;;11.25;67.38
69127;BME280;56688;50.234;19.292;2024-03-22T08:33:51;98669.88;;;11.32;67.53
69127;BME280;56688;50.234;19.292;2024-03-22T08:36:17;98674.30;;;11.42;67.50
69127;BME280;56688;50.234;19.292;2024-03-22T08:38:43;98675.73;;;11.49;67.12
69127;BME280;56688;50.234;19.292;2024-03-22T08:41:11;98676.82;;;11.53;66.78
69127;BME280;56688;50.234;19.292;2024-03-22T08:43:37;98672.15;;;11.59;66.76
69127;BME280;56688;50.234;19.292;2024-03-22T08:46:03;98672.01;;;11.62;66.72
69127;BME280;56688;50.234;19.292;2024-03-22T08:48:29;98672.70;;;11.62;66.65
69127;BME280;56688;50.234;19.292;2024-03-22T08:50:55;98669.23;;;11.64;66.80
69127;BME280;56688;50.234;19.292;2024-03-22T08:53:21;98671.48;;;11.71;66.75
69127;BME280;56688;50.234;19.292;2024-03-22T08:55:48;98668.11;;;11.76;66.32
69127;BME280;56688;50.234;19.292;2024-03-22T08:58:14;98669.59;;;11.76;65.91
69127;BME280;56688;50.234;19.292;2024-03-22T09:00:41;98671.56;;;11.74;65.83
69127;BME280;56688;50.234;19.292;2024-03-22T09:03:08;98668.91;;;11.74;65.96
69127;BME280;56688;50.234;19.292;2024-03-22T09:05:34;98670.91;;;11.76;65.92
69127;BME280;56688;50.234;19.292;2024-03-22T09:08:00;98672.86;;;11.82;66.08
69127;BME280;56688;50.234;19.292;2024-03-22T09:10:27;98672.86;;;11.83;65.92
69127;BME280;56688;50.234;19.292;2024-03-22T09:12:52;98676.46;;;11.85;65.98
69127;BME280;56688;50.234;19.292;2024-03-22T09:15:18;98678.13;;;11.90;65.63
69127;BME280;56688;50.234;19.292;2024-03-22T09:17:44;98674.02;;;11.85;65.64
69127;BME280;56688;50.234;19.292;2024-03-22T09:20:10;98671.28;;;11.82;65.79
69127;BME280;56688;50.234;19.292;2024-03-22T09:22:36;98669.86;;;11.85;65.98
69127;BME280;56688;50.234;19.292;2024-03-22T09:25:04;98671.55;;;11.81;66.06
69127;BME280;56688;50.234;19.292;2024-03-22T09:27:31;98672.59;;;11.82;66.23
69127;BME280;56688;50.234;19.292;2024-03-22T09:29:58;98666.95;;;11.85;65.84
69127;BME280;56688;50.234;19.292;2024-03-22T09:32:24;98670.86;;;11.90;66.03
69127;BME280;56688;50.234;19.292;2024-03-22T09:34:52;98664.70;;;11.91;65.79
69127;BME280;56688;50.234;19.292;2024-03-22T09:37:18;98665.80;;;11.90;65.48
69127;BME280;56688;50.234;19.292;2024-03-22T09:39:44;98657.23;;;11.96;65.49
69127;BME280;56688;50.234;19.292;2024-03-22T09:42:16;98652.40;;;12.09;64.98
69127;BME280;56688;50.234;19.292;2024-03-22T09:44:47;98655.92;;;12.17;64.61
69127;BME280;56688;50.234;19.292;2024-03-22T09:47:15;98651.84;;;12.18;64.65
69127;BME280;56688;50.234;19.292;2024-03-22T09:49:42;98651.91;;;12.17;64.33
69127;BME280;56688;50.234;19.292;2024-03-22T09:52:13;98652.98;;;12.04;64.22
69127;BME280;56688;50.234;19.292;2024-03-22T09:54:41;98647.47;;;12.00;64.83
69127;BME280;56688;50.234;19.292;2024-03-22T09:57:11;98647.86;;;12.04;64.99
69127;BME280;56688;50.234;19.292;2024-03-22T09:59:39;98645.35;;;12.15;64.84
69127;BME280;56688;50.234;19.292;2024-03-22T10:02:09;98642.61;;;12.24;64.47
69127;BME280;56688;50.234;19.292;2024-03-22T10:04:36;98643.73;;;12.29;64.16
69127;BME280;56688;50.234;19.292;2024-03-22T10:07:03;98646.53;;;12.24;63.47
69127;BME280;56688;50.234;19.292;2024-03-22T10:09:30;98639.63;;;12.15;64.06
69127;BME280;56688;50.234;19.292;2024-03-22T10:11:57;98639.19;;;12.17;64.26
69127;BME280;56688;50.234;19.292;2024-03-22T10:14:23;98637.48;;;12.32;64.46
69127;BME280;56688;50.234;19.292;2024-03-22T10:16:52;98631.88;;;12.46;63.90
69127;BME280;56688;50.234;19.292;2024-03-22T10:19:20;98632.48;;;12.56;63.74
69127;BME280;56688;50.234;19.292;2024-03-22T10:21:48;98630.19;;;12.68;63.29
69127;BME280;56688;50.234;19.292;2024-03-22T10:24:24;98626.55;;;12.82;63.03
69127;BME280;56688;50.234;19.292;2024-03-22T10:26:50;98625.35;;;13.02;62.47
69127;BME280;56688;50.234;19.292;2024-03-22T10:29:16;98624.81;;;13.32;61.45
69127;BME280;56688;50.234;19.292;2024-03-22T10:31:42;98622.47;;;13.60;60.36
69127;BME280;56688;50.234;19.292;2024-03-22T10:34:11;98616.13;;;13.87;60.67
69127;BME280;56688;50.234;19.292;2024-03-22T10:36:39;98607.55;;;14.16;58.58
69127;BME280;56688;50.234;19.292;2024-03-22T10:39:06;98608.37;;;14.23;57.10
69127;BME280;56688;50.234;19.292;2024-03-22T10:41:34;98606.25;;;14.24;57.52
69127;BME280;56688;50.234;19.292;2024-03-22T10:44:00;98601.75;;;14.30;57.62
69127;BME280;56688;50.234;19.292;2024-03-22T10:46:29;98592.71;;;14.38;56.66
69127;BME280;56688;50.234;19.292;2024-03-22T10:48:57;98588.00;;;14.38;57.07
69127;BME280;56688;50.234;19.292;2024-03-22T10:51:24;98586.38;;;14.40;56.74
69127;BME280;56688;50.234;19.292;2024-03-22T10:53:53;98584.55;;;14.33;56.12
69127;BME280;56688;50.234;19.292;2024-03-22T10:56:22;98581.84;;;14.26;56.30
69127;BME280;56688;50.234;19.292;2024-03-22T10:58:49;98582.04;;;14.29;56.23
69127;BME280;56688;50.234;19.292;2024-03-22T11:01:25;98578.81;;;14.25;55.84
69127;BME280;56688;50.234;19.292;2024-03-22T11:04:04;98572.63;;;14.22;56.10
69127;BME280;56688;50.234;19.292;2024-03-22T11:06:32;98566.41;;;14.27;56.45
69127;BME280;56688;50.234;19.292;2024-03-22T11:09:00;98566.79;;;14.22;56.22
69127;BME280;56688;50.234;19.292;2024-03-22T11:11:28;98566.90;;;14.08;56.25
69127;BME280;56688;50.234;19.292;2024-03-22T11:13:55;98566.37;;;14.03;57.01
69127;BME280;56688;50.234;19.292;2024-03-22T11:16:22;98562.48;;;14.01;57.07
69127;BME280;56688;50.234;19.292;2024-03-22T11:18:48;98554.89;;;13.97;57.13
69127;BME280;56688;50.234;19.292;2024-03-22T11:21:15;98551.66;;;13.91;57.47
69127;BME280;56688;50.234;19.292;2024-03-22T11:23:40;98553.00;;;13.89;57.79
69127;BME280;56688;50.234;19.292;2024-03-22T11:26:12;98546.30;;;13.91;57.11
69127;BME280;56688;50.234;19.292;2024-03-22T11:28:39;98541.88;;;13.91;57.34
69127;BME280;56688;50.234;19.292;2024-03-22T11:31:05;98539.34;;;13.94;57.17
69127;BME280;56688;50.234;19.292;2024-03-22T11:33:31;98537.91;;;13.87;57.12
69127;BME280;56688;50.234;19.292;2024-03-22T11:35:59;98537.84;;;13.80;57.10
69127;BME280;56688;50.234;19.292;2024-03-22T11:38:26;98535.49;;;13.71;57.38
69127;BME280;56688;50.234;19.292;2024-03-22T11:40:54;98532.60;;;13.62;57.73
69127;BME280;56688;50.234;19.292;2024-03-22T11:43:21;98532.39;;;13.54;58.16
69127;BME280;56688;50.234;19.292;2024-03-22T11:45:48;98527.48;;;13.47;58.46
69127;BME280;56688;50.234;19.292;2024-03-22T11:48:13;98522.03;;;13.41;58.38
69127;BME280;56688;50.234;19.292;2024-03-22T11:50:40;98520.13;;;13.32;58.88
69127;BME280;56688;50.234;19.292;2024-03-22T11:53:06;98519.70;;;13.26;59.11
69127;BME280;56688;50.234;19.292;2024-03-22T11:55:32;98519.02;;;13.18;59.34
69127;BME280;56688;50.234;19.292;2024-03-22T11:57:58;98515.56;;;13.09;59.49
69127;BME280;56688;50.234;19.292;2024-03-22T12:00:24;98516.08;;;12.98;59.63
69127;BME280;56688;50.234;19.292;2024-03-22T12:02:52;98516.35;;;12.92;59.75
69127;BME280;56688;50.234;19.292;2024-03-22T12:05:19;98517.46;;;12.88;59.93
69127;BME280;56688;50.234;19.292;2024-03-22T12:07:46;98515.95;;;12.81;59.63
69127;BME280;56688;50.234;19.292;2024-03-22T12:10:11;98511.14;;;12.71;59.79
69127;BME280;56688;50.234;19.292;2024-03-22T12:12:39;98508.85;;;12.65;60.43
69127;BME280;56688;50.234;19.292;2024-03-22T12:15:05;98506.65;;;12.64;61.19
69127;BME280;56688;50.234;19.292;2024-03-22T12:17:31;98507.84;;;12.67;61.41
69127;BME280;56688;50.234;19.292;2024-03-22T12:19:58;98504.49;;;12.69;61.41
69127;BME280;56688;50.234;19.292;2024-03-22T12:22:24;98505.94;;;12.69;61.45
69127;BME280;56688;50.234;19.292;2024-03-22T12:24:51;98497.62;;;12.73;61.56
69127;BME280;56688;50.234;19.292;2024-03-22T12:27:17;98495.58;;;12.84;61.49
69127;BME280;56688;50.234;19.292;2024-03-22T12:29:43;98496.30;;;12.91;61.01
69127;BME280;56688;50.234;19.292;2024-03-22T12:32:09;98496.56;;;12.97;60.98
69127;BME280;56688;50.234;19.292;2024-03-22T12:34:35;98493.41;;;13.04;60.64
69127;BME280;56688;50.234;19.292;2024-03-22T12:37:02;98488.91;;;13.05;60.30
69127;BME280;56688;50.234;19.292;2024-03-22T12:39:28;98487.95;;;13.04;60.32
69127;BME280;56688;50.234;19.292;2024-03-22T12:41:54;98489.73;;;13.04;59.98
69127;BME280;56688;50.234;19.292;2024-03-22T12:44:21;98483.90;;;13.03;59.93
69127;BME280;56688;50.234;19.292;2024-03-22T12:46:47;98475.25;;;13.04;60.05