sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75219;BME280;63801;49.414;19.474;2023-05-14T00:01:05;94229.47;;;6.74;64.66
75219;BME280;63801;49.414;19.474;2023-05-14T00:03:07;94215.41;;;6.69;64.73
75219;BME280;63801;49.414;19.474;2023-05-14T00:05:07;94224.75;;;6.71;64.52
75219;BME280;63801;49.414;19.474;2023-05-14T00:07:09;94227.56;;;6.66;64.88
75219;BME280;63801;49.414;19.474;2023-05-14T00:09:09;94221.25;;;6.62;64.72
75219;BME280;63801;49.414;19.474;2023-05-14T00:11:09;94231.00;;;6.58;64.68
75219;BME280;63801;49.414;19.474;2023-05-14T00:13:10;94222.81;;;6.55;64.95
75219;BME280;63801;49.414;19.474;2023-05-14T00:15:10;94222.31;;;6.53;65.02
75219;BME280;63801;49.414;19.474;2023-05-14T00:17:10;94224.84;;;6.49;64.92
75219;BME280;63801;49.414;19.474;2023-05-14T00:19:11;94224.69;;;6.46;65.23
75219;BME280;63801;49.414;19.474;2023-05-14T00:21:11;94234.44;;;6.42;65.23
75219;BME280;63801;49.414;19.474;2023-05-14T00:23:12;94238.03;;;6.37;65.31
75219;BME280;63801;49.414;19.474;2023-05-14T00:25:12;94232.81;;;6.32;65.25
75219;BME280;63801;49.414;19.474;2023-05-14T00:27:12;94233.41;;;6.29;65.29
75219;BME280;63801;49.414;19.474;2023-05-14T00:29:13;94240.47;;;6.25;65.04
75219;BME280;63801;49.414;19.474;2023-05-14T00:31:14;94228.81;;;6.21;65.25
75219;BME280;63801;49.414;19.474;2023-05-14T00:33:14;94231.63;;;6.16;65.39
75219;BME280;63801;49.414;19.474;2023-05-14T00:35:15;94238.09;;;6.15;65.46
75219;BME280;63801;49.414;19.474;2023-05-14T00:37:15;94236.81;;;6.12;65.26
75219;BME280;63801;49.414;19.474;2023-05-14T00:39:16;94232.88;;;6.10;65.64
75219;BME280;63801;49.414;19.474;2023-05-14T00:41:16;94225.44;;;6.07;65.71
75219;BME280;63801;49.414;19.474;2023-05-14T00:43:20;94229.84;;;6.03;65.54
75219;BME280;63801;49.414;19.474;2023-05-14T00:45:21;94222.44;;;6.00;65.69
75219;BME280;63801;49.414;19.474;2023-05-14T00:47:22;94227.63;;;5.96;65.81
75219;BME280;63801;49.414;19.474;2023-05-14T00:49:22;94220.69;;;5.95;65.78
75219;BME280;63801;49.414;19.474;2023-05-14T00:51:23;94223.19;;;5.92;65.96
75219;BME280;63801;49.414;19.474;2023-05-14T00:53:23;94225.69;;;5.88;65.76
75219;BME280;63801;49.414;19.474;2023-05-14T00:55:24;94232.13;;;5.87;66.00
75219;BME280;63801;49.414;19.474;2023-05-14T00:57:25;94223.56;;;5.85;65.98
75219;BME280;63801;49.414;19.474;2023-05-14T00:59:25;94228.13;;;5.84;66.12
75219;BME280;63801;49.414;19.474;2023-05-14T01:01:26;94224.38;;;5.85;66.11
75219;BME280;63801;49.414;19.474;2023-05-14T01:03:31;94220.63;;;5.86;66.17
75219;BME280;63801;49.414;19.474;2023-05-14T01:08:12;94220.97;;;5.94;66.40
75219;BME280;63801;49.414;19.474;2023-05-14T01:10:20;94221.94;;;5.98;66.20
75219;BME280;63801;49.414;19.474;2023-05-14T01:14:57;94204.97;;;6.02;66.03
75219;BME280;63801;49.414;19.474;2023-05-14T01:17:01;94209.88;;;6.09;66.22
75219;BME280;63801;49.414;19.474;2023-05-14T01:19:04;94204.81;;;6.07;66.20
75219;BME280;63801;49.414;19.474;2023-05-14T01:23:34;94199.81;;;6.06;66.41
75219;BME280;63801;49.414;19.474;2023-05-14T01:25:35;94199.13;;;6.00;66.25
75219;BME280;63801;49.414;19.474;2023-05-14T01:29:48;94206.88;;;6.02;66.79
75219;BME280;63801;49.414;19.474;2023-05-14T01:31:53;94205.88;;;5.98;66.68
75219;BME280;63801;49.414;19.474;2023-05-14T01:33:54;94200.53;;;5.98;66.49
75219;BME280;63801;49.414;19.474;2023-05-14T01:35:56;94196.09;;;5.93;66.60
75219;BME280;63801;49.414;19.474;2023-05-14T01:38:00;94193.25;;;5.90;66.60
75219;BME280;63801;49.414;19.474;2023-05-14T01:40:01;94181.22;;;5.78;66.63
75219;BME280;63801;49.414;19.474;2023-05-14T01:42:03;94198.25;;;5.82;66.76
75219;BME280;63801;49.414;19.474;2023-05-14T01:44:04;94187.38;;;5.79;66.54
75219;BME280;63801;49.414;19.474;2023-05-14T01:46:05;94182.44;;;5.72;66.83
75219;BME280;63801;49.414;19.474;2023-05-14T01:48:05;94192.34;;;5.72;66.65
75219;BME280;63801;49.414;19.474;2023-05-14T01:50:06;94186.03;;;5.68;66.96
75219;BME280;63801;49.414;19.474;2023-05-14T01:52:06;94183.69;;;5.66;66.90
75219;BME280;63801;49.414;19.474;2023-05-14T01:54:07;94184.78;;;5.65;67.35
75219;BME280;63801;49.414;19.474;2023-05-14T01:56:07;94183.81;;;5.61;67.28
75219;BME280;63801;49.414;19.474;2023-05-14T01:58:08;94181.72;;;5.58;67.57
75219;BME280;63801;49.414;19.474;2023-05-14T02:00:09;94177.63;;;5.52;67.40
75219;BME280;63801;49.414;19.474;2023-05-14T02:02:09;94174.56;;;5.45;67.23
75219;BME280;63801;49.414;19.474;2023-05-14T02:04:10;94180.38;;;5.38;67.28
75219;BME280;63801;49.414;19.474;2023-05-14T02:06:10;94176.72;;;5.34;67.46
75219;BME280;63801;49.414;19.474;2023-05-14T02:08:11;94169.63;;;5.30;67.32
75219;BME280;63801;49.414;19.474;2023-05-14T02:10:11;94167.25;;;5.28;67.69
75219;BME280;63801;49.414;19.474;2023-05-14T02:12:11;94159.34;;;5.23;67.70
75219;BME280;63801;49.414;19.474;2023-05-14T02:14:12;94165.78;;;5.22;67.68
75219;BME280;63801;49.414;19.474;2023-05-14T02:16:14;94171.44;;;5.21;67.90
75219;BME280;63801;49.414;19.474;2023-05-14T02:18:14;94162.75;;;5.15;67.71
75219;BME280;63801;49.414;19.474;2023-05-14T02:20:15;94168.28;;;5.19;67.88
75219;BME280;63801;49.414;19.474;2023-05-14T02:22:15;94164.03;;;5.18;67.77
75219;BME280;63801;49.414;19.474;2023-05-14T02:24:15;94161.38;;;5.18;67.80
75219;BME280;63801;49.414;19.474;2023-05-14T02:26:16;94162.44;;;5.17;67.74
75219;BME280;63801;49.414;19.474;2023-05-14T02:28:16;94156.63;;;5.15;67.75
75219;BME280;63801;49.414;19.474;2023-05-14T02:30:16;94157.69;;;5.14;68.06
75219;BME280;63801;49.414;19.474;2023-05-14T02:32:17;94155.34;;;5.12;67.99
75219;BME280;63801;49.414;19.474;2023-05-14T02:34:17;94153.25;;;5.09;68.15
75219;BME280;63801;49.414;19.474;2023-05-14T02:36:17;94156.56;;;5.06;67.93
75219;BME280;63801;49.414;19.474;2023-05-14T02:38:18;94152.63;;;5.04;68.45
75219;BME280;63801;49.414;19.474;2023-05-14T02:40:18;94154.31;;;5.00;68.39
75219;BME280;63801;49.414;19.474;2023-05-14T02:42:19;94158.38;;;4.97;68.38
75219;BME280;63801;49.414;19.474;2023-05-14T02:44:19;94157.09;;;4.94;68.24
75219;BME280;63801;49.414;19.474;2023-05-14T02:46:20;94156.94;;;4.91;68.20
75219;BME280;63801;49.414;19.474;2023-05-14T02:48:20;94156.41;;;4.89;68.47
75219;BME280;63801;49.414;19.474;2023-05-14T02:50:21;94155.63;;;4.88;68.51
75219;BME280;63801;49.414;19.474;2023-05-14T02:52:21;94160.50;;;4.86;68.41
75219;BME280;63801;49.414;19.474;2023-05-14T02:54:21;94174.16;;;4.85;68.35
75219;BME280;63801;49.414;19.474;2023-05-14T02:56:22;94173.34;;;4.84;68.46
75219;BME280;63801;49.414;19.474;2023-05-14T02:58:22;94168.13;;;4.79;68.26
75219;BME280;63801;49.414;19.474;2023-05-14T03:00:22;94168.13;;;4.79;68.44
75219;BME280;63801;49.414;19.474;2023-05-14T03:02:23;94164.78;;;4.74;68.35
75219;BME280;63801;49.414;19.474;2023-05-14T03:04:23;94170.44;;;4.72;68.57
75219;BME280;63801;49.414;19.474;2023-05-14T03:06:23;94161.34;;;4.73;68.68
75219;BME280;63801;49.414;19.474;2023-05-14T03:08:24;94165.09;;;4.72;68.49
75219;BME280;63801;49.414;19.474;2023-05-14T03:10:24;94166.47;;;4.70;68.58
75219;BME280;63801;49.414;19.474;2023-05-14T03:12:25;94163.78;;;4.70;68.50
75219;BME280;63801;49.414;19.474;2023-05-14T03:14:25;94164.13;;;4.68;68.93
75219;BME280;63801;49.414;19.474;2023-05-14T03:16:26;94155.13;;;4.64;69.24
75219;BME280;63801;49.414;19.474;2023-05-14T03:18:26;94154.50;;;4.67;68.97
75219;BME280;63801;49.414;19.474;2023-05-14T03:20:29;94155.59;;;4.66;69.06
75219;BME280;63801;49.414;19.474;2023-05-14T03:22:30;94159.84;;;4.67;69.14
75219;BME280;63801;49.414;19.474;2023-05-14T03:24:30;94147.41;;;4.63;69.04
75219;BME280;63801;49.414;19.474;2023-05-14T03:26:30;94153.44;;;4.68;69.18
75219;BME280;63801;49.414;19.474;2023-05-14T03:28:30;94147.78;;;4.70;69.21
75219;BME280;63801;49.414;19.474;2023-05-14T03:30:31;94143.72;;;4.72;69.31
75219;BME280;63801;49.414;19.474;2023-05-14T03:32:31;94158.84;;;4.77;69.52
75219;BME280;63801;49.414;19.474;2023-05-14T03:34:31;94148.34;;;4.80;69.22
75219;BME280;63801;49.414;19.474;2023-05-14T03:36:32;94148.22;;;4.85;69.48
75219;BME280;63801;49.414;19.474;2023-05-14T03:38:33;94140.81;;;4.82;69.49
75219;BME280;63801;49.414;19.474;2023-05-14T03:40:33;94150.34;;;4.97;69.52
75219;BME280;63801;49.414;19.474;2023-05-14T03:42:33;94153.69;;;5.03;69.62
75219;BME280;63801;49.414;19.474;2023-05-14T03:44:34;94152.00;;;5.07;69.42
75219;BME280;63801;49.414;19.474;2023-05-14T03:46:34;94157.22;;;5.12;69.45
75219;BME280;63801;49.414;19.474;2023-05-14T03:48:35;94155.22;;;5.17;69.46
75219;BME280;63801;49.414;19.474;2023-05-14T03:50:35;94153.19;;;5.23;69.42
75219;BME280;63801;49.414;19.474;2023-05-14T03:52:36;94150.97;;;5.38;69.73
75219;BME280;63801;49.414;19.474;2023-05-14T03:54:36;94149.13;;;5.48;69.36
75219;BME280;63801;49.414;19.474;2023-05-14T03:56:37;94148.09;;;5.57;69.82
75219;BME280;63801;49.414;19.474;2023-05-14T03:58:38;94150.34;;;5.72;70.02
75219;BME280;63801;49.414;19.474;2023-05-14T04:00:41;94150.09;;;5.82;70.06
75219;BME280;63801;49.414;19.474;2023-05-14T04:02:42;94141.81;;;5.93;70.25
75219;BME280;63801;49.414;19.474;2023-05-14T04:04:42;94158.41;;;6.12;70.50
75219;BME280;63801;49.414;19.474;2023-05-14T04:06:42;94155.31;;;6.27;70.37
75219;BME280;63801;49.414;19.474;2023-05-14T04:08:43;94160.56;;;6.49;70.76
75219;BME280;63801;49.414;19.474;2023-05-14T04:10:43;94157.44;;;6.73;70.83
75219;BME280;63801;49.414;19.474;2023-05-14T04:12:43;94160.75;;;7.13;71.18
75219;BME280;63801;49.414;19.474;2023-05-14T04:14:44;94157.97;;;7.82;70.74
75219;BME280;63801;49.414;19.474;2023-05-14T04:16:44;94147.31;;;8.70;69.03
75219;BME280;63801;49.414;19.474;2023-05-14T04:18:45;94141.44;;;9.51;67.31
75219;BME280;63801;49.414;19.474;2023-05-14T04:20:45;94146.09;;;10.19;66.00
75219;BME280;63801;49.414;19.474;2023-05-14T04:22:45;94141.16;;;10.70;65.37
75219;BME280;63801;49.414;19.474;2023-05-14T04:24:46;94143.41;;;11.20;64.61
75219;BME280;63801;49.414;19.474;2023-05-14T04:26:46;94145.50;;;11.66;64.21
75219;BME280;63801;49.414;19.474;2023-05-14T04:28:46;94143.94;;;12.09;63.91
75219;BME280;63801;49.414;19.474;2023-05-14T04:30:47;94156.78;;;12.43;63.49
75219;BME280;63801;49.414;19.474;2023-05-14T04:32:47;94156.72;;;12.75;62.89
75219;BME280;63801;49.414;19.474;2023-05-14T04:34:48;94156.16;;;13.00;62.53
75219;BME280;63801;49.414;19.474;2023-05-14T04:36:48;94148.09;;;13.20;62.41
75219;BME280;63801;49.414;19.474;2023-05-14T04:38:48;94144.22;;;13.36;61.97
75219;BME280;63801;49.414;19.474;2023-05-14T04:40:49;94148.47;;;13.57;61.38
75219;BME280;63801;49.414;19.474;2023-05-14T04:42:49;94146.84;;;13.71;60.81
75219;BME280;63801;49.414;19.474;2023-05-14T04:44:49;94146.69;;;13.83;59.99
75219;BME280;63801;49.414;19.474;2023-05-14T04:46:53;94150.41;;;13.75;60.40
75219;BME280;63801;49.414;19.474;2023-05-14T04:48:54;94149.75;;;13.43;60.43
75219;BME280;63801;49.414;19.474;2023-05-14T04:50:55;94154.25;;;13.01;60.79
75219;BME280;63801;49.414;19.474;2023-05-14T04:52:55;94154.31;;;12.54;60.79
75219;BME280;63801;49.414;19.474;2023-05-14T04:54:56;94155.97;;;12.11;61.11
75219;BME280;63801;49.414;19.474;2023-05-14T04:56:56;94154.94;;;11.73;61.38
75219;BME280;63801;49.414;19.474;2023-05-14T04:58:56;94155.84;;;11.37;61.58
75219;BME280;63801;49.414;19.474;2023-05-14T05:00:58;94153.81;;;11.06;62.23
75219;BME280;63801;49.414;19.474;2023-05-14T05:02:58;94157.56;;;10.77;62.25
75219;BME280;63801;49.414;19.474;2023-05-14T05:05:01;94157.13;;;10.51;62.60
75219;BME280;63801;49.414;19.474;2023-05-14T05:07:01;94167.22;;;10.29;62.96
75219;BME280;63801;49.414;19.474;2023-05-14T05:09:01;94159.75;;;10.14;63.44
75219;BME280;63801;49.414;19.474;2023-05-14T05:11:02;94163.91;;;10.12;63.73
75219;BME280;63801;49.414;19.474;2023-05-14T05:13:02;94148.75;;;10.07;64.21
75219;BME280;63801;49.414;19.474;2023-05-14T05:15:03;94150.06;;;10.22;64.56
75219;BME280;63801;49.414;19.474;2023-05-14T05:17:04;94139.59;;;10.45;64.25
75219;BME280;63801;49.414;19.474;2023-05-14T05:19:04;94129.59;;;10.69;64.30
75219;BME280;63801;49.414;19.474;2023-05-14T05:21:04;94143.72;;;11.31;63.90
75219;BME280;63801;49.414;19.474;2023-05-14T05:23:05;94133.22;;;12.12;63.22
75219;BME280;63801;49.414;19.474;2023-05-14T05:25:06;94126.47;;;13.04;61.63
75219;BME280;63801;49.414;19.474;2023-05-14T05:27:07;94123.72;;;13.77;60.52
75219;BME280;63801;49.414;19.474;2023-05-14T05:29:07;94128.91;;;14.28;59.38
75219;BME280;63801;49.414;19.474;2023-05-14T05:31:07;94123.94;;;14.56;58.91
75219;BME280;63801;49.414;19.474;2023-05-14T05:33:08;94121.22;;;14.56;58.22
75219;BME280;63801;49.414;19.474;2023-05-14T05:35:08;94118.53;;;14.82;58.09
75219;BME280;63801;49.414;19.474;2023-05-14T05:37:08;94106.72;;;15.24;57.48
75219;BME280;63801;49.414;19.474;2023-05-14T05:39:11;94110.38;;;15.68;56.48
75219;BME280;63801;49.414;19.474;2023-05-14T05:41:12;94110.28;;;15.95;56.56
75219;BME280;63801;49.414;19.474;2023-05-14T05:43:14;94108.09;;;16.11;55.94
75219;BME280;63801;49.414;19.474;2023-05-14T05:45:14;94104.66;;;16.14;55.84
75219;BME280;63801;49.414;19.474;2023-05-14T05:47:14;94110.16;;;16.21;55.93
75219;BME280;63801;49.414;19.474;2023-05-14T05:49:16;94106.00;;;16.34;55.88
75219;BME280;63801;49.414;19.474;2023-05-14T05:51:16;94111.69;;;16.59;55.88
75219;BME280;63801;49.414;19.474;2023-05-14T05:53:16;94106.88;;;16.93;55.94
75219;BME280;63801;49.414;19.474;2023-05-14T05:55:17;94099.69;;;17.32;56.25
75219;BME280;63801;49.414;19.474;2023-05-14T05:57:18;94101.41;;;17.58;55.97
75219;BME280;63801;49.414;19.474;2023-05-14T05:59:18;94096.84;;;17.94;55.14
75219;BME280;63801;49.414;19.474;2023-05-14T06:01:18;94100.84;;;18.35;54.15
75219;BME280;63801;49.414;19.474;2023-05-14T06:03:19;94106.72;;;18.73;53.03
75219;BME280;63801;49.414;19.474;2023-05-14T06:05:19;94101.66;;;18.89;52.87
75219;BME280;63801;49.414;19.474;2023-05-14T06:07:20;94100.06;;;18.88;53.50
75219;BME280;63801;49.414;19.474;2023-05-14T06:09:20;94095.78;;;19.01;52.98
75219;BME280;63801;49.414;19.474;2023-05-14T06:11:20;94093.75;;;19.37;52.88
75219;BME280;63801;49.414;19.474;2023-05-14T06:13:21;94092.47;;;19.70;52.58
75219;BME280;63801;49.414;19.474;2023-05-14T06:15:21;94095.03;;;20.02;52.70
75219;BME280;63801;49.414;19.474;2023-05-14T06:17:25;94096.00;;;20.43;51.75
75219;BME280;63801;49.414;19.474;2023-05-14T06:19:26;94094.88;;;20.89;50.74
75219;BME280;63801;49.414;19.474;2023-05-14T06:21:26;94096.50;;;21.27;50.74
75219;BME280;63801;49.414;19.474;2023-05-14T06:23:26;94103.69;;;21.85;49.60
75219;BME280;63801;49.414;19.474;2023-05-14T06:25:27;94098.34;;;22.32;48.65
75219;BME280;63801;49.414;19.474;2023-05-14T06:27:27;94109.09;;;22.76;48.68
75219;BME280;63801;49.414;19.474;2023-05-14T06:29:28;94112.47;;;23.11;45.64
75219;BME280;63801;49.414;19.474;2023-05-14T06:31:28;94119.53;;;23.35;46.22
75219;BME280;63801;49.414;19.474;2023-05-14T06:33:28;94116.47;;;23.72;45.49
75219;BME280;63801;49.414;19.474;2023-05-14T06:35:30;94116.47;;;24.12;44.80
75219;BME280;63801;49.414;19.474;2023-05-14T06:37:30;94118.66;;;24.40;43.08
75219;BME280;63801;49.414;19.474;2023-05-14T06:39:30;94110.41;;;24.56;42.35
75219;BME280;63801;49.414;19.474;2023-05-14T06:41:31;94109.56;;;24.76;42.58
75219;BME280;63801;49.414;19.474;2023-05-14T06:43:31;94110.31;;;24.96;42.52
75219;BME280;63801;49.414;19.474;2023-05-14T06:45:31;94110.81;;;25.23;41.52
75219;BME280;63801;49.414;19.474;2023-05-14T06:47:32;94100.38;;;25.15;41.04
75219;BME280;63801;49.414;19.474;2023-05-14T06:49:33;94098.22;;;25.22;41.35
75219;BME280;63801;49.414;19.474;2023-05-14T06:51:33;94105.19;;;25.43;39.94
75219;BME280;63801;49.414;19.474;2023-05-14T06:53:34;94088.69;;;25.56;40.21
75219;BME280;63801;49.414;19.474;2023-05-14T06:55:34;94083.41;;;25.90;39.42
75219;BME280;63801;49.414;19.474;2023-05-14T06:57:35;94090.56;;;26.29;38.74
75219;BME280;63801;49.414;19.474;2023-05-14T06:59:35;94081.53;;;26.54;38.15
75219;BME280;63801;49.414;19.474;2023-05-14T07:01:35;94082.75;;;26.65;37.67
75219;BME280;63801;49.414;19.474;2023-05-14T07:03:36;94085.88;;;26.67;36.99
75219;BME280;63801;49.414;19.474;2023-05-14T07:05:36;94075.88;;;26.70;36.92
75219;BME280;63801;49.414;19.474;2023-05-14T07:07:36;94072.56;;;26.75;36.67
75219;BME280;63801;49.414;19.474;2023-05-14T07:09:37;94072.34;;;26.82;36.26
75219;BME280;63801;49.414;19.474;2023-05-14T07:11:37;94075.56;;;26.93;36.52
75219;BME280;63801;49.414;19.474;2023-05-14T07:13:38;94061.19;;;26.98;36.04
75219;BME280;63801;49.414;19.474;2023-05-14T07:15:39;94054.53;;;26.96;36.42
75219;BME280;63801;49.414;19.474;2023-05-14T07:17:39;94069.69;;;26.78;35.97
75219;BME280;63801;49.414;19.474;2023-05-14T07:19:40;94061.63;;;26.46;35.97
75219;BME280;63801;49.414;19.474;2023-05-14T07:21:40;94057.19;;;26.23;36.26
75219;BME280;63801;49.414;19.474;2023-05-14T07:23:41;94059.00;;;26.01;36.07
75219;BME280;63801;49.414;19.474;2023-05-14T07:25:41;94061.94;;;25.81;35.96
75219;BME280;63801;49.414;19.474;2023-05-14T07:27:41;94066.06;;;25.61;36.01
75219;BME280;63801;49.414;19.474;2023-05-14T07:29:42;94065.50;;;25.37;36.33
75219;BME280;63801;49.414;19.474;2023-05-14T07:31:42;94058.41;;;25.07;36.02
75219;BME280;63801;49.414;19.474;2023-05-14T07:33:43;94055.78;;;24.84;36.41
75219;BME280;63801;49.414;19.474;2023-05-14T07:35:43;94058.03;;;24.56;36.42
75219;BME280;63801;49.414;19.474;2023-05-14T07:37:43;94049.06;;;24.36;36.36
75219;BME280;63801;49.414;19.474;2023-05-14T07:39:44;94050.00;;;24.10;36.34
75219;BME280;63801;49.414;19.474;2023-05-14T07:41:44;94050.75;;;23.75;36.95
75219;BME280;63801;49.414;19.474;2023-05-14T07:43:45;94048.84;;;23.32;37.44
75219;BME280;63801;49.414;19.474;2023-05-14T07:45:45;94050.06;;;23.08;37.79
75219;BME280;63801;49.414;19.474;2023-05-14T07:47:45;94039.06;;;23.08;38.28
75219;BME280;63801;49.414;19.474;2023-05-14T07:49:46;94046.44;;;22.91;38.19
75219;BME280;63801;49.414;19.474;2023-05-14T07:51:46;94048.41;;;22.64;38.53
75219;BME280;63801;49.414;19.474;2023-05-14T07:53:46;94049.09;;;22.21;39.08
75219;BME280;63801;49.414;19.474;2023-05-14T07:55:47;94049.56;;;21.82;38.89
75219;BME280;63801;49.414;19.474;2023-05-14T07:57:48;94046.19;;;21.41;39.78
75219;BME280;63801;49.414;19.474;2023-05-14T07:59:48;94040.31;;;20.98;39.92
75219;BME280;63801;49.414;19.474;2023-05-14T08:01:49;94047.06;;;20.49;40.10
75219;BME280;63801;49.414;19.474;2023-05-14T08:03:49;94048.50;;;20.09;41.42
75219;BME280;63801;49.414;19.474;2023-05-14T08:05:50;94040.91;;;19.68;40.97
75219;BME280;63801;49.414;19.474;2023-05-14T08:07:51;94045.72;;;19.33;41.73
75219;BME280;63801;49.414;19.474;2023-05-14T08:09:51;94043.81;;;19.15;42.23
75219;BME280;63801;49.414;19.474;2023-05-14T08:11:52;94041.50;;;19.07;42.10
75219;BME280;63801;49.414;19.474;2023-05-14T08:13:52;94044.63;;;19.05;42.33
75219;BME280;63801;49.414;19.474;2023-05-14T08:15:52;94043.81;;;19.08;42.49
75219;BME280;63801;49.414;19.474;2023-05-14T08:17:53;94032.88;;;19.15;42.46
75219;BME280;63801;49.414;19.474;2023-05-14T08:19:53;94030.13;;;19.22;42.18
75219;BME280;63801;49.414;19.474;2023-05-14T08:21:53;94025.41;;;19.34;42.47
75219;BME280;63801;49.414;19.474;2023-05-14T08:23:54;94017.16;;;19.41;42.06
75219;BME280;63801;49.414;19.474;2023-05-14T08:25:54;94010.53;;;19.35;42.22
75219;BME280;63801;49.414;19.474;2023-05-14T08:27:54;94016.44;;;19.22;42.20
75219;BME280;63801;49.414;19.474;2023-05-14T08:29:55;94023.91;;;19.08;42.32
75219;BME280;63801;49.414;19.474;2023-05-14T08:31:55;94018.47;;;19.04;43.19
75219;BME280;63801;49.414;19.474;2023-05-14T08:33:56;94012.59;;;19.06;43.07
75219;BME280;63801;49.414;19.474;2023-05-14T08:35:56;94000.13;;;19.01;43.05
75219;BME280;63801;49.414;19.474;2023-05-14T08:37:59;94005.59;;;19.01;43.29
75219;BME280;63801;49.414;19.474;2023-05-14T08:39:59;93996.63;;;18.97;43.36
75219;BME280;63801;49.414;19.474;2023-05-14T08:42:01;93995.47;;;18.98;43.68
75219;BME280;63801;49.414;19.474;2023-05-14T08:44:17;93997.75;;;19.03;43.81
75219;BME280;63801;49.414;19.474;2023-05-14T08:46:20;94002.06;;;19.04;43.78
75219;BME280;63801;49.414;19.474;2023-05-14T08:48:25;93992.28;;;19.10;43.66
75219;BME280;63801;49.414;19.474;2023-05-14T08:50:28;93991.47;;;19.17;43.87
75219;BME280;63801;49.414;19.474;2023-05-14T08:52:29;93993.00;;;19.21;44.21
75219;BME280;63801;49.414;19.474;2023-05-14T08:54:30;93994.59;;;19.19;43.41
75219;BME280;63801;49.414;19.474;2023-05-14T08:56:32;93986.00;;;19.17;44.12
75219;BME280;63801;49.414;19.474;2023-05-14T08:58:32;93986.41;;;19.19;43.84
75219;BME280;63801;49.414;19.474;2023-05-14T09:00:32;93991.50;;;19.13;43.72
75219;BME280;63801;49.414;19.474;2023-05-14T09:02:33;93989.56;;;19.07;44.08
75219;BME280;63801;49.414;19.474;2023-05-14T09:04:35;93983.69;;;19.08;44.36
75219;BME280;63801;49.414;19.474;2023-05-14T09:06:36;93989.94;;;19.09;44.07
75219;BME280;63801;49.414;19.474;2023-05-14T09:08:37;93989.56;;;19.03;44.04
75219;BME280;63801;49.414;19.474;2023-05-14T09:10:37;93992.72;;;18.98;43.86
75219;BME280;63801;49.414;19.474;2023-05-14T09:12:39;93988.03;;;19.02;44.03
75219;BME280;63801;49.414;19.474;2023-05-14T09:14:39;93990.72;;;19.09;44.06
75219;BME280;63801;49.414;19.474;2023-05-14T09:16:40;93987.19;;;19.16;43.94
75219;BME280;63801;49.414;19.474;2023-05-14T09:18:43;93993.78;;;19.22;43.94
75219;BME280;63801;49.414;19.474;2023-05-14T09:20:45;93991.09;;;19.18;43.40
75219;BME280;63801;49.414;19.474;2023-05-14T09:22:46;93986.03;;;19.13;43.42
75219;BME280;63801;49.414;19.474;2023-05-14T09:25:04;93990.75;;;19.02;43.14
75219;BME280;63801;49.414;19.474;2023-05-14T09:27:05;94001.69;;;18.95;42.97
75219;BME280;63801;49.414;19.474;2023-05-14T09:29:06;93982.56;;;18.95;43.30
75219;BME280;63801;49.414;19.474;2023-05-14T09:31:08;93990.72;;;19.09;43.39
75219;BME280;63801;49.414;19.474;2023-05-14T09:33:08;93987.19;;;19.19;43.34
75219;BME280;63801;49.414;19.474;2023-05-14T09:35:14;93986.75;;;19.28;43.49
75219;BME280;63801;49.414;19.474;2023-05-14T09:37:16;93986.31;;;19.37;43.12
75219;BME280;63801;49.414;19.474;2023-05-14T09:39:16;93983.59;;;19.37;43.04
75219;BME280;63801;49.414;19.474;2023-05-14T09:41:16;93981.22;;;19.49;43.37
75219;BME280;63801;49.414;19.474;2023-05-14T09:43:17;93972.56;;;19.58;43.09
75219;BME280;63801;49.414;19.474;2023-05-14T09:45:17;93962.41;;;19.58;43.13
75219;BME280;63801;49.414;19.474;2023-05-14T09:47:18;93974.03;;;19.73;42.97
75219;BME280;63801;49.414;19.474;2023-05-14T09:49:18;93955.59;;;19.84;43.15
75219;BME280;63801;49.414;19.474;2023-05-14T09:51:19;93961.31;;;20.00;43.03
75219;BME280;63801;49.414;19.474;2023-05-14T09:53:20;93950.69;;;20.13;42.93
75219;BME280;63801;49.414;19.474;2023-05-14T09:55:20;93948.28;;;20.18;43.07
75219;BME280;63801;49.414;19.474;2023-05-14T09:57:21;93943.63;;;20.15;42.80
75219;BME280;63801;49.414;19.474;2023-05-14T09:59:21;93946.06;;;20.03;42.58
75219;BME280;63801;49.414;19.474;2023-05-14T10:01:22;93932.75;;;20.05;42.90
75219;BME280;63801;49.414;19.474;2023-05-14T10:03:24;93937.00;;;20.13;42.95
75219;BME280;63801;49.414;19.474;2023-05-14T10:05:26;93925.16;;;20.23;43.39
75219;BME280;63801;49.414;19.474;2023-05-14T10:07:36;93921.56;;;20.37;43.33
75219;BME280;63801;49.414;19.474;2023-05-14T10:09:39;93920.69;;;20.47;43.36
75219;BME280;63801;49.414;19.474;2023-05-14T10:11:47;93924.53;;;20.53;43.13
75219;BME280;63801;49.414;19.474;2023-05-14T10:14:12;93916.81;;;20.44;42.44
75219;BME280;63801;49.414;19.474;2023-05-14T10:16:52;93912.25;;;20.31;42.62
75219;BME280;63801;49.414;19.474;2023-05-14T10:19:00;93904.88;;;20.21;43.03
75219;BME280;63801;49.414;19.474;2023-05-14T10:21:05;93903.38;;;20.12;43.04
75219;BME280;63801;49.414;19.474;2023-05-14T10:23:06;93907.63;;;20.17;43.31
75219;BME280;63801;49.414;19.474;2023-05-14T10:25:07;93891.50;;;20.30;43.66
75219;BME280;63801;49.414;19.474;2023-05-14T10:27:08;93901.91;;;20.45;43.50
75219;BME280;63801;49.414;19.474;2023-05-14T10:29:09;93899.81;;;20.60;43.80
75219;BME280;63801;49.414;19.474;2023-05-14T10:31:09;93889.47;;;20.75;43.37
75219;BME280;63801;49.414;19.474;2023-05-14T10:33:12;93891.66;;;20.87;43.59
75219;BME280;63801;49.414;19.474;2023-05-14T10:35:16;93886.88;;;20.94;43.49
75219;BME280;63801;49.414;19.474;2023-05-14T10:37:26;93881.31;;;21.01;43.01
75219;BME280;63801;49.414;19.474;2023-05-14T10:41:51;93876.03;;;21.18;43.09
75219;BME280;63801;49.414;19.474;2023-05-14T10:43:51;93851.44;;;21.11;43.02
75219;BME280;63801;49.414;19.474;2023-05-14T10:45:52;93874.06;;;21.18;42.44
75219;BME280;63801;49.414;19.474;2023-05-14T10:47:53;93879.59;;;21.11;43.18
75219;BME280;63801;49.414;19.474;2023-05-14T10:49:56;93859.22;;;21.16;43.13