sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2023-02-28T00:02:56;-2.20;46.60
12849;DHT22;6493;50.928;7.172;2023-02-28T00:08:01;-2.30;46.70
12849;DHT22;6493;50.928;7.172;2023-02-28T00:13:06;-2.30;46.70
12849;DHT22;6493;50.928;7.172;2023-02-28T00:18:09;-2.40;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:23:15;-2.40;46.70
12849;DHT22;6493;50.928;7.172;2023-02-28T00:28:19;-2.40;46.90
12849;DHT22;6493;50.928;7.172;2023-02-28T00:33:22;-2.40;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:38:26;-2.50;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:43:31;-2.50;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:48:34;-2.50;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:53:38;-2.60;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T00:58:42;-2.60;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T01:03:46;-2.60;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T01:08:49;-2.70;46.80
12849;DHT22;6493;50.928;7.172;2023-02-28T01:13:54;-2.70;47.40
12849;DHT22;6493;50.928;7.172;2023-02-28T01:18:57;-2.70;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T01:24:01;-2.70;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T01:29:06;-2.70;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T01:34:10;-2.80;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T01:39:13;-2.80;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T01:44:58;-2.80;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T01:50:05;-2.80;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T01:55:11;-2.90;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T02:00:18;-2.90;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T02:05:24;-2.90;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T02:10:32;-2.90;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T02:15:41;-2.90;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T02:26:32;-2.90;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T02:32:09;-2.90;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T02:37:27;-3.00;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T02:42:41;-3.00;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T02:47:45;-3.10;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T02:52:53;-3.10;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T02:58:00;-3.20;47.70
12849;DHT22;6493;50.928;7.172;2023-02-28T03:03:05;-3.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T03:08:12;-3.30;47.70
12849;DHT22;6493;50.928;7.172;2023-02-28T03:13:36;-3.40;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T03:18:43;-3.40;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T03:23:59;-3.40;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T03:29:10;-3.50;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T03:34:22;-3.50;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T03:39:33;-3.50;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T03:44:39;-3.60;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T03:49:47;-3.60;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T03:54:58;-3.60;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T04:00:07;-3.60;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T04:05:16;-3.70;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T04:10:20;-3.70;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T04:15:24;-3.70;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T04:20:29;-3.70;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T04:25:34;-3.80;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T04:30:38;-3.90;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T04:35:41;-3.90;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T04:40:46;-4.00;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T04:45:49;-4.00;47.00
12849;DHT22;6493;50.928;7.172;2023-02-28T04:50:53;-4.00;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T04:55:57;-4.00;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T05:01:06;-4.10;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T05:06:14;-4.10;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T05:11:21;-4.10;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:16:26;-4.20;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T05:21:31;-4.20;47.10
12849;DHT22;6493;50.928;7.172;2023-02-28T05:26:37;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:31:41;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:36:44;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:41:49;-4.20;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T05:46:52;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:51:55;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T05:57:00;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T06:02:12;-4.10;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:07:16;-4.10;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:12:21;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T06:17:24;-4.20;47.20
12849;DHT22;6493;50.928;7.172;2023-02-28T06:22:28;-4.20;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:27:34;-4.20;47.40
12849;DHT22;6493;50.928;7.172;2023-02-28T06:32:37;-4.20;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:37:41;-4.20;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:42:47;-4.20;47.30
12849;DHT22;6493;50.928;7.172;2023-02-28T06:47:50;-4.20;47.40
12849;DHT22;6493;50.928;7.172;2023-02-28T06:52:53;-4.10;47.50
12849;DHT22;6493;50.928;7.172;2023-02-28T06:57:58;-4.20;48.00
12849;DHT22;6493;50.928;7.172;2023-02-28T07:03:02;-4.10;47.50
12849;DHT22;6493;50.928;7.172;2023-02-28T07:08:06;-4.10;47.60
12849;DHT22;6493;50.928;7.172;2023-02-28T07:13:11;-4.00;47.90
12849;DHT22;6493;50.928;7.172;2023-02-28T07:18:14;-3.80;48.00
12849;DHT22;6493;50.928;7.172;2023-02-28T07:23:18;-3.60;48.10
12849;DHT22;6493;50.928;7.172;2023-02-28T07:28:23;-3.40;48.10
12849;DHT22;6493;50.928;7.172;2023-02-28T07:33:26;-3.10;48.30
12849;DHT22;6493;50.928;7.172;2023-02-28T07:38:29;-2.80;48.20
12849;DHT22;6493;50.928;7.172;2023-02-28T07:43:34;-2.40;48.60
12849;DHT22;6493;50.928;7.172;2023-02-28T07:48:38;-1.90;48.60
12849;DHT22;6493;50.928;7.172;2023-02-28T07:53:41;-1.40;48.30
12849;DHT22;6493;50.928;7.172;2023-02-28T07:58:46;-0.80;48.10
12849;DHT22;6493;50.928;7.172;2023-02-28T08:03:49;0.00;49.60
12849;DHT22;6493;50.928;7.172;2023-02-28T08:08:53;0.90;50.80
12849;DHT22;6493;50.928;7.172;2023-02-28T08:13:59;1.90;50.10
12849;DHT22;6493;50.928;7.172;2023-02-28T08:19:02;2.80;50.00
12849;DHT22;6493;50.928;7.172;2023-02-28T08:24:06;3.50;48.50
12849;DHT22;6493;50.928;7.172;2023-02-28T08:29:10;4.20;45.90
12849;DHT22;6493;50.928;7.172;2023-02-28T08:34:15;4.50;44.80
12849;DHT22;6493;50.928;7.172;2023-02-28T08:39:19;4.20;41.90
12849;DHT22;6493;50.928;7.172;2023-02-28T08:44:24;3.70;41.80
12849;DHT22;6493;50.928;7.172;2023-02-28T08:49:27;3.50;42.40
12849;DHT22;6493;50.928;7.172;2023-02-28T08:54:30;3.60;41.30
12849;DHT22;6493;50.928;7.172;2023-02-28T08:59:36;3.80;41.90
12849;DHT22;6493;50.928;7.172;2023-02-28T09:04:39;4.00;41.10
12849;DHT22;6493;50.928;7.172;2023-02-28T09:09:43;4.20;40.70
12849;DHT22;6493;50.928;7.172;2023-02-28T09:14:58;4.20;39.10
12849;DHT22;6493;50.928;7.172;2023-02-28T09:20:01;4.10;39.20
12849;DHT22;6493;50.928;7.172;2023-02-28T09:25:05;3.90;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T09:30:11;3.60;37.30
12849;DHT22;6493;50.928;7.172;2023-02-28T09:35:15;3.20;36.00
12849;DHT22;6493;50.928;7.172;2023-02-28T09:40:20;2.60;37.60
12849;DHT22;6493;50.928;7.172;2023-02-28T09:45:30;2.30;38.30
12849;DHT22;6493;50.928;7.172;2023-02-28T09:50:37;2.10;38.50
12849;DHT22;6493;50.928;7.172;2023-02-28T09:55:44;2.00;38.90
12849;DHT22;6493;50.928;7.172;2023-02-28T10:00:57;1.90;38.20
12849;DHT22;6493;50.928;7.172;2023-02-28T10:06:09;1.90;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T10:11:16;1.80;38.30
12849;DHT22;6493;50.928;7.172;2023-02-28T10:16:27;1.80;38.30
12849;DHT22;6493;50.928;7.172;2023-02-28T10:21:35;1.70;37.80
12849;DHT22;6493;50.928;7.172;2023-02-28T10:26:39;1.80;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T10:31:46;1.90;39.30
12849;DHT22;6493;50.928;7.172;2023-02-28T10:36:50;1.90;38.10
12849;DHT22;6493;50.928;7.172;2023-02-28T10:41:54;1.90;37.50
12849;DHT22;6493;50.928;7.172;2023-02-28T10:46:59;1.90;38.10
12849;DHT22;6493;50.928;7.172;2023-02-28T10:52:02;1.90;37.90
12849;DHT22;6493;50.928;7.172;2023-02-28T10:57:15;1.90;39.00
12849;DHT22;6493;50.928;7.172;2023-02-28T11:02:32;2.00;37.70
12849;DHT22;6493;50.928;7.172;2023-02-28T11:07:38;2.10;39.20
12849;DHT22;6493;50.928;7.172;2023-02-28T11:12:55;2.30;36.80
12849;DHT22;6493;50.928;7.172;2023-02-28T11:18:19;2.40;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T11:23:26;2.50;38.50
12849;DHT22;6493;50.928;7.172;2023-02-28T11:28:31;2.70;39.50
12849;DHT22;6493;50.928;7.172;2023-02-28T11:33:43;2.70;37.40
12849;DHT22;6493;50.928;7.172;2023-02-28T11:38:48;2.70;35.60
12849;DHT22;6493;50.928;7.172;2023-02-28T11:44:05;2.70;36.30
12849;DHT22;6493;50.928;7.172;2023-02-28T11:49:25;2.60;37.90
12849;DHT22;6493;50.928;7.172;2023-02-28T11:54:47;2.80;36.70
12849;DHT22;6493;50.928;7.172;2023-02-28T11:59:58;2.70;35.40
12849;DHT22;6493;50.928;7.172;2023-02-28T12:05:24;2.50;34.70
12849;DHT22;6493;50.928;7.172;2023-02-28T12:10:31;2.40;35.00
12849;DHT22;6493;50.928;7.172;2023-02-28T12:16:13;2.30;34.00
12849;DHT22;6493;50.928;7.172;2023-02-28T12:21:28;2.30;34.60
12849;DHT22;6493;50.928;7.172;2023-02-28T12:26:36;2.40;35.90
12849;DHT22;6493;50.928;7.172;2023-02-28T12:31:46;2.50;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T12:36:53;2.70;37.00
12849;DHT22;6493;50.928;7.172;2023-02-28T12:42:01;2.70;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T12:47:14;2.80;38.10
12849;DHT22;6493;50.928;7.172;2023-02-28T12:52:23;2.90;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T12:57:35;2.80;36.30
12849;DHT22;6493;50.928;7.172;2023-02-28T13:08:58;2.70;36.40
12849;DHT22;6493;50.928;7.172;2023-02-28T13:14:05;2.60;35.90
12849;DHT22;6493;50.928;7.172;2023-02-28T13:19:10;2.60;35.20
12849;DHT22;6493;50.928;7.172;2023-02-28T13:29:57;2.70;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T13:40:41;2.90;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T13:46:10;2.90;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T13:51:42;2.80;35.20
12849;DHT22;6493;50.928;7.172;2023-02-28T13:56:50;2.80;34.80
12849;DHT22;6493;50.928;7.172;2023-02-28T14:02:09;2.80;36.70
12849;DHT22;6493;50.928;7.172;2023-02-28T14:07:20;2.80;35.80
12849;DHT22;6493;50.928;7.172;2023-02-28T14:12:53;2.80;36.40
12849;DHT22;6493;50.928;7.172;2023-02-28T14:18:00;2.70;35.30
12849;DHT22;6493;50.928;7.172;2023-02-28T14:23:09;2.80;36.10
12849;DHT22;6493;50.928;7.172;2023-02-28T14:28:18;2.80;36.30
12849;DHT22;6493;50.928;7.172;2023-02-28T14:33:40;2.70;36.80
12849;DHT22;6493;50.928;7.172;2023-02-28T14:38:50;2.70;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T14:43:56;2.70;35.80
12849;DHT22;6493;50.928;7.172;2023-02-28T14:49:03;2.60;36.40
12849;DHT22;6493;50.928;7.172;2023-02-28T14:54:12;2.70;36.30
12849;DHT22;6493;50.928;7.172;2023-02-28T14:59:26;2.60;37.00
12849;DHT22;6493;50.928;7.172;2023-02-28T15:04:31;2.70;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T15:09:34;2.60;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T15:14:39;2.60;36.80
12849;DHT22;6493;50.928;7.172;2023-02-28T15:19:50;2.50;36.90
12849;DHT22;6493;50.928;7.172;2023-02-28T15:24:53;2.60;37.40
12849;DHT22;6493;50.928;7.172;2023-02-28T15:29:59;2.60;36.00
12849;DHT22;6493;50.928;7.172;2023-02-28T15:35:20;2.50;36.20
12849;DHT22;6493;50.928;7.172;2023-02-28T15:40:29;2.50;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T15:45:36;2.50;36.50
12849;DHT22;6493;50.928;7.172;2023-02-28T15:50:44;2.50;36.70
12849;DHT22;6493;50.928;7.172;2023-02-28T15:55:55;2.40;36.60
12849;DHT22;6493;50.928;7.172;2023-02-28T16:01:06;2.40;37.30
12849;DHT22;6493;50.928;7.172;2023-02-28T16:06:35;2.50;37.90
12849;DHT22;6493;50.928;7.172;2023-02-28T16:11:42;2.50;36.90
12849;DHT22;6493;50.928;7.172;2023-02-28T16:16:47;2.40;37.10
12849;DHT22;6493;50.928;7.172;2023-02-28T16:21:52;2.40;37.70
12849;DHT22;6493;50.928;7.172;2023-02-28T16:26:56;2.30;37.80
12849;DHT22;6493;50.928;7.172;2023-02-28T16:32:01;2.30;37.60
12849;DHT22;6493;50.928;7.172;2023-02-28T16:37:11;2.20;37.70
12849;DHT22;6493;50.928;7.172;2023-02-28T16:42:18;2.20;37.70
12849;DHT22;6493;50.928;7.172;2023-02-28T16:47:24;2.10;38.00
12849;DHT22;6493;50.928;7.172;2023-02-28T16:52:29;2.00;37.90
12849;DHT22;6493;50.928;7.172;2023-02-28T16:57:33;2.00;38.30
12849;DHT22;6493;50.928;7.172;2023-02-28T17:02:36;1.90;38.40
12849;DHT22;6493;50.928;7.172;2023-02-28T17:07:44;1.90;38.50
12849;DHT22;6493;50.928;7.172;2023-02-28T17:12:48;1.80;38.30
12849;DHT22;6493;50.928;7.172;2023-02-28T17:17:51;1.80;38.50
12849;DHT22;6493;50.928;7.172;2023-02-28T17:22:57;1.70;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T17:28:00;1.60;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T17:33:03;1.50;38.60
12849;DHT22;6493;50.928;7.172;2023-02-28T17:38:15;1.50;38.80
12849;DHT22;6493;50.928;7.172;2023-02-28T17:43:18;1.40;38.80
12849;DHT22;6493;50.928;7.172;2023-02-28T17:48:22;1.30;38.80
12849;DHT22;6493;50.928;7.172;2023-02-28T17:53:26;1.30;39.00
12849;DHT22;6493;50.928;7.172;2023-02-28T17:58:29;1.20;39.00
12849;DHT22;6493;50.928;7.172;2023-02-28T18:03:33;1.20;39.10
12849;DHT22;6493;50.928;7.172;2023-02-28T18:08:37;1.10;39.10
12849;DHT22;6493;50.928;7.172;2023-02-28T18:13:40;1.00;39.10
12849;DHT22;6493;50.928;7.172;2023-02-28T18:18:44;1.00;39.10
12849;DHT22;6493;50.928;7.172;2023-02-28T18:23:49;0.90;39.20
12849;DHT22;6493;50.928;7.172;2023-02-28T18:28:53;0.80;39.30
12849;DHT22;6493;50.928;7.172;2023-02-28T18:33:57;0.80;39.40
12849;DHT22;6493;50.928;7.172;2023-02-28T18:39:02;0.70;39.50
12849;DHT22;6493;50.928;7.172;2023-02-28T18:44:06;0.70;39.50
12849;DHT22;6493;50.928;7.172;2023-02-28T18:49:20;0.70;39.50
12849;DHT22;6493;50.928;7.172;2023-02-28T18:54:25;0.60;39.40
12849;DHT22;6493;50.928;7.172;2023-02-28T18:59:29;0.50;39.30
12849;DHT22;6493;50.928;7.172;2023-02-28T19:04:32;0.50;39.30
12849;DHT22;6493;50.928;7.172;2023-02-28T19:09:37;0.40;40.00
12849;DHT22;6493;50.928;7.172;2023-02-28T19:14:40;0.30;39.50
12849;DHT22;6493;50.928;7.172;2023-02-28T19:19:43;0.30;39.60
12849;DHT22;6493;50.928;7.172;2023-02-28T19:24:48;0.20;39.70
12849;DHT22;6493;50.928;7.172;2023-02-28T19:29:52;0.10;39.70
12849;DHT22;6493;50.928;7.172;2023-02-28T19:34:55;0.00;39.70
12849;DHT22;6493;50.928;7.172;2023-02-28T19:40:00;0.00;39.80
12849;DHT22;6493;50.928;7.172;2023-02-28T19:45:05;-0.10;39.80
12849;DHT22;6493;50.928;7.172;2023-02-28T19:50:11;-0.20;39.80
12849;DHT22;6493;50.928;7.172;2023-02-28T19:55:16;-0.20;39.90
12849;DHT22;6493;50.928;7.172;2023-02-28T20:00:19;-0.30;39.90
12849;DHT22;6493;50.928;7.172;2023-02-28T20:05:23;-0.30;40.00
12849;DHT22;6493;50.928;7.172;2023-02-28T20:10:27;-0.40;40.00
12849;DHT22;6493;50.928;7.172;2023-02-28T20:15:31;-0.40;40.00
12849;DHT22;6493;50.928;7.172;2023-02-28T20:20:35;-0.40;40.10
12849;DHT22;6493;50.928;7.172;2023-02-28T20:25:40;-0.50;40.10
12849;DHT22;6493;50.928;7.172;2023-02-28T20:30:43;-0.60;40.20
12849;DHT22;6493;50.928;7.172;2023-02-28T20:35:49;-0.60;40.20
12849;DHT22;6493;50.928;7.172;2023-02-28T20:40:57;-0.60;40.30
12849;DHT22;6493;50.928;7.172;2023-02-28T20:46:00;-0.70;40.30
12849;DHT22;6493;50.928;7.172;2023-02-28T20:51:05;-0.70;40.30
12849;DHT22;6493;50.928;7.172;2023-02-28T20:56:12;-0.70;40.30
12849;DHT22;6493;50.928;7.172;2023-02-28T21:01:18;-0.70;40.40
12849;DHT22;6493;50.928;7.172;2023-02-28T21:06:28;-0.80;41.00
12849;DHT22;6493;50.928;7.172;2023-02-28T21:11:35;-0.90;40.30
12849;DHT22;6493;50.928;7.172;2023-02-28T21:16:38;-0.90;40.40
12849;DHT22;6493;50.928;7.172;2023-02-28T21:21:42;-1.00;40.40
12849;DHT22;6493;50.928;7.172;2023-02-28T21:26:47;-1.10;40.40
12849;DHT22;6493;50.928;7.172;2023-02-28T21:31:51;-1.20;40.40
12849;DHT22;6493;50.928;7.172;2023-02-28T21:36:54;-1.20;40.50
12849;DHT22;6493;50.928;7.172;2023-02-28T21:41:59;-1.30;40.60
12849;DHT22;6493;50.928;7.172;2023-02-28T21:47:04;-1.40;40.60
12849;DHT22;6493;50.928;7.172;2023-02-28T21:52:08;-1.50;40.60
12849;DHT22;6493;50.928;7.172;2023-02-28T21:57:13;-1.50;40.70
12849;DHT22;6493;50.928;7.172;2023-02-28T22:02:17;-1.60;40.70
12849;DHT22;6493;50.928;7.172;2023-02-28T22:07:20;-1.60;40.80
12849;DHT22;6493;50.928;7.172;2023-02-28T22:12:24;-1.70;41.10
12849;DHT22;6493;50.928;7.172;2023-02-28T22:17:28;-1.80;41.10
12849;DHT22;6493;50.928;7.172;2023-02-28T22:22:31;-2.00;41.10
12849;DHT22;6493;50.928;7.172;2023-02-28T22:27:35;-2.10;41.00
12849;DHT22;6493;50.928;7.172;2023-02-28T22:32:39;-2.20;41.10
12849;DHT22;6493;50.928;7.172;2023-02-28T22:37:42;-2.20;41.20
12849;DHT22;6493;50.928;7.172;2023-02-28T22:42:47;-2.20;41.30
12849;DHT22;6493;50.928;7.172;2023-02-28T22:47:50;-2.30;41.30
12849;DHT22;6493;50.928;7.172;2023-02-28T22:52:54;-2.30;41.30
12849;DHT22;6493;50.928;7.172;2023-02-28T22:57:59;-2.30;41.40
12849;DHT22;6493;50.928;7.172;2023-02-28T23:03:03;-2.30;41.40
12849;DHT22;6493;50.928;7.172;2023-02-28T23:08:06;-2.30;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:13:10;-2.30;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:18:14;-2.30;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:23:17;-2.30;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:28:22;-2.30;41.60
12849;DHT22;6493;50.928;7.172;2023-02-28T23:33:25;-2.30;41.60
12849;DHT22;6493;50.928;7.172;2023-02-28T23:38:29;-2.40;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:43:33;-2.40;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:48:37;-2.40;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:53:42;-2.50;41.50
12849;DHT22;6493;50.928;7.172;2023-02-28T23:58:48;-2.50;41.70
