sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;69061;52.236;5.188;2023-07-31T00:02:19;6.93;;;3.17;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:04:46;4.72;;;3.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:07:14;5.60;;;3.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:09:40;5.32;;;3.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:12:09;7.25;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:14:35;8.07;;;3.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:17:02;7.70;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:19:29;8.00;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:21:56;11.75;;;4.82;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:24:22;9.40;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:26:49;8.93;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:29:16;6.93;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:31:43;7.07;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:34:09;9.50;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:36:36;8.32;;;4.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:39:03;16.08;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:41:30;14.38;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:43:56;16.90;;;7.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:46:25;24.38;;;8.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:48:51;26.40;;;8.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:51:18;21.92;;;8.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:53:44;27.70;;;8.27;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:56:12;27.40;;;10.02;;
64907;SDS011;69061;52.236;5.188;2023-07-31T00:58:39;21.58;;;8.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:01:06;21.90;;;7.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:03:34;19.52;;;7.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:06:04;15.45;;;6.82;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:08:41;12.95;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:11:13;12.57;;;5.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:13:44;12.02;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:16:11;14.98;;;5.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:18:39;12.27;;;4.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:21:10;7.82;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:23:59;11.15;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:26:47;11.40;;;4.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:29:20;12.40;;;4.93;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:31:53;13.43;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:34:22;12.50;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:36:50;14.43;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:39:16;11.20;;;4.93;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:41:47;12.18;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:44:14;12.48;;;4.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:46:40;12.75;;;6.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:49:07;11.90;;;5.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:51:34;16.70;;;5.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:54:00;14.95;;;6.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:56:27;15.95;;;6.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T01:58:55;24.83;;;7.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:01:22;22.10;;;8.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:03:49;22.15;;;8.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:06:15;24.33;;;8.32;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:08:42;27.75;;;9.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:11:09;20.45;;;8.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:13:35;28.95;;;10.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:16:06;27.48;;;9.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:18:32;29.58;;;10.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:20:59;32.15;;;10.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:23:26;28.30;;;9.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:25:52;38.10;;;9.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:28:19;29.67;;;9.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:30:46;32.85;;;9.93;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:33:14;26.23;;;9.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:35:41;32.90;;;10.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:38:08;30.63;;;10.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:40:34;36.45;;;11.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:43:01;26.55;;;9.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:45:28;28.75;;;11.02;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:47:54;32.50;;;10.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:50:22;31.83;;;10.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:52:49;37.17;;;10.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:55:15;33.45;;;10.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T02:57:42;37.35;;;10.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:00:09;28.17;;;9.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:02:36;29.65;;;10.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:05:03;31.70;;;10.77;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:07:31;36.85;;;11.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:09:58;36.28;;;10.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:12:24;30.92;;;11.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:14:51;30.67;;;10.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:17:18;42.85;;;12.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:19:44;33.22;;;11.32;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:22:11;33.53;;;11.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:24:39;42.70;;;12.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:27:06;39.88;;;12.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:29:32;31.90;;;10.85;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:31:59;32.72;;;11.48;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:34:26;33.80;;;10.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:36:52;39.35;;;11.98;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:39:19;29.60;;;10.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:41:47;38.65;;;12.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:44:14;29.67;;;10.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:46:41;29.50;;;10.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:49:08;29.40;;;10.52;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:51:34;29.55;;;11.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:54:01;43.42;;;10.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:56:28;36.88;;;10.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T03:58:56;31.42;;;9.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:01:23;34.17;;;11.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:03:49;35.05;;;11.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:06:16;31.98;;;10.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:08:43;34.97;;;10.73;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:11:09;31.38;;;10.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:13:36;29.95;;;10.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:16:04;43.08;;;10.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:18:31;37.53;;;10.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:20:58;31.00;;;10.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:23:26;34.90;;;11.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:25:53;40.83;;;11.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:28:19;27.38;;;10.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:30:46;34.45;;;10.52;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:33:14;27.15;;;10.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:35:41;36.20;;;11.98;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:38:07;25.23;;;10.73;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:40:34;31.10;;;10.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:43:01;32.47;;;10.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:45:27;26.70;;;10.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:47:54;27.08;;;10.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:50:22;24.92;;;10.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:52:49;22.50;;;9.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:55:15;26.15;;;9.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T04:57:42;24.15;;;9.98;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:00:09;21.55;;;9.27;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:02:36;16.98;;;8.32;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:05:03;20.83;;;9.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:07:31;22.13;;;10.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:09:58;26.45;;;8.73;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:12:24;21.17;;;8.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:14:51;25.45;;;9.27;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:17:18;13.40;;;7.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:19:44;20.70;;;8.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:22:11;20.85;;;8.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:24:39;13.57;;;7.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:27:06;13.35;;;7.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:29:33;16.48;;;7.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:32:00;11.63;;;6.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:34:26;14.02;;;7.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:36:53;10.55;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:39:19;15.02;;;6.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:41:47;10.77;;;6.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:44:14;11.13;;;5.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:46:41;13.75;;;6.32;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:49:07;9.90;;;6.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:51:34;10.20;;;6.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:54:00;14.38;;;7.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:56:27;10.95;;;6.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T05:58:55;13.77;;;6.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:01:22;11.95;;;6.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:03:49;14.00;;;6.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:06:15;10.75;;;6.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:08:42;16.40;;;6.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:11:08;14.27;;;6.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:13:35;14.10;;;6.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:16:03;15.43;;;6.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:18:31;12.00;;;6.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:20:58;15.18;;;6.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:23:24;12.07;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:25:51;14.55;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:28:18;16.15;;;7.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:30:44;10.95;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:33:12;10.90;;;6.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:35:39;11.45;;;6.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:38:06;12.60;;;6.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:40:32;13.07;;;5.82;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:42:59;7.47;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:45:31;10.65;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:47:58;11.13;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:50:28;12.75;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:52:54;9.10;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:55:21;9.48;;;4.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T06:57:48;6.55;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:00:16;9.13;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:02:44;8.55;;;4.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:05:12;8.20;;;4.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:07:41;8.48;;;4.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:10:08;11.20;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:12:35;5.43;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:15:02;6.32;;;4.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:17:29;6.78;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:19:57;7.53;;;4.85;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:22:25;8.73;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:24:53;8.95;;;4.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:27:20;7.25;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:29:47;7.18;;;4.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:32:16;6.43;;;3.97;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:34:43;7.60;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:37:11;5.47;;;3.67;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:39:38;5.43;;;3.67;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:42:06;4.57;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:44:32;5.28;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:46:59;6.50;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:49:26;5.82;;;3.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:51:52;6.70;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:54:19;5.93;;;3.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:56:46;4.43;;;3.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T07:59:14;3.92;;;2.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:01:41;4.88;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:04:07;5.60;;;3.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:06:35;5.50;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:09:02;3.97;;;3.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:11:31;4.65;;;3.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:13:57;3.50;;;2.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:16:26;5.55;;;3.42;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:18:52;3.60;;;2.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:21:19;3.72;;;2.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:23:45;7.22;;;3.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:26:14;4.68;;;3.08;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:28:41;3.97;;;2.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:31:08;4.22;;;3.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:33:37;2.85;;;2.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:36:03;3.60;;;3.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:38:30;3.05;;;2.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:40:57;3.08;;;2.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:43:25;3.42;;;2.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:45:52;4.32;;;3.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:48:20;3.30;;;2.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:50:50;4.20;;;2.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:53:18;3.33;;;2.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:55:45;4.88;;;2.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T08:58:13;4.90;;;2.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:00:41;3.75;;;2.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:03:12;3.42;;;2.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:05:41;3.15;;;2.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:08:11;3.03;;;2.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:10:40;3.45;;;2.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:13:08;3.03;;;2.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:15:35;2.55;;;2.35;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:18:02;2.72;;;2.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:20:30;2.72;;;2.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:23:01;2.95;;;2.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:25:34;3.35;;;2.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:28:02;2.70;;;2.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:30:30;3.28;;;2.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:33:00;2.70;;;2.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:35:28;2.78;;;2.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:37:57;3.25;;;2.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:40:24;3.15;;;2.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:42:53;2.92;;;2.58;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:45:22;3.28;;;2.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:47:49;4.93;;;2.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:50:16;5.47;;;2.92;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:52:43;3.05;;;2.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:55:10;2.97;;;2.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T09:57:38;3.60;;;2.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:00:08;2.92;;;2.42;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:02:36;4.85;;;2.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:05:04;4.53;;;2.85;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:07:33;4.28;;;2.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:10:03;6.50;;;3.10;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:12:32;7.50;;;3.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:14:59;5.63;;;3.83;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:17:28;7.88;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:19:56;7.78;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:22:26;4.82;;;3.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:24:54;5.32;;;3.92;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:27:21;6.85;;;4.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:29:47;10.90;;;4.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:32:15;6.57;;;3.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:34:44;7.03;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:37:22;5.57;;;3.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:39:59;6.50;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:42:30;7.45;;;4.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:44:59;7.32;;;4.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:47:27;5.88;;;4.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:52:43;6.75;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:55:14;6.78;;;4.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T10:57:44;7.43;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:00:18;6.22;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:02:55;13.65;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:05:27;6.22;;;3.67;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:08:10;7.97;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:10:37;5.47;;;3.67;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:13:04;7.45;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:15:31;10.88;;;4.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:17:57;10.40;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:20:30;8.50;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:22:58;11.18;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:25:25;11.15;;;5.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:27:52;9.57;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:30:21;10.63;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:32:48;18.30;;;5.93;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:35:15;10.70;;;5.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:37:43;13.52;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:40:10;13.52;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:42:37;10.55;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:45:04;8.35;;;4.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:47:32;12.52;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:50:00;9.43;;;4.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:52:28;12.73;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:54:59;16.63;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:57:26;10.05;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T11:59:54;11.05;;;4.93;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:02:23;10.80;;;4.85;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:04:50;18.70;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:07:16;11.35;;;5.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:09:52;20.75;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:12:23;9.93;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:14:50;12.70;;;4.88;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:17:18;10.07;;;4.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:19:45;9.82;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:22:12;14.93;;;6.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:24:40;11.13;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:27:10;11.98;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:29:39;11.82;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:32:18;9.27;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:34:48;10.10;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:37:14;13.77;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:39:41;12.50;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:42:08;10.88;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:44:34;9.27;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:47:03;9.73;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:49:30;8.35;;;5.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:51:57;10.25;;;4.90;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:54:23;10.50;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:56:50;14.32;;;6.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T12:59:17;15.30;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:01:43;13.88;;;6.18;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:04:11;10.52;;;6.18;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:06:38;13.18;;;6.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:09:05;10.73;;;6.18;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:11:32;13.52;;;6.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:13:59;14.18;;;7.20;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:16:25;14.90;;;5.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:18:53;10.23;;;5.78;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:21:21;12.57;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:23:47;10.15;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:26:14;9.52;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:28:41;14.65;;;6.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:31:07;11.85;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:33:36;13.00;;;5.43;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:36:02;8.80;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:38:31;11.93;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:40:57;11.02;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:43:24;12.27;;;6.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:45:51;9.85;;;5.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:48:17;10.80;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:50:44;9.38;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:53:14;7.97;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:55:44;6.60;;;4.55;;
64907;SDS011;69061;52.236;5.188;2023-07-31T13:58:11;9.32;;;4.45;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:00:38;8.88;;;4.50;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:03:04;6.13;;;4.15;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:05:31;6.00;;;4.07;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:07:58;6.85;;;4.40;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:10:24;5.95;;;4.47;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:12:52;10.10;;;4.72;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:15:19;10.00;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:17:46;6.03;;;4.63;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:20:12;8.27;;;4.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:22:39;8.95;;;4.57;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:25:06;6.55;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:27:35;4.80;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:30:04;5.32;;;3.53;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:32:31;7.43;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:34:58;5.35;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:37:25;5.35;;;3.30;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:39:52;4.90;;;2.80;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:42:19;5.72;;;2.60;;
64907;SDS011;69061;52.236;5.188;2023-07-31T14:44:46;5.30;;;3.25;;