sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22255;BME280;11296;42.684;23.322;2022-11-11T00:02:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:05:15;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:07:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:10:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:13:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:16:16;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:19:01;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:22:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:25:23;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:28:39;96372.31;;;7.97;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:32:14;96364.66;;;7.95;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:35:22;96356.97;;;7.81;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:41:55;96400.97;;;8.16;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:44:55;96380.94;;;8.20;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:48:02;96373.31;;;8.19;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:54:51;96368.22;;;8.41;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T00:58:02;96373.22;;;8.55;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:01:07;96373.22;;;8.55;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:04:17;69030.91;;;-76.01;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:10:33;96371.66;;;8.86;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:14:01;96400.78;;;9.16;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:17:19;96400.78;;;9.16;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:20:28;69030.91;;;9.16;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:23:51;96400.78;;;9.16;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:26:59;96335.56;;;9.03;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:29:59;96335.56;;;9.03;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:33:09;96412.28;;;9.58;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:39:08;96360.44;;;9.32;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:46:15;96368.09;;;9.59;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T01:53:30;96386.59;;;9.57;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:07:49;96409.75;;;9.80;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:11:15;96408.41;;;9.71;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:14:32;96351.72;;;9.28;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:28:44;96371.41;;;9.38;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:32:24;96374.75;;;9.42;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:36:13;96414.56;;;9.72;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:39:12;96399.88;;;9.48;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:42:09;96382.25;;;9.34;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:49:18;96417.22;;;9.72;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:52:49;96414.78;;;9.78;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T02:56:28;96415.75;;;9.84;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:00:01;96431.03;;;9.87;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:03:31;96406.94;;;9.70;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:18:51;96382.41;;;9.94;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:30:08;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:37:49;96409.22;;;10.48;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T03:58:30;96390.97;;;-67.64;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:01:14;96405.41;;;7.55;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:04:46;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:08:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:22:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:25:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:32:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:35:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:38:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:41:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:44:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:47:24;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:51:14;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:54:27;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T04:57:14;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:00:03;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:03:02;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:06:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:13:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:16:35;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:23:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:27:27;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:30:20;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:33:12;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:35:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:38:44;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:41:39;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:44:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:47:21;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:50:06;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:52:50;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:56:07;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T05:58:51;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:01:38;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:04:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:07:07;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:09:51;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:12:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:15:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:18:41;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:21:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:24:15;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:26:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:29:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:32:27;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:35:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:37:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:40:41;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:43:25;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:46:23;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:49:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:51:54;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:54:38;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T06:57:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:00:07;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:02:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:05:39;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:08:23;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:11:08;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:13:52;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:16:36;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:19:20;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:22:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:24:49;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:27:39;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:30:24;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:33:08;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:35:52;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:38:36;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:41:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:44:06;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:46:50;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:49:34;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:52:18;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T07:55:16;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:02:16;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:05:12;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:08:07;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:11:12;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:14:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:17:47;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:21:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:23:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:27:03;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:29:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:32:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:35:31;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:38:15;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:41:00;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:43:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:46:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:49:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:52:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:54:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T08:57:39;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:00:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:03:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:06:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:08:50;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:11:35;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:14:21;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:17:06;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:19:50;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:22:41;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:25:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:28:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:31:16;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:34:03;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:36:52;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:39:36;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:42:37;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:45:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T09:57:41;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:00:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:03:21;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:06:21;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:09:36;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:12:20;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:15:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:18:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:21:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:24:05;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:26:53;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:29:40;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:32:32;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:35:20;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:40:54;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:43:39;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:46:28;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:49:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:52:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:55:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T10:58:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:01:07;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:04:03;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:06:51;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:09:44;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:12:54;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:15:49;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:18:37;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:21:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:24:18;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:27:06;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:29:51;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:32:35;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:35:38;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:38:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:41:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T11:44:37;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T12:05:47;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T12:23:05;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:20:52;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:24:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:27:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:41:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:44:20;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:47:18;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T13:54:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:00:25;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:03:34;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:06:47;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:19:38;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:22:49;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:25:49;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:29:00;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:35:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:42:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:52:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T14:59:06;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:01:53;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:04:40;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:10:40;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:19:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:32:37;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:35:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:38:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:41:31;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:44:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:47:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:50:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:53:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:55:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T15:58:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:01:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:04:35;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:07:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:11:12;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:18:14;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:21:40;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:24:32;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:27:30;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:30:33;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:36:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:39:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:42:22;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:45:21;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:48:34;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:51:38;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T16:54:33;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T17:00:27;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T17:06:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T17:08:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T17:11:52;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T17:14:37;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:00:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:03:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:05:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:08:42;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:11:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:14:11;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:16:59;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:19:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:22:33;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:25:28;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:28:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:31:09;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:33:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:36:50;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:39:35;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:42:19;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:45:04;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:47:49;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:50:33;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:53:18;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:56:09;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T18:58:58;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:01:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:04:27;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:07:12;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:09:56;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:12:42;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:15:26;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:18:10;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:20:55;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:23:41;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:26:32;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:29:16;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:32:01;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:34:45;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:37:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:40:13;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:42:57;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:45:43;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:48:29;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:51:23;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:54:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:57:02;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T19:59:48;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:02:33;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:05:17;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:08:02;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:10:46;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:13:31;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:16:15;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:19:00;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:21:44;69030.91;;;-141.65;100.00
22255;BME280;11296;42.684;23.322;2022-11-11T20:24:29;69030.91;;;-141.65;100.00