sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52029;SDS011;38043;53.224;6.580;2022-09-20T00:01:22;11.35;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:03:50;7.88;;;2.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:08:44;7.85;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:11:14;11.02;;;2.28;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:13:45;12.25;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:16:13;8.52;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:18:51;9.93;;;2.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:21:19;11.40;;;2.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:23:46;9.00;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:26:12;6.22;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:28:38;11.63;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:31:04;13.07;;;1.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:33:32;5.53;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:36:16;7.28;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:38:42;8.23;;;1.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:41:08;10.63;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:43:35;11.27;;;1.98;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:46:02;12.93;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:48:28;5.53;;;1.77;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:51:01;7.47;;;1.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:53:38;10.98;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T00:56:23;11.27;;;2.05;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:01:41;12.45;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:04:09;10.90;;;2.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:06:35;9.18;;;1.77;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:09:10;12.27;;;2.72;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:11:36;12.63;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:14:03;7.95;;;2.72;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:16:29;10.57;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:18:56;7.80;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:21:27;12.73;;;2.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:26:52;10.35;;;1.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:29:57;5.38;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:32:43;9.85;;;2.15;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:35:36;9.25;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T01:51:45;7.25;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T02:31:37;10.82;;;2.15;;
52029;SDS011;38043;53.224;6.580;2022-09-20T02:58:25;17.35;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:01:06;8.05;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:03:47;8.95;;;2.28;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:15:36;6.10;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:18:18;8.32;;;2.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:33:18;7.88;;;2.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:38:44;14.00;;;2.53;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:41:37;16.13;;;2.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T03:44:26;10.20;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:03:45;9.75;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:06:43;8.50;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:10:20;9.18;;;2.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:15:07;7.25;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:22:53;7.22;;;2.15;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:25:26;6.22;;;2.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:28:45;7.45;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:30:53;6.22;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:33:25;7.13;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:39:01;6.20;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:44:37;10.05;;;2.22;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:52:59;10.60;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T04:56:00;9.52;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T05:01:33;9.55;;;1.98;;
52029;SDS011;38043;53.224;6.580;2022-09-20T05:12:32;11.52;;;2.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T05:32:56;14.48;;;3.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T05:35:35;11.32;;;2.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T05:38:27;15.20;;;2.25;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:00:35;10.43;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:03:25;16.98;;;2.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:08:46;6.00;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:22:11;11.00;;;2.28;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:27:22;8.95;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:29:54;8.40;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:32:24;5.22;;;1.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:34:51;5.30;;;0.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:37:26;10.35;;;1.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:40:39;6.70;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:43:29;7.57;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:45:57;13.95;;;2.47;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:48:23;10.07;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:54:30;18.33;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:56:56;11.27;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T06:59:22;9.23;;;2.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:01:47;13.07;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:04:13;4.95;;;1.83;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:06:39;8.27;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:09:06;9.52;;;1.73;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:11:32;7.68;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:13:58;10.40;;;1.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:16:25;8.23;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:18:50;7.78;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:21:18;10.93;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:23:45;8.25;;;1.77;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:26:23;7.80;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:32:06;8.70;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:34:32;9.75;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:36:58;6.97;;;1.98;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:39:24;9.13;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:41:50;7.70;;;1.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:44:16;8.95;;;1.48;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:46:49;6.25;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:49:15;14.10;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:51:41;5.97;;;1.52;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:54:07;5.85;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:56:33;3.42;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T07:58:58;7.97;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:01:24;6.80;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:03:50;9.30;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:06:16;7.22;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:08:43;8.70;;;1.52;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:11:10;7.78;;;1.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:13:42;6.45;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:16:15;5.38;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:18:48;6.95;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:21:26;9.80;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:23:55;5.45;;;1.27;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:26:22;3.55;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:28:50;5.40;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:31:20;9.52;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:33:48;7.05;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:36:16;5.28;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:38:43;3.42;;;1.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:41:10;7.60;;;1.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:43:50;7.88;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:46:17;7.82;;;1.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:48:46;7.03;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:51:13;4.05;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:53:51;8.18;;;1.83;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:56:18;2.63;;;1.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T08:58:44;7.35;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:01:20;4.75;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:04:01;10.77;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:06:40;5.22;;;1.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:09:07;3.33;;;1.05;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:11:41;11.52;;;1.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:14:12;6.93;;;0.93;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:17:06;3.70;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:19:47;6.30;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:22:20;5.88;;;1.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:30:40;3.38;;;0.93;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:35:53;3.92;;;1.52;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:38:43;2.80;;;0.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:46:24;6.07;;;1.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:51:29;7.28;;;2.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:53:56;6.65;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T09:59:19;5.80;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:04:51;6.22;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:19:13;10.90;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:22:06;7.53;;;1.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:27:22;8.38;;;1.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:30:11;9.25;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:35:31;6.05;;;1.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:38:28;11.55;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T10:49:50;5.57;;;1.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:09:07;8.85;;;1.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:11:41;6.63;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:16:54;4.85;;;1.23;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:22:30;10.13;;;1.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:25:17;6.03;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:28:12;6.30;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:33:39;8.13;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:36:45;16.40;;;2.47;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:40:10;3.50;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:42:13;6.68;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:44:42;7.78;;;1.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T11:58:12;9.20;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:00:45;4.70;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:06:23;6.15;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:08:54;7.55;;;1.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:11:29;4.25;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:14:02;12.15;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:16:44;6.22;;;1.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:19:12;6.18;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:24:28;9.18;;;1.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:32:45;4.97;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:44:03;6.50;;;0.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:46:49;7.88;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:52:19;4.88;;;1.25;;
52029;SDS011;38043;53.224;6.580;2022-09-20T12:58:16;7.03;;;1.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:03:39;4.40;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:08:41;6.40;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:11:40;8.45;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:14:19;4.68;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:16:58;8.75;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:19:31;9.73;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:24:32;7.32;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:27:05;9.10;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:29:48;10.55;;;1.83;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:32:16;10.65;;;2.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:37:39;10.63;;;2.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:40:55;8.02;;;1.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:43:03;9.27;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:45:31;5.35;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:47:58;9.00;;;1.08;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:53:00;5.90;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:55:38;6.10;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T13:58:06;7.18;;;1.48;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:00:44;5.55;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:03:14;4.20;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:10:41;4.47;;;0.82;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:13:07;5.00;;;0.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:15:40;4.88;;;1.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:18:12;4.45;;;1.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:20:41;4.00;;;1.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:23:20;5.50;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:28:50;10.57;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:31:26;11.18;;;1.25;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:33:58;5.10;;;1.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:36:27;6.65;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:39:03;8.50;;;1.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:41:36;6.38;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:44:05;6.95;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:46:44;9.25;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:52:28;4.65;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:55:00;7.95;;;1.48;;
52029;SDS011;38043;53.224;6.580;2022-09-20T14:57:35;8.75;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:00:04;4.93;;;1.27;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:02:33;6.07;;;1.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:05:00;6.88;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:07:26;7.10;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:09:52;8.88;;;2.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:12:18;8.90;;;1.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:14:44;3.40;;;0.82;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:17:15;4.55;;;0.93;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:19:42;6.32;;;1.52;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:22:09;7.93;;;1.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:24:35;7.47;;;1.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:27:01;6.47;;;1.48;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:29:27;5.15;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:31:53;5.05;;;1.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:34:19;2.80;;;1.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:36:45;5.20;;;0.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:39:11;5.10;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:41:36;5.30;;;1.15;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:44:05;2.20;;;0.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:46:32;9.68;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:48:59;4.30;;;1.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:51:26;4.70;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:53:58;6.38;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:56:25;4.72;;;1.55;;
52029;SDS011;38043;53.224;6.580;2022-09-20T15:58:56;8.02;;;1.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:01:44;8.20;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:04:12;6.93;;;1.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:06:41;7.00;;;1.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:09:08;10.02;;;2.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:11:34;5.30;;;1.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:14:00;6.35;;;1.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:16:26;10.13;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:18:53;8.93;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:21:38;3.85;;;1.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:26:33;8.20;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:28:59;8.45;;;1.52;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:31:38;12.45;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:34:13;5.68;;;1.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:36:54;7.60;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:39:22;10.05;;;1.77;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:41:51;6.00;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:44:18;9.60;;;1.93;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:46:44;12.80;;;1.73;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:49:11;11.30;;;2.22;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:51:41;8.43;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:54:08;5.22;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:56:36;13.50;;;2.22;;
52029;SDS011;38043;53.224;6.580;2022-09-20T16:59:03;10.67;;;1.93;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:01:31;9.30;;;1.85;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:03:58;9.73;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:06:24;8.15;;;1.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:08:54;12.05;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:11:22;10.73;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:13:50;7.00;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:16:17;7.23;;;1.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:18:51;11.73;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:21:22;10.90;;;1.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:23:50;8.00;;;1.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:26:38;6.95;;;2.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:29:06;5.85;;;1.77;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:31:35;7.35;;;1.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:34:04;8.13;;;2.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:36:32;14.63;;;2.72;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:41:26;7.78;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:43:56;5.97;;;1.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:46:24;8.05;;;1.75;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:48:54;7.65;;;2.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:51:22;10.40;;;1.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:53:50;10.65;;;1.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:56:17;7.85;;;2.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T17:58:44;10.75;;;2.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:01:11;6.90;;;1.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:03:40;6.97;;;2.05;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:09:15;9.80;;;2.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:11:36;7.57;;;2.03;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:14:04;8.07;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:16:31;14.23;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:18:57;7.00;;;2.33;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:21:24;9.35;;;2.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:23:51;11.90;;;2.20;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:26:18;9.27;;;2.25;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:28:52;12.88;;;2.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:31:24;10.43;;;2.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:33:54;10.20;;;2.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:36:21;12.85;;;2.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:38:49;11.40;;;2.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:41:19;10.63;;;2.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:43:49;10.05;;;2.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:46:16;10.75;;;2.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:48:47;7.85;;;2.42;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:51:13;12.68;;;2.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:53:39;14.45;;;2.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:56:06;12.55;;;2.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T18:58:34;9.85;;;3.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:01:04;11.65;;;2.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:06:31;8.23;;;2.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:09:05;10.93;;;3.58;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:11:41;11.77;;;3.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:14:28;13.98;;;3.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:17:17;11.73;;;3.38;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:19:51;8.48;;;2.97;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:22:33;6.68;;;3.05;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:25:16;14.07;;;3.00;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:27:47;8.15;;;3.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:30:14;13.02;;;3.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:32:41;10.40;;;3.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:35:14;9.43;;;3.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:41:01;10.50;;;4.07;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:43:49;9.50;;;3.17;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:49:14;11.27;;;3.47;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:52:00;11.82;;;3.83;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:54:28;10.38;;;3.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:56:56;12.80;;;3.30;;
52029;SDS011;38043;53.224;6.580;2022-09-20T19:59:24;11.98;;;4.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:01:51;6.10;;;3.67;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:04:19;13.65;;;3.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:06:53;10.07;;;3.50;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:09:49;11.80;;;4.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:12:29;15.75;;;4.53;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:17:55;12.68;;;4.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:20:32;13.77;;;4.40;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:28:17;11.45;;;4.65;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:30:43;9.55;;;3.95;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:33:12;12.30;;;4.18;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:35:42;10.20;;;4.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:38:20;7.68;;;3.60;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:40:57;13.20;;;4.32;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:43:26;13.90;;;4.53;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:45:55;13.38;;;4.32;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:48:21;15.63;;;4.57;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:50:47;16.00;;;4.13;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:53:12;19.70;;;4.05;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:55:38;14.13;;;4.10;;
52029;SDS011;38043;53.224;6.580;2022-09-20T20:58:05;9.65;;;3.88;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:00:31;12.18;;;4.25;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:02:57;13.68;;;4.45;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:05:25;11.27;;;3.92;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:07:51;14.73;;;4.18;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:10:18;10.00;;;3.90;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:12:46;11.98;;;4.57;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:15:14;9.80;;;3.63;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:17:42;10.85;;;3.97;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:20:13;15.93;;;4.35;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:22:39;9.32;;;3.80;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:25:05;14.88;;;4.18;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:27:31;13.95;;;3.70;;
52029;SDS011;38043;53.224;6.580;2022-09-20T21:32:25;12.40;;;3.72;;