sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-05-07T00:01:46;20.70;64.70
16074;DHT22;8141;52.664;5.074;2023-05-07T00:04:12;20.60;64.70
16074;DHT22;8141;52.664;5.074;2023-05-07T00:06:38;20.60;64.60
16074;DHT22;8141;52.664;5.074;2023-05-07T00:09:05;20.60;65.30
16074;DHT22;8141;52.664;5.074;2023-05-07T00:11:32;20.70;64.10
16074;DHT22;8141;52.664;5.074;2023-05-07T00:13:58;20.70;63.60
16074;DHT22;8141;52.664;5.074;2023-05-07T00:16:24;20.80;63.90
16074;DHT22;8141;52.664;5.074;2023-05-07T00:18:50;20.70;63.50
16074;DHT22;8141;52.664;5.074;2023-05-07T00:21:15;20.80;63.20
16074;DHT22;8141;52.664;5.074;2023-05-07T00:23:41;20.80;63.20
16074;DHT22;8141;52.664;5.074;2023-05-07T00:26:07;20.80;63.10
16074;DHT22;8141;52.664;5.074;2023-05-07T00:28:33;20.80;62.90
16074;DHT22;8141;52.664;5.074;2023-05-07T00:30:59;20.80;62.80
16074;DHT22;8141;52.664;5.074;2023-05-07T00:33:24;20.80;62.70
16074;DHT22;8141;52.664;5.074;2023-05-07T00:35:52;20.90;62.80
16074;DHT22;8141;52.664;5.074;2023-05-07T00:38:19;20.90;62.70
16074;DHT22;8141;52.664;5.074;2023-05-07T00:40:45;20.90;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T00:43:11;20.90;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T00:45:38;20.90;62.70
16074;DHT22;8141;52.664;5.074;2023-05-07T00:48:04;20.90;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T00:50:30;20.90;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T00:52:57;20.90;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T00:55:24;20.90;62.40
16074;DHT22;8141;52.664;5.074;2023-05-07T00:57:50;20.90;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T01:00:17;21.00;62.70
16074;DHT22;8141;52.664;5.074;2023-05-07T01:02:44;21.00;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T01:05:12;21.00;62.40
16074;DHT22;8141;52.664;5.074;2023-05-07T01:07:42;21.00;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T01:10:08;21.00;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T01:12:37;21.00;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T01:15:04;21.00;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T01:17:35;21.00;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T01:20:02;21.00;62.40
16074;DHT22;8141;52.664;5.074;2023-05-07T01:22:31;21.00;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T01:24:59;21.00;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T01:27:25;21.10;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T01:29:51;21.10;62.40
16074;DHT22;8141;52.664;5.074;2023-05-07T01:32:21;21.10;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T01:35:11;21.10;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T01:37:39;21.10;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T01:40:06;21.10;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T01:42:32;21.10;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T01:44:59;21.10;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T01:47:25;21.10;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T01:49:52;21.10;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T01:52:17;21.20;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T01:54:43;21.10;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T01:57:09;21.20;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T01:59:35;21.10;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T02:02:01;21.20;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T02:04:26;21.20;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T02:06:52;21.20;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T02:09:18;21.20;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T02:11:44;21.20;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T02:14:10;21.20;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T02:16:36;21.20;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T02:19:02;21.20;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T02:21:27;21.20;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T02:23:53;21.20;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T02:26:19;21.20;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T02:28:46;21.30;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T02:31:12;21.20;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T02:33:38;21.20;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T02:36:10;21.30;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T02:38:36;21.30;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T02:41:02;21.30;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T02:43:28;21.20;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T02:46:07;21.30;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T02:48:34;21.30;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T02:51:00;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T02:53:26;21.30;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T02:55:57;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T02:58:24;21.30;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T03:00:50;21.30;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T03:03:16;21.30;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T03:05:42;21.30;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T03:08:09;21.30;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T03:10:35;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:13:02;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:15:28;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:17:53;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:20:19;21.30;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T03:22:45;21.40;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T03:25:11;21.30;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:27:37;21.40;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T03:30:03;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:32:30;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:34:55;21.40;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T03:37:21;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:39:47;21.40;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T03:42:13;21.40;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T03:44:40;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:47:06;21.40;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T03:49:31;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:51:57;21.40;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T03:54:23;21.40;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T03:56:48;21.40;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T03:59:14;21.40;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T04:01:40;21.40;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T04:04:06;21.40;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:06:31;21.40;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T04:08:57;21.40;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:11:23;21.40;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:13:49;21.40;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:16:15;21.40;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T04:18:41;21.40;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:21:18;21.50;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:23:46;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:26:13;21.40;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:28:39;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:31:06;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:33:32;21.40;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T04:36:01;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T04:38:29;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:40:55;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T04:43:22;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:45:50;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T04:48:18;21.50;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T04:50:50;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T04:53:16;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T04:55:43;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T04:58:10;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:00:37;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:03:05;21.50;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T05:05:32;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:07:57;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:10:23;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:12:50;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:15:15;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:17:41;21.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T05:20:07;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:22:34;21.50;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T05:25:00;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:27:26;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:29:52;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:32:17;21.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T05:34:43;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:37:09;21.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T05:39:35;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:42:01;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:44:27;21.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T05:46:53;21.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T05:49:20;21.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T05:51:47;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:54:12;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T05:56:38;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T05:59:04;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:01:29;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:03:56;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:06:21;21.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:08:47;21.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T06:11:13;21.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T06:13:39;21.60;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T06:16:05;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:18:31;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:20:57;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:23:22;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:25:49;21.60;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T06:28:18;21.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T06:30:44;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:33:10;21.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T06:35:36;21.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T06:38:01;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:40:27;21.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T06:42:53;21.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T06:45:19;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T06:47:45;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:50:11;21.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T06:52:37;21.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T06:55:03;21.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T06:57:29;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T06:59:55;21.60;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T07:02:21;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:04:47;21.60;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T07:07:13;21.70;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:09:38;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:12:04;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:14:30;21.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:16:56;21.70;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T07:19:21;21.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T07:21:47;21.60;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T07:24:13;21.60;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T07:26:44;21.60;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T07:29:10;21.70;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T07:31:36;21.70;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T07:34:01;21.70;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T07:36:27;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T07:38:53;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T07:41:19;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T07:43:45;21.70;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T07:46:12;21.70;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T07:48:38;21.70;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T07:51:04;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T07:53:30;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T07:55:55;21.70;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T07:58:21;21.70;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T08:00:47;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T08:03:14;21.70;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T08:05:41;21.70;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T08:08:08;21.70;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T08:10:34;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T08:13:00;21.70;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T08:15:26;21.70;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T08:17:51;21.70;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T08:20:17;21.70;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T08:22:43;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T08:25:09;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T08:27:35;21.70;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T08:30:01;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T08:32:27;21.70;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T08:34:53;21.70;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T08:37:18;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T08:39:44;21.70;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T08:42:11;21.70;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T08:44:38;21.70;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T08:47:07;21.70;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T08:49:34;21.70;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T08:52:00;21.70;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T08:54:27;21.70;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T08:56:54;21.70;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T08:59:20;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:01:46;21.80;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T09:04:12;21.80;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T09:06:38;21.80;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T09:09:07;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:11:33;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:13:59;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:16:28;21.80;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T09:18:58;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:21:25;21.80;61.60
16074;DHT22;8141;52.664;5.074;2023-05-07T09:23:52;21.80;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T09:26:21;21.80;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T09:28:48;21.80;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T09:31:17;21.80;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T09:33:42;21.80;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T09:36:09;21.80;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T09:38:36;21.80;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T09:41:10;21.80;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T09:43:39;21.80;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T09:46:12;21.80;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T09:48:41;21.80;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T09:51:21;21.90;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T09:53:53;21.90;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T09:56:19;21.80;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T09:58:45;21.90;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T10:01:12;21.90;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T10:03:40;21.90;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T10:06:09;21.90;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T10:08:36;21.90;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T10:11:04;21.90;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T10:13:30;21.90;60.70
16074;DHT22;8141;52.664;5.074;2023-05-07T10:15:57;21.90;60.60
16074;DHT22;8141;52.664;5.074;2023-05-07T10:18:23;21.90;60.50
16074;DHT22;8141;52.664;5.074;2023-05-07T10:24:05;22.00;60.70
16074;DHT22;8141;52.664;5.074;2023-05-07T10:26:46;22.00;60.50
16074;DHT22;8141;52.664;5.074;2023-05-07T10:29:39;22.00;60.40
16074;DHT22;8141;52.664;5.074;2023-05-07T10:35:21;21.90;60.30
16074;DHT22;8141;52.664;5.074;2023-05-07T10:37:51;22.00;60.30
16074;DHT22;8141;52.664;5.074;2023-05-07T10:40:18;22.00;60.30
16074;DHT22;8141;52.664;5.074;2023-05-07T10:42:55;22.00;60.20
16074;DHT22;8141;52.664;5.074;2023-05-07T10:45:26;22.00;60.30
16074;DHT22;8141;52.664;5.074;2023-05-07T10:48:14;22.10;60.20
16074;DHT22;8141;52.664;5.074;2023-05-07T10:50:42;22.00;60.10
16074;DHT22;8141;52.664;5.074;2023-05-07T10:55:48;22.00;60.10
16074;DHT22;8141;52.664;5.074;2023-05-07T11:00:48;22.10;60.10
16074;DHT22;8141;52.664;5.074;2023-05-07T11:03:14;22.10;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:05:41;22.10;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:08:08;22.10;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:13:45;22.10;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:16:21;22.20;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:18:54;22.20;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:21:46;22.20;60.10
16074;DHT22;8141;52.664;5.074;2023-05-07T11:24:13;22.20;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T11:26:49;22.20;59.90
16074;DHT22;8141;52.664;5.074;2023-05-07T11:29:20;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:31:54;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:34:25;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:36:52;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:39:29;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:41:58;22.20;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:44:25;22.30;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:47:07;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T11:49:34;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T11:52:00;22.30;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T11:54:25;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T11:56:51;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T11:59:18;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T12:01:47;22.30;59.70
16074;DHT22;8141;52.664;5.074;2023-05-07T12:04:13;22.30;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:06:38;22.30;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:09:04;22.30;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:11:32;22.30;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:13:59;22.30;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:16:25;22.40;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:18:51;22.40;59.60
16074;DHT22;8141;52.664;5.074;2023-05-07T12:21:20;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:23:46;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:26:12;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:28:38;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:31:04;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:33:30;22.40;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T12:35:58;22.40;59.40
16074;DHT22;8141;52.664;5.074;2023-05-07T12:38:37;22.40;59.40
16074;DHT22;8141;52.664;5.074;2023-05-07T12:41:04;22.40;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:43:30;22.40;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:45:59;22.40;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:48:26;22.40;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:50:57;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:53:25;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:55:53;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T12:58:28;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:00:56;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:03:29;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:06:02;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:08:37;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:11:07;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:13:35;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:16:02;22.50;59.10
16074;DHT22;8141;52.664;5.074;2023-05-07T13:18:32;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:20:59;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:23:25;22.50;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:25:52;22.50;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:28:19;22.60;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:30:46;22.60;59.40
16074;DHT22;8141;52.664;5.074;2023-05-07T13:33:12;22.60;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T13:35:38;22.60;59.40
16074;DHT22;8141;52.664;5.074;2023-05-07T13:38:04;22.60;59.80
16074;DHT22;8141;52.664;5.074;2023-05-07T13:40:30;22.60;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:43:00;22.60;59.20
16074;DHT22;8141;52.664;5.074;2023-05-07T13:45:28;22.60;59.10
16074;DHT22;8141;52.664;5.074;2023-05-07T13:47:57;22.60;59.40
16074;DHT22;8141;52.664;5.074;2023-05-07T13:50:23;22.60;59.30
16074;DHT22;8141;52.664;5.074;2023-05-07T13:52:49;22.60;59.50
16074;DHT22;8141;52.664;5.074;2023-05-07T13:55:18;22.60;59.90
16074;DHT22;8141;52.664;5.074;2023-05-07T13:57:46;22.60;60.00
16074;DHT22;8141;52.664;5.074;2023-05-07T14:00:13;22.60;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T14:02:40;22.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T14:05:06;22.60;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T14:07:33;22.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T14:09:59;22.60;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T14:12:24;22.50;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T14:14:50;22.60;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T14:17:17;22.50;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T14:19:43;22.50;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T14:22:09;22.60;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T14:24:35;22.50;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T14:27:00;22.50;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T14:29:27;22.60;63.20
16074;DHT22;8141;52.664;5.074;2023-05-07T14:31:53;22.50;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T14:34:18;22.50;62.80
16074;DHT22;8141;52.664;5.074;2023-05-07T14:36:44;22.50;62.60
16074;DHT22;8141;52.664;5.074;2023-05-07T14:39:10;22.50;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T14:41:36;22.50;62.10
16074;DHT22;8141;52.664;5.074;2023-05-07T14:44:01;22.50;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T14:46:29;22.60;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T14:48:56;22.50;62.30
16074;DHT22;8141;52.664;5.074;2023-05-07T14:51:22;22.50;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T14:53:50;22.50;62.20
16074;DHT22;8141;52.664;5.074;2023-05-07T14:56:16;22.50;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T14:58:42;22.50;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:01:08;22.50;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T15:03:35;22.50;61.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:06:01;22.50;62.00
16074;DHT22;8141;52.664;5.074;2023-05-07T15:08:28;22.50;61.80
16074;DHT22;8141;52.664;5.074;2023-05-07T15:10:54;22.50;62.50
16074;DHT22;8141;52.664;5.074;2023-05-07T15:13:20;22.50;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T15:15:47;22.60;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T15:18:14;22.60;61.70
16074;DHT22;8141;52.664;5.074;2023-05-07T15:20:40;22.50;61.50
16074;DHT22;8141;52.664;5.074;2023-05-07T15:23:08;22.60;61.40
16074;DHT22;8141;52.664;5.074;2023-05-07T15:25:40;22.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T15:28:06;22.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T15:30:32;22.60;61.30
16074;DHT22;8141;52.664;5.074;2023-05-07T15:32:58;22.60;61.20
16074;DHT22;8141;52.664;5.074;2023-05-07T15:35:24;22.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T15:37:51;22.50;61.10
16074;DHT22;8141;52.664;5.074;2023-05-07T15:40:20;22.50;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:42:46;22.50;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:45:12;22.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T15:47:38;22.50;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T15:50:04;22.60;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:52:30;22.50;61.00
16074;DHT22;8141;52.664;5.074;2023-05-07T15:54:57;22.50;60.80
16074;DHT22;8141;52.664;5.074;2023-05-07T15:57:23;22.50;60.90
16074;DHT22;8141;52.664;5.074;2023-05-07T15:59:49;22.50;60.90