sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11328;SDS011;5719;42.714;23.732;2022-09-09T00:00:18;8.15;;;7.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:02:49;10.00;;;7.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:05:26;7.72;;;7.03;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:07:59;10.82;;;6.82;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:10:29;8.70;;;6.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:13:03;10.40;;;7.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:15:42;7.70;;;6.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:18:23;8.85;;;7.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:20:55;10.57;;;7.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:25:58;9.80;;;7.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:28:30;9.07;;;7.18;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:31:07;15.82;;;8.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:33:40;10.07;;;7.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:36:09;8.95;;;7.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:38:42;9.38;;;7.57;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:41:11;9.73;;;7.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:43:46;7.85;;;7.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:46:32;11.13;;;7.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:49:13;9.68;;;7.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:51:47;11.60;;;7.82;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:54:26;10.73;;;8.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T00:57:03;13.07;;;7.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:02:15;8.50;;;7.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:04:49;9.13;;;7.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:07:16;9.65;;;8.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:09:51;8.25;;;7.47;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:12:25;8.52;;;7.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:14:57;9.10;;;8.18;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:17:35;14.48;;;7.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:20:19;9.20;;;7.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:22:55;9.55;;;6.93;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:26:04;8.02;;;7.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:28:39;9.43;;;7.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:31:09;8.65;;;7.18;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:33:40;8.40;;;7.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:36:08;9.45;;;7.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:38:39;7.95;;;6.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:41:08;10.55;;;8.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:43:35;10.13;;;8.57;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:46:02;9.60;;;8.27;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:48:28;8.82;;;7.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:50:56;9.07;;;8.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:53:23;10.43;;;8.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:55:53;9.57;;;8.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T01:58:31;10.70;;;8.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:01:06;10.65;;;8.23;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:03:42;12.98;;;7.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:06:14;11.05;;;7.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:08:52;8.15;;;7.35;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:11:22;9.32;;;8.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:13:52;9.82;;;8.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:16:23;14.60;;;8.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:18:55;9.20;;;8.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:21:27;11.88;;;8.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:23:56;9.18;;;8.23;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:26:25;9.63;;;8.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:28:55;8.70;;;7.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:31:24;8.95;;;8.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:33:52;8.88;;;7.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:36:23;8.45;;;7.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:38:52;9.15;;;8.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:41:19;11.38;;;8.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:43:48;10.98;;;8.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:46:22;9.70;;;8.73;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:48:59;11.95;;;9.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:51:32;9.05;;;8.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:54:08;8.38;;;7.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:56:45;8.93;;;8.02;;
11328;SDS011;5719;42.714;23.732;2022-09-09T02:59:16;9.68;;;8.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:01:44;11.02;;;8.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:04:12;11.23;;;9.07;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:06:38;9.32;;;8.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:09:06;10.20;;;8.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:11:35;10.93;;;9.02;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:14:03;11.23;;;8.52;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:16:30;10.13;;;8.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:18:59;10.73;;;9.07;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:21:26;9.60;;;8.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:23:53;11.27;;;8.82;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:26:20;12.05;;;8.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:28:48;9.85;;;8.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:31:16;11.55;;;9.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:33:44;11.48;;;8.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:55:56;9.35;;;8.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T03:58:25;10.15;;;8.07;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:00:53;8.75;;;7.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:03:20;10.45;;;7.93;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:05:49;9.57;;;8.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:08:17;11.90;;;9.18;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:10:44;12.27;;;8.90;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:13:13;13.77;;;9.27;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:15:41;12.55;;;9.23;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:18:09;11.13;;;9.90;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:20:37;11.75;;;9.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:23:04;10.38;;;9.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:25:31;15.02;;;8.82;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:27:58;13.18;;;8.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:30:27;12.82;;;9.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:32:53;11.15;;;9.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:35:21;10.25;;;9.23;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:37:48;9.93;;;8.77;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:40:15;9.80;;;8.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:42:42;10.48;;;8.77;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:45:09;13.98;;;8.98;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:47:40;16.42;;;9.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:50:08;10.90;;;9.77;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:52:35;11.80;;;10.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:55:02;12.82;;;9.93;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:57:30;11.40;;;10.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T04:59:58;13.50;;;10.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:02:25;11.82;;;10.52;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:04:53;11.93;;;10.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:07:20;18.05;;;10.55;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:09:47;15.18;;;8.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:12:14;11.07;;;9.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:14:41;12.55;;;9.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:17:08;15.30;;;8.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:19:35;10.77;;;8.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:22:04;10.07;;;8.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:24:31;15.07;;;8.27;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:26:58;13.15;;;8.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:29:27;9.88;;;7.68;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:31:54;9.90;;;7.28;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:34:21;8.48;;;6.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:36:48;10.35;;;5.57;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:39:16;6.47;;;5.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:41:43;8.07;;;5.28;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:44:10;6.82;;;5.22;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:46:37;8.25;;;4.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:49:04;5.53;;;4.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:51:31;6.85;;;4.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:53:58;6.65;;;4.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:56:27;6.40;;;4.22;;
11328;SDS011;5719;42.714;23.732;2022-09-09T05:58:55;5.20;;;4.45;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:01:23;4.68;;;4.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:03:51;6.25;;;4.45;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:06:19;8.05;;;4.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:08:48;5.80;;;4.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:11:17;4.20;;;3.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:13:48;3.70;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:16:16;5.57;;;3.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:18:44;7.18;;;4.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:21:15;6.15;;;3.67;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:23:43;6.72;;;3.92;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:26:11;4.05;;;3.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:28:39;3.67;;;3.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:31:09;8.95;;;3.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:33:37;5.10;;;3.45;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:36:10;9.43;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:38:38;3.45;;;3.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:41:05;6.13;;;3.05;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:43:33;4.60;;;3.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:46:00;6.30;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:48:31;5.47;;;2.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:51:02;6.63;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:53:30;3.88;;;3.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:55:59;4.90;;;2.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T06:58:29;3.80;;;3.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:01:03;4.75;;;3.17;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:06:00;4.32;;;3.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:08:29;4.03;;;2.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:11:01;7.35;;;2.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:13:30;4.60;;;2.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:16:02;3.90;;;2.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:18:32;2.92;;;2.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:20:59;2.90;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:23:27;4.80;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:25:55;3.28;;;2.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:28:23;4.03;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:30:54;4.80;;;2.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:33:22;5.30;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:35:51;7.13;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:38:19;4.32;;;3.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:40:47;4.15;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:43:15;6.30;;;2.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:45:42;5.20;;;2.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:48:09;6.63;;;3.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:50:36;5.07;;;3.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:53:05;5.15;;;3.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:55:32;4.30;;;3.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T07:57:59;5.22;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:00:26;7.28;;;2.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:02:53;6.68;;;3.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:05:20;6.50;;;2.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:07:48;9.55;;;2.92;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:10:17;3.88;;;3.22;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:12:44;2.88;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:15:12;6.10;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:17:39;4.25;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:20:06;6.97;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:22:34;7.95;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:25:03;6.22;;;2.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:27:33;4.70;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:30:00;11.50;;;2.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:32:28;3.28;;;2.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:34:55;8.68;;;2.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:37:23;5.45;;;2.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:39:50;4.78;;;2.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:42:37;1.92;;;1.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:45:14;5.18;;;2.08;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:47:52;2.20;;;2.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:50:32;5.35;;;2.22;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:53:05;3.65;;;2.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:55:40;3.97;;;2.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T08:58:15;4.65;;;2.22;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:00:47;2.40;;;2.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:03:27;2.90;;;2.28;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:06:03;6.90;;;2.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:08:38;4.28;;;2.47;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:11:11;5.38;;;2.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:13:40;5.57;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:16:17;5.18;;;2.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:18:51;2.70;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:21:21;6.15;;;2.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:23:59;3.35;;;2.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:26:29;4.80;;;2.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:29:01;5.80;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:31:36;3.45;;;2.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:34:03;3.05;;;2.38;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:36:34;2.50;;;2.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:39:04;3.30;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:41:32;4.68;;;2.42;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:44:03;4.35;;;2.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:46:32;7.93;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:48:59;2.72;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:51:28;4.00;;;2.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:54:03;6.57;;;2.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:56:40;3.33;;;2.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T09:59:19;3.42;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:01:48;3.60;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:04:17;4.03;;;2.47;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:06:45;4.30;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:09:23;6.97;;;3.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:11:54;3.25;;;2.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:14:32;4.78;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:17:09;6.15;;;2.67;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:19:46;5.78;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:22:27;4.90;;;2.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:28:04;4.47;;;2.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:30:46;6.13;;;2.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:33:23;4.05;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:35:58;4.03;;;2.67;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:38:36;6.93;;;2.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:41:12;3.28;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:43:57;8.27;;;2.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:46:48;4.50;;;3.08;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:49:28;3.22;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:52:17;6.75;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:54:55;4.53;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T10:57:28;4.82;;;2.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:00:02;4.22;;;2.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:02:34;5.85;;;2.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:05:03;6.65;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:07:34;5.60;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:10:13;3.08;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:12:48;7.18;;;3.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:15:22;6.20;;;3.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:17:58;6.53;;;2.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:20:28;2.92;;;2.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:22:58;4.22;;;2.90;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:25:31;5.53;;;3.03;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:28:07;5.03;;;2.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:30:50;3.28;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:33:37;6.88;;;3.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:36:29;3.58;;;2.90;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:39:07;4.30;;;3.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:42:15;6.38;;;3.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:44:44;3.83;;;3.42;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:47:16;9.60;;;3.35;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:49:51;5.40;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:52:21;4.13;;;2.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:54:52;4.97;;;3.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:57:25;4.50;;;2.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T11:59:57;4.00;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:02:25;4.40;;;2.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:04:58;5.53;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:07:32;5.03;;;3.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:10:03;9.15;;;3.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:12:45;6.60;;;3.55;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:15:20;15.10;;;3.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:17:55;5.15;;;3.35;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:20:26;8.30;;;3.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:23:10;10.00;;;3.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:28:51;11.70;;;3.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:31:27;7.28;;;3.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:34:03;7.32;;;3.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:36:38;9.15;;;3.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:39:12;6.75;;;3.50;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:41:52;7.00;;;3.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:44:22;6.10;;;3.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:46:50;7.13;;;4.32;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:49:26;7.40;;;3.70;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:52:02;10.95;;;3.25;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:54:33;8.35;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:57:02;10.30;;;3.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T12:59:35;5.40;;;3.92;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:02:11;5.63;;;3.35;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:04:44;12.77;;;3.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:07:13;6.50;;;3.55;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:09:41;11.52;;;4.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:12:11;5.55;;;3.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:14:42;4.82;;;3.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:17:17;6.78;;;4.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:19:48;13.55;;;3.65;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:22:21;5.10;;;3.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:25:03;7.72;;;3.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:27:33;7.07;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:30:19;11.05;;;3.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:32:59;8.13;;;3.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:35:30;9.00;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:37:59;4.65;;;3.60;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:40:34;7.20;;;3.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:43:02;10.23;;;4.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:45:30;8.32;;;3.83;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:48:07;7.90;;;3.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:50:35;9.10;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:53:04;9.30;;;3.92;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:55:31;6.47;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T13:57:59;9.68;;;3.58;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:00:28;10.57;;;4.18;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:02:57;7.05;;;4.43;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:05:26;12.65;;;3.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:07:55;8.73;;;3.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:10:27;7.65;;;3.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:12:55;10.52;;;4.32;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:15:22;5.53;;;3.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:17:49;13.43;;;4.40;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:20:17;10.45;;;4.75;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:22:44;8.00;;;4.28;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:25:11;6.05;;;4.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:27:40;10.85;;;4.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:30:08;14.35;;;4.72;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:32:36;7.47;;;4.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:35:04;7.55;;;4.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:37:32;5.40;;;3.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:39:59;6.78;;;4.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:42:26;4.00;;;3.33;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:44:55;7.78;;;3.47;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:47:22;3.53;;;2.85;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:49:49;7.60;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:52:17;5.10;;;3.30;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:54:44;7.38;;;3.88;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:57:11;9.05;;;3.53;;
11328;SDS011;5719;42.714;23.732;2022-09-09T14:59:39;8.15;;;3.33;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:02:08;8.15;;;3.10;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:04:35;5.47;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:07:02;9.77;;;3.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:09:29;8.98;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:11:56;5.53;;;3.00;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:14:23;3.58;;;2.80;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:16:51;3.22;;;2.90;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:19:19;7.05;;;2.63;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:21:46;3.22;;;2.95;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:24:14;6.65;;;3.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:26:41;6.07;;;3.20;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:29:08;8.80;;;2.78;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:31:35;5.38;;;2.97;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:34:04;4.38;;;3.13;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:36:36;7.70;;;3.15;;
11328;SDS011;5719;42.714;23.732;2022-09-09T15:39:05;7.65;;;3.00;;