sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18140;SDS011;9196;49.194;12.526;2022-08-07T00:01:13;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:03:40;2.57;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:06:07;2.70;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:08:34;2.43;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:11:02;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:13:30;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:15:57;2.13;;;2.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:18:26;2.10;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:20:55;2.30;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:23:23;2.90;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:25:50;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:28:17;5.63;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:30:44;2.23;;;2.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:33:11;2.47;;;2.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:35:39;7.10;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:38:06;2.23;;;2.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:40:33;2.70;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:43:00;3.07;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:45:27;1.80;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:47:54;1.87;;;1.77;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:50:21;2.50;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:52:49;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:55:15;2.03;;;1.87;;
18140;SDS011;9196;49.194;12.526;2022-08-07T00:57:43;2.10;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:00:10;2.30;;;2.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:02:37;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:05:04;3.97;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:07:32;2.23;;;2.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:10:00;2.30;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:12:27;2.30;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:14:55;1.80;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:17:22;5.87;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:19:49;4.53;;;2.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:22:20;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:24:47;2.57;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:27:14;2.43;;;2.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:29:41;2.07;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:32:08;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:34:35;2.50;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:37:02;5.03;;;1.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:39:30;2.73;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:41:57;2.70;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:44:24;2.47;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:46:51;2.50;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:49:18;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:51:45;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:54:13;2.53;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:56:47;2.20;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T01:59:18;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:01:52;2.63;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:04:23;1.80;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:06:53;2.30;;;2.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:09:22;2.33;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:11:52;2.63;;;2.53;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:14:21;3.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:16:51;2.23;;;1.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:19:20;1.97;;;1.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:21:48;2.23;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:24:17;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:26:44;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:29:14;3.57;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:31:41;2.30;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:34:09;2.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:36:37;1.93;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:39:05;3.40;;;1.77;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:41:33;1.93;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:44:00;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:46:30;1.83;;;1.73;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:48:59;2.90;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:51:26;2.13;;;2.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:53:57;2.23;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:56:28;2.83;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T02:58:58;1.73;;;1.63;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:01:30;2.07;;;1.87;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:03:57;2.43;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:06:25;2.03;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:08:53;2.30;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:11:21;1.87;;;1.77;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:13:47;2.60;;;1.73;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:16:15;1.77;;;1.73;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:18:44;1.63;;;1.53;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:21:11;1.90;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:23:38;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:26:06;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:28:34;2.80;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:31:01;1.60;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:33:46;1.60;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:36:18;1.50;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:38:47;1.80;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:41:15;3.57;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:43:42;2.53;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:46:10;2.60;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:48:38;2.27;;;2.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:51:07;4.30;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:53:34;2.47;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:56:03;2.07;;;1.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T03:58:31;2.53;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:00:59;2.70;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:03:27;2.30;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:05:54;2.90;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:08:22;2.97;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:10:49;2.80;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:13:17;5.07;;;3.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:15:44;3.63;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:18:11;2.07;;;1.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:20:39;2.80;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:23:06;2.63;;;2.53;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:25:35;2.40;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:28:03;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:30:30;2.10;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:32:58;2.10;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:35:25;1.50;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:37:52;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:40:19;1.27;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:42:48;1.90;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:45:15;1.63;;;1.63;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:47:45;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:50:20;3.60;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:53:06;1.97;;;1.87;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:55:40;3.07;;;1.57;;
18140;SDS011;9196;49.194;12.526;2022-08-07T04:58:17;1.73;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:00:49;2.10;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:03:21;2.27;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:05:53;2.43;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:08:26;8.23;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:11:04;2.43;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:13:38;2.87;;;2.67;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:16:13;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:18:44;4.70;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:21:13;2.43;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:23:45;3.57;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:26:15;2.90;;;2.63;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:28:47;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:31:18;3.03;;;2.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:33:47;2.60;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:36:16;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:38:43;2.57;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:41:10;9.53;;;6.73;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:43:38;3.40;;;3.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:46:07;2.70;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:48:35;4.80;;;4.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:51:04;3.43;;;2.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:53:32;2.30;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:55:58;1.77;;;1.67;;
18140;SDS011;9196;49.194;12.526;2022-08-07T05:58:27;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:00:55;1.40;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:03:25;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:05:54;3.67;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:08:21;1.97;;;1.87;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:10:49;2.03;;;1.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:13:16;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:15:43;1.50;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:18:13;3.03;;;1.73;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:20:42;2.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:23:09;1.87;;;1.77;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:25:38;4.93;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:28:06;1.77;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:30:34;11.40;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:33:02;2.20;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:35:30;1.40;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:37:58;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:40:25;1.57;;;1.47;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:42:54;1.47;;;1.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:45:22;2.30;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:47:49;1.67;;;1.57;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:50:16;1.80;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:52:45;1.40;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:55:19;9.40;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T06:57:50;1.83;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:00:19;1.30;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:02:46;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:05:13;2.13;;;1.60;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:07:41;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:10:10;4.47;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:12:42;3.93;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:15:15;2.30;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:17:54;3.00;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:20:24;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:22:54;1.60;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:25:21;1.50;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:27:51;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:30:23;1.63;;;1.53;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:32:52;2.87;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:35:22;2.77;;;1.57;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:37:49;18.50;;;5.77;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:40:18;2.30;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:42:48;6.40;;;1.67;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:45:19;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:47:50;1.53;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:50:19;1.50;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:52:47;2.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:55:14;5.73;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T07:57:44;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:00:14;1.50;;;0.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:02:42;2.70;;;1.83;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:05:12;1.50;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:07:42;2.30;;;1.47;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:10:10;2.60;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:12:39;3.77;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:15:07;1.10;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:17:36;4.40;;;1.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:20:03;3.90;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:22:32;5.63;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:25:21;1.93;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:28:02;1.33;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:30:33;3.70;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:33:04;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:35:37;3.70;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:38:05;1.23;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:40:35;2.00;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:43:07;3.70;;;1.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:45:43;1.77;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:48:20;4.50;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:50:53;1.03;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:53:28;1.90;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:56:00;2.60;;;1.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T08:58:32;1.67;;;1.57;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:01:03;4.43;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:03:38;5.70;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:06:17;3.60;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:08:54;2.77;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:11:30;1.93;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:14:06;1.33;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:16:40;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:19:29;4.03;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:22:13;3.37;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:24:49;2.53;;;0.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:27:27;1.17;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:29:59;1.13;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:32:31;4.50;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:35:19;2.17;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:37:54;1.97;;;0.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:40:29;0.97;;;0.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:43:06;1.17;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:45:43;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:48:19;1.10;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:51:02;0.90;;;0.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:53:36;1.17;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T09:59:20;1.27;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:02:00;2.43;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:04:57;5.93;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:07:45;1.07;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:10:26;3.63;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:13:07;0.97;;;0.97;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:15:49;5.37;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:21:32;7.43;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:24:20;0.93;;;0.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:27:13;1.73;;;1.57;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:29:57;1.97;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:32:34;1.43;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:35:14;1.17;;;0.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:37:56;2.80;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:40:35;0.80;;;0.80;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:43:09;1.53;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:45:42;4.90;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:48:15;0.93;;;0.87;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:50:51;0.93;;;0.93;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:53:22;2.00;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:56:02;1.03;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T10:58:38;0.90;;;0.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:01:20;1.33;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:03:58;1.97;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:06:34;1.33;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:09:11;2.13;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:11:46;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:14:19;1.17;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:16:51;1.73;;;1.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:19:23;4.23;;;1.50;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:22:08;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:24:40;1.30;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:27:17;1.77;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:29:49;0.90;;;0.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:32:22;1.40;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:34:58;1.97;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:37:35;1.20;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:40:13;3.03;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:42:53;1.00;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:45:27;6.90;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:51:17;2.97;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:53:54;1.13;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:56:33;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T11:59:22;1.17;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:01:59;1.73;;;1.37;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:04:41;2.50;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:07:23;2.00;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:09:52;1.43;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:12:24;4.07;;;1.43;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:14:57;4.73;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:17:31;2.20;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:20:04;1.13;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:22:37;2.50;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:25:10;2.53;;;1.47;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:28:01;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:30:32;2.50;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:33:03;1.30;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:35:36;1.23;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:38:05;4.73;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:40:33;1.53;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:43:03;1.43;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:45:36;3.07;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:48:10;3.23;;;1.53;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:50:44;2.90;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:53:18;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:55:55;1.73;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T12:58:27;3.90;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:01:02;1.03;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:03:49;1.43;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:06:25;1.03;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:09:05;1.73;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:11:40;2.40;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:14:18;1.23;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:16:59;2.90;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:19:33;2.10;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:22:09;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:24:39;1.43;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:27:10;1.37;;;1.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:29:42;1.63;;;1.03;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:32:17;1.33;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:34:55;2.70;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:37:27;1.50;;;1.33;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:40:05;2.30;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:42:41;1.50;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:45:09;1.37;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:47:37;1.77;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:50:06;2.93;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:52:36;2.97;;;1.70;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:55:05;1.50;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T13:57:35;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:00:05;1.30;;;1.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:02:34;1.30;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:05:05;1.37;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:07:37;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:10:07;3.33;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:12:36;2.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:15:15;1.57;;;1.47;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:17:44;2.60;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:20:15;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:22:45;1.73;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:25:26;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:27:55;1.00;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:30:23;1.23;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:32:53;1.23;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:35:23;1.07;;;1.07;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:37:54;1.00;;;1.00;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:40:22;5.10;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:42:51;1.40;;;1.40;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:45:22;1.30;;;1.23;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:47:51;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:50:22;2.20;;;1.47;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:52:50;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:55:19;1.17;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T14:57:48;1.30;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:00:16;2.23;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:02:44;5.07;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:05:15;6.60;;;1.13;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:07:44;1.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:10:16;1.73;;;1.30;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:12:44;1.60;;;1.43;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:15:12;1.47;;;1.27;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:17:51;1.30;;;1.20;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:20:22;1.17;;;1.17;;
18140;SDS011;9196;49.194;12.526;2022-08-07T15:22:53;1.07;;;1.07;;