sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2022-10-31T00:00:45;16.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:03:11;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:05:44;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:08:10;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:10:42;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:13:08;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:15:35;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:18:02;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:20:28;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:22:58;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:25:24;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:27:49;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:30:15;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:32:41;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:35:06;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:37:32;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:39:58;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:42:23;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:44:49;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:47:14;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:49:40;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:52:06;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:54:31;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:56:57;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T00:59:23;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:01:49;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:04:14;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:06:40;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:09:07;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:11:33;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:13:58;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:16:25;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:18:52;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:21:25;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:23:55;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:26:26;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:28:55;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:31:23;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:33:51;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:36:20;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:38:47;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:41:16;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:43:51;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:46:31;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:49:00;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:51:33;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:54:04;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:56:33;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T01:59:01;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:01:28;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:03:55;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:06:44;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:09:12;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:11:38;14.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:14:04;14.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:16:30;14.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:18:56;14.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:21:29;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:24:29;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:30:07;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:32:41;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:38:01;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:45:58;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:48:28;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:51:00;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:53:26;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:56:12;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T02:58:53;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:07:08;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:09:55;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:17:41;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:20:09;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:22:37;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:25:06;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:27:34;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:30:03;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:32:54;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:35:23;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:37:50;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:40:19;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:43:00;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:45:30;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:47:57;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:50:28;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:53:23;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:55:55;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T03:58:32;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:01:00;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:03:30;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:05:58;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:08:28;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:10:56;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:13:27;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:15:54;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:18:21;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:20:47;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:23:22;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:25:48;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:28:13;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:30:39;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:33:05;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:35:30;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:37:56;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:40:22;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:42:47;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:45:13;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:47:38;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:50:04;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:52:30;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:54:56;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:57:21;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T04:59:47;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:02:12;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:04:38;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:07:04;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:09:29;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:11:55;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:14:20;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:16:46;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:19:12;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:21:37;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:24:03;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:26:29;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:28:55;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:31:20;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:33:46;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:36:12;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:38:37;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:41:03;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:43:29;15.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:45:55;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:48:21;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:50:48;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:53:14;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:55:40;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T05:58:09;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:00:35;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:03:03;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:05:30;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:07:56;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:10:22;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:12:48;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:15:14;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:17:40;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:20:07;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:22:33;15.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:24:59;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:27:25;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:29:50;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:32:16;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:34:42;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:37:10;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:39:36;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:42:03;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:44:29;15.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:46:55;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:49:20;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:51:50;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:54:16;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:56:42;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T06:59:07;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:01:33;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:03:59;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:06:25;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:08:50;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:11:16;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:13:42;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:16:08;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:18:36;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:21:01;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:23:27;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:25:56;15.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:28:23;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:30:53;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:33:19;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:35:45;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:38:12;15.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:40:38;16.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:43:04;16.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:45:30;16.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:47:56;16.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:50:24;16.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:53:08;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:55:35;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T07:58:03;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:00:29;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:03:00;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:05:26;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:07:52;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:10:18;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:12:44;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:15:10;16.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:17:36;16.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:20:03;16.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:22:29;16.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:24:54;16.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:27:20;16.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:29:46;16.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:32:11;17.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:34:37;17.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:37:03;17.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:39:28;17.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:41:54;17.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:44:19;17.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:46:45;17.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:49:11;17.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:51:37;17.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:54:03;17.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:56:28;17.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T08:58:54;17.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:01:20;18.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:03:45;18.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:06:11;18.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:08:37;18.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:11:03;18.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:13:29;18.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:15:56;18.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:18:23;18.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:20:50;18.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:23:20;18.70;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:25:47;18.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:28:15;19.00;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:30:41;19.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:33:11;19.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:35:38;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:38:09;19.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:45:48;19.60;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:50:46;19.80;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:55:57;19.90;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T09:58:29;20.10;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:00:59;20.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:03:46;20.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:06:19;20.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:08:46;20.50;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:19:45;20.70;99.70
40123;DHT22;25832;45.490;4.912;2022-10-31T10:30:50;21.00;98.90
40123;DHT22;25832;45.490;4.912;2022-10-31T10:33:33;21.00;98.60
40123;DHT22;25832;45.490;4.912;2022-10-31T10:38:58;20.90;98.20
40123;DHT22;25832;45.490;4.912;2022-10-31T10:41:33;20.90;98.50
40123;DHT22;25832;45.490;4.912;2022-10-31T10:43:58;20.90;98.30
40123;DHT22;25832;45.490;4.912;2022-10-31T10:46:55;21.00;97.80
40123;DHT22;25832;45.490;4.912;2022-10-31T10:49:50;21.00;98.20
40123;DHT22;25832;45.490;4.912;2022-10-31T10:52:43;21.00;98.50
40123;DHT22;25832;45.490;4.912;2022-10-31T10:58:23;21.00;98.10
40123;DHT22;25832;45.490;4.912;2022-10-31T11:00:43;21.10;97.70
40123;DHT22;25832;45.490;4.912;2022-10-31T11:03:12;21.10;97.90
40123;DHT22;25832;45.490;4.912;2022-10-31T11:08:34;21.20;97.80
40123;DHT22;25832;45.490;4.912;2022-10-31T11:13:44;21.30;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T11:16:27;21.30;97.40
40123;DHT22;25832;45.490;4.912;2022-10-31T11:18:53;21.40;97.60
40123;DHT22;25832;45.490;4.912;2022-10-31T11:21:29;21.50;97.20
40123;DHT22;25832;45.490;4.912;2022-10-31T11:26:36;21.60;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T11:29:03;21.60;97.10
40123;DHT22;25832;45.490;4.912;2022-10-31T11:31:30;21.60;96.50
40123;DHT22;25832;45.490;4.912;2022-10-31T11:34:00;21.50;96.40
40123;DHT22;25832;45.490;4.912;2022-10-31T11:36:27;21.50;97.10
40123;DHT22;25832;45.490;4.912;2022-10-31T11:38:55;21.50;96.30
40123;DHT22;25832;45.490;4.912;2022-10-31T11:43:55;21.40;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T11:46:35;21.40;96.10
40123;DHT22;25832;45.490;4.912;2022-10-31T11:49:02;21.40;96.00
40123;DHT22;25832;45.490;4.912;2022-10-31T11:51:33;21.30;96.50
40123;DHT22;25832;45.490;4.912;2022-10-31T11:54:02;21.40;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T11:56:41;21.30;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T11:59:33;21.30;97.00
40123;DHT22;25832;45.490;4.912;2022-10-31T12:02:01;21.40;96.50
40123;DHT22;25832;45.490;4.912;2022-10-31T12:04:48;21.50;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T12:07:14;21.60;97.20
40123;DHT22;25832;45.490;4.912;2022-10-31T12:09:40;21.60;96.80
40123;DHT22;25832;45.490;4.912;2022-10-31T12:17:45;21.50;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T12:26:17;21.50;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T12:35:26;21.50;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T12:38:26;21.50;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T12:43:48;21.40;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T12:49:38;21.20;95.40
40123;DHT22;25832;45.490;4.912;2022-10-31T12:55:00;21.20;94.90
40123;DHT22;25832;45.490;4.912;2022-10-31T12:58:02;21.20;94.50
40123;DHT22;25832;45.490;4.912;2022-10-31T13:00:31;21.20;95.10
40123;DHT22;25832;45.490;4.912;2022-10-31T13:05:48;21.40;94.20
40123;DHT22;25832;45.490;4.912;2022-10-31T13:08:45;21.50;93.10
40123;DHT22;25832;45.490;4.912;2022-10-31T13:11:16;21.70;91.80
40123;DHT22;25832;45.490;4.912;2022-10-31T13:13:46;21.80;91.70
40123;DHT22;25832;45.490;4.912;2022-10-31T13:16:19;21.80;91.60
40123;DHT22;25832;45.490;4.912;2022-10-31T13:18:51;21.90;92.00
40123;DHT22;25832;45.490;4.912;2022-10-31T13:21:28;21.90;92.40
40123;DHT22;25832;45.490;4.912;2022-10-31T13:23:58;22.10;92.20
40123;DHT22;25832;45.490;4.912;2022-10-31T13:29:15;22.20;92.60
40123;DHT22;25832;45.490;4.912;2022-10-31T13:31:42;22.20;92.40
40123;DHT22;25832;45.490;4.912;2022-10-31T13:34:32;22.10;92.50
40123;DHT22;25832;45.490;4.912;2022-10-31T13:37:39;21.90;92.80
40123;DHT22;25832;45.490;4.912;2022-10-31T13:40:12;21.70;93.50
40123;DHT22;25832;45.490;4.912;2022-10-31T13:45:16;21.40;94.10
40123;DHT22;25832;45.490;4.912;2022-10-31T13:47:42;21.30;94.10
40123;DHT22;25832;45.490;4.912;2022-10-31T13:50:21;21.30;94.50
40123;DHT22;25832;45.490;4.912;2022-10-31T13:52:47;21.20;94.80
40123;DHT22;25832;45.490;4.912;2022-10-31T13:55:36;21.20;95.30
40123;DHT22;25832;45.490;4.912;2022-10-31T13:58:26;21.10;96.00
40123;DHT22;25832;45.490;4.912;2022-10-31T14:03:42;21.10;96.60
40123;DHT22;25832;45.490;4.912;2022-10-31T14:06:10;20.90;96.80
40123;DHT22;25832;45.490;4.912;2022-10-31T14:08:39;20.90;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T14:11:06;20.90;97.00
40123;DHT22;25832;45.490;4.912;2022-10-31T14:13:36;20.80;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T14:16:20;20.80;97.00
40123;DHT22;25832;45.490;4.912;2022-10-31T14:19:04;20.80;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T14:24:14;20.90;97.10
40123;DHT22;25832;45.490;4.912;2022-10-31T14:26:54;21.00;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T14:29:29;21.00;96.70
40123;DHT22;25832;45.490;4.912;2022-10-31T14:34:56;20.90;97.10
40123;DHT22;25832;45.490;4.912;2022-10-31T14:40:10;20.90;97.00
40123;DHT22;25832;45.490;4.912;2022-10-31T14:45:49;20.90;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T14:51:10;20.90;96.90
40123;DHT22;25832;45.490;4.912;2022-10-31T14:53:55;20.90;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T14:56:26;20.90;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T14:58:54;20.80;97.10
40123;DHT22;25832;45.490;4.912;2022-10-31T15:01:35;20.80;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T15:04:33;20.80;97.50
40123;DHT22;25832;45.490;4.912;2022-10-31T15:09:34;20.80;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T15:12:01;20.70;97.20
40123;DHT22;25832;45.490;4.912;2022-10-31T15:14:39;20.70;97.40
40123;DHT22;25832;45.490;4.912;2022-10-31T15:17:05;20.60;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T15:19:32;20.60;97.50
40123;DHT22;25832;45.490;4.912;2022-10-31T15:22:00;20.60;97.60
40123;DHT22;25832;45.490;4.912;2022-10-31T15:24:37;20.50;97.70
40123;DHT22;25832;45.490;4.912;2022-10-31T15:27:04;20.50;97.80
40123;DHT22;25832;45.490;4.912;2022-10-31T15:29:30;20.50;97.90
40123;DHT22;25832;45.490;4.912;2022-10-31T15:31:57;20.40;97.90
40123;DHT22;25832;45.490;4.912;2022-10-31T15:37:02;20.40;97.90
40123;DHT22;25832;45.490;4.912;2022-10-31T15:39:28;20.40;97.70
40123;DHT22;25832;45.490;4.912;2022-10-31T15:41:56;20.40;97.60
40123;DHT22;25832;45.490;4.912;2022-10-31T15:44:29;20.40;97.50
40123;DHT22;25832;45.490;4.912;2022-10-31T15:47:01;20.40;97.40
40123;DHT22;25832;45.490;4.912;2022-10-31T15:49:39;20.40;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T15:52:14;20.30;97.50
40123;DHT22;25832;45.490;4.912;2022-10-31T15:54:54;20.40;97.30
40123;DHT22;25832;45.490;4.912;2022-10-31T15:57:22;20.30;97.20
40123;DHT22;25832;45.490;4.912;2022-10-31T15:59:49;20.20;97.40
40123;DHT22;25832;45.490;4.912;2022-10-31T16:02:19;20.20;97.60
40123;DHT22;25832;45.490;4.912;2022-10-31T16:04:52;20.20;97.50
40123;DHT22;25832;45.490;4.912;2022-10-31T16:07:19;20.10;97.60
40123;DHT22;25832;45.490;4.912;2022-10-31T16:09:59;20.10;97.80
40123;DHT22;25832;45.490;4.912;2022-10-31T16:12:34;20.00;98.00
40123;DHT22;25832;45.490;4.912;2022-10-31T16:15:00;20.00;98.10
40123;DHT22;25832;45.490;4.912;2022-10-31T16:17:27;19.90;98.20
40123;DHT22;25832;45.490;4.912;2022-10-31T16:20:03;19.90;98.20
40123;DHT22;25832;45.490;4.912;2022-10-31T16:22:35;19.80;98.30
40123;DHT22;25832;45.490;4.912;2022-10-31T16:25:11;19.70;98.30
40123;DHT22;25832;45.490;4.912;2022-10-31T16:27:37;19.70;98.40
40123;DHT22;25832;45.490;4.912;2022-10-31T16:32:57;19.60;98.50
40123;DHT22;25832;45.490;4.912;2022-10-31T16:37:50;19.50;98.60
40123;DHT22;25832;45.490;4.912;2022-10-31T16:40:16;19.50;98.60
40123;DHT22;25832;45.490;4.912;2022-10-31T16:42:42;19.60;98.60
40123;DHT22;25832;45.490;4.912;2022-10-31T16:45:21;19.60;98.70
40123;DHT22;25832;45.490;4.912;2022-10-31T16:47:48;19.60;98.70
40123;DHT22;25832;45.490;4.912;2022-10-31T16:50:26;19.60;98.70
40123;DHT22;25832;45.490;4.912;2022-10-31T16:52:52;19.60;98.70
40123;DHT22;25832;45.490;4.912;2022-10-31T16:55:19;19.60;98.70
40123;DHT22;25832;45.490;4.912;2022-10-31T16:57:48;19.60;98.80
40123;DHT22;25832;45.490;4.912;2022-10-31T17:00:18;19.60;98.80
40123;DHT22;25832;45.490;4.912;2022-10-31T17:02:45;19.60;98.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:05:13;19.50;98.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:07:39;19.50;99.00
40123;DHT22;25832;45.490;4.912;2022-10-31T17:10:06;19.50;99.00
40123;DHT22;25832;45.490;4.912;2022-10-31T17:12:32;19.50;99.10
40123;DHT22;25832;45.490;4.912;2022-10-31T17:14:58;19.50;99.20
40123;DHT22;25832;45.490;4.912;2022-10-31T17:17:23;19.40;99.30
40123;DHT22;25832;45.490;4.912;2022-10-31T17:19:49;19.40;99.40
40123;DHT22;25832;45.490;4.912;2022-10-31T17:22:14;19.40;99.60
40123;DHT22;25832;45.490;4.912;2022-10-31T17:24:40;19.40;99.80
40123;DHT22;25832;45.490;4.912;2022-10-31T17:27:06;19.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:29:32;19.40;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:31:58;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:34:24;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:36:51;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:39:17;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:41:43;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:44:10;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:46:36;19.30;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:49:02;19.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:51:29;19.20;99.90
40123;DHT22;25832;45.490;4.912;2022-10-31T17:53:56;19.30;99.90