sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40515;SDS011;26216;53.724;9.898;2022-12-07T00:01:22;7.80;;;5.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:03:56;8.70;;;6.18;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:06:29;7.88;;;6.22;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:08:57;7.80;;;5.72;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:11:23;8.65;;;6.75;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:13:53;7.95;;;5.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:16:24;7.90;;;6.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:18:52;9.15;;;7.28;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:21:19;9.40;;;5.95;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:23:53;7.63;;;5.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:26:21;6.78;;;5.43;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:28:49;7.75;;;5.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:31:17;9.18;;;6.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:33:46;7.57;;;6.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:36:17;7.55;;;5.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:38:44;7.45;;;5.97;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:41:11;8.50;;;6.53;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:43:45;8.30;;;6.68;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:46:13;7.00;;;5.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:48:39;8.20;;;5.75;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:51:05;6.57;;;5.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:53:35;8.20;;;6.38;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:56:09;7.18;;;5.28;;
40515;SDS011;26216;53.724;9.898;2022-12-07T00:58:36;7.00;;;5.47;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:01:03;7.72;;;6.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:03:30;7.28;;;5.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:05:56;7.07;;;5.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:08:23;6.20;;;4.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:10:57;7.82;;;5.57;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:13:24;5.97;;;4.78;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:15:51;7.72;;;6.05;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:18:16;7.43;;;5.38;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:20:42;6.28;;;4.88;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:23:08;6.68;;;5.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:25:34;7.20;;;4.97;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:28:00;7.13;;;5.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:30:25;6.70;;;5.03;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:32:51;6.43;;;4.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:35:17;6.63;;;4.18;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:37:43;6.82;;;4.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:40:09;7.15;;;4.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:42:36;6.53;;;4.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:48:02;6.47;;;4.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:50:29;5.38;;;4.05;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:52:56;6.03;;;4.18;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:55:26;7.88;;;4.88;;
40515;SDS011;26216;53.724;9.898;2022-12-07T01:57:52;5.47;;;3.67;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:00:20;7.05;;;4.25;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:02:51;5.40;;;3.83;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:05:20;5.93;;;3.83;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:07:49;6.50;;;4.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:10:22;7.10;;;4.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:15:40;4.38;;;3.17;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:21:01;5.05;;;3.08;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:23:49;5.15;;;2.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:29:27;3.42;;;2.28;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:37:19;3.67;;;2.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:40:07;3.15;;;1.83;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:43:14;4.20;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:45:44;2.08;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:48:13;3.15;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:50:49;2.35;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:53:29;2.88;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T02:56:43;4.05;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:07:51;2.15;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:16:14;1.20;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:18:46;2.05;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:21:20;1.88;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:23:50;2.40;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:26:19;2.35;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:28:52;3.15;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:31:29;1.95;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:33:59;1.58;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:39:03;3.33;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:41:39;1.92;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:44:05;1.60;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:57:03;3.78;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T03:59:30;3.50;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:01:57;3.53;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:04:27;1.92;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:06:53;2.00;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:09:19;2.78;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:11:45;4.55;;;1.92;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:14:12;3.10;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:16:50;3.30;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:19:19;3.83;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:21:46;3.70;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:24:13;2.38;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:26:40;3.40;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:29:08;3.28;;;1.67;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:31:34;4.93;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:34:01;3.38;;;1.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:36:27;2.58;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:38:53;3.55;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:41:20;3.38;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:43:56;1.90;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:46:23;6.45;;;2.13;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:48:51;4.93;;;1.98;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:51:22;4.13;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:53:49;2.55;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:56:15;2.55;;;1.48;;
40515;SDS011;26216;53.724;9.898;2022-12-07T04:58:42;2.58;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:01:09;3.50;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:03:35;3.67;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:06:02;2.55;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:08:29;2.40;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:10:55;1.60;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:13:20;2.60;;;1.45;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:15:47;2.40;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:18:14;2.38;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:20:40;2.92;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:23:07;2.05;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:25:33;3.45;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:27:59;2.97;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:30:25;2.80;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:32:51;1.80;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:35:17;2.58;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:37:44;3.47;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:40:11;2.80;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:42:38;2.17;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:45:04;3.00;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:47:30;2.40;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:49:56;2.20;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:52:22;2.28;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:54:48;2.40;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:57:14;3.88;;;1.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T05:59:40;2.58;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:02:08;3.30;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:04:37;2.38;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:07:04;2.90;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:09:30;2.60;;;1.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:11:57;1.73;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:14:41;3.63;;;1.67;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:17:07;1.98;;;1.38;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:19:34;3.78;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:22:00;2.70;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:24:26;2.50;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:26:52;2.50;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:29:18;2.65;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:31:44;3.42;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:34:12;2.45;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:36:39;2.88;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:39:06;2.00;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:41:37;3.38;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:44:07;1.92;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:46:32;2.60;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:49:00;2.30;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:51:26;2.38;;;1.63;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:53:52;2.50;;;1.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:56:18;1.85;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T06:58:44;2.22;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:01:13;2.38;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:03:41;2.83;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:06:08;3.28;;;1.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:08:35;2.88;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:11:01;2.33;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:13:28;2.40;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:15:54;2.10;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:18:20;2.50;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:20:47;2.15;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:23:13;2.95;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:25:38;2.53;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:28:04;2.92;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:30:31;2.53;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:32:57;1.60;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:35:24;3.40;;;1.75;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:37:51;2.22;;;1.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:40:17;2.20;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:42:43;2.60;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:45:11;2.25;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:47:37;4.07;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:50:03;2.97;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:52:30;2.20;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:54:56;2.83;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:57:23;2.22;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T07:59:49;3.42;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:02:16;2.42;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:04:44;1.92;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:07:10;2.30;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:09:37;1.80;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:12:03;1.98;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:14:30;0.70;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:16:57;2.95;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:19:23;2.30;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:21:49;1.55;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:24:16;2.08;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:26:42;1.40;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:29:08;2.03;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:31:34;2.17;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:34:01;1.77;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:36:27;2.90;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:38:53;1.77;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:41:19;2.17;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:43:45;1.38;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:46:24;1.70;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:48:56;1.50;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:51:29;1.00;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:53:55;1.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:56:25;1.85;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T08:58:52;1.50;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:01:18;1.77;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:03:44;1.73;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:06:10;1.58;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:08:37;3.00;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:11:07;2.22;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:13:33;1.13;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:16:00;2.10;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:18:26;2.08;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:20:52;2.03;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:23:18;1.35;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:25:44;2.15;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:28:10;1.58;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:30:35;1.80;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:33:01;2.70;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:35:27;2.47;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:37:53;1.90;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:40:19;2.47;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:42:48;2.13;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:45:38;4.22;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:48:03;2.45;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:50:30;2.65;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:53:21;2.33;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:55:50;2.08;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-07T09:58:19;3.35;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:00:49;3.35;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:03:18;2.72;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:05:46;6.50;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:08:14;3.10;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:10:42;6.03;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:13:17;3.65;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:23:34;7.00;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:29:13;2.80;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:34:51;5.25;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:37:43;5.40;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:40:30;2.38;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:43:05;3.13;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:46:05;4.03;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-07T10:48:26;5.13;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:01:49;4.10;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:07:53;6.90;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:24:12;5.65;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:32:21;7.18;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:37:36;4.78;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:42:42;4.47;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:45:19;6.57;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:47:55;5.72;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:55:52;6.47;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-07T11:58:40;7.00;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:06:42;3.85;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:09:14;5.00;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:17:50;4.93;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:20:44;4.68;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:25:57;4.40;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:28:41;6.05;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:33:50;4.18;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:36:19;6.80;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:46:59;4.20;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:49:42;4.57;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-12-07T12:57:34;4.75;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:00:02;4.75;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:05:20;5.70;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:08:01;6.22;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:10:45;5.60;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:21:51;5.40;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:23:54;3.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:29:07;2.25;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:31:41;2.85;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:37:00;3.60;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:39:32;4.13;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:42:06;1.58;;;0.45;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:44:39;3.30;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:47:14;2.92;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:49:52;2.28;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:52:26;4.25;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:54:59;4.10;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T13:57:32;2.15;;;0.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:00:01;3.10;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:02:31;5.13;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:07:49;1.75;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:12:54;1.65;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:15:22;3.25;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:17:52;2.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:20:36;2.42;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:23:21;2.20;;;0.47;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:25:51;4.60;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:28:25;0.80;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:30:51;1.67;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:33:17;3.30;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:35:44;4.13;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:38:10;3.60;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:40:36;2.38;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:43:04;1.00;;;0.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:45:34;1.08;;;0.35;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:48:00;2.25;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:50:26;2.22;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:52:54;1.48;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T14:57:54;1.27;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:00:22;2.28;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:02:50;1.88;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:05:16;2.88;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:07:43;1.98;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:10:16;1.55;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:12:54;2.30;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:15:40;1.80;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:18:06;1.85;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:20:32;2.05;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:22:58;1.77;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:25:24;1.40;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:27:50;1.33;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:30:16;2.35;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:32:42;3.15;;;1.63;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:35:08;4.95;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:37:34;3.97;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:40:00;5.28;;;2.38;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:42:26;5.15;;;2.78;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:44:51;5.55;;;2.85;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:47:33;5.47;;;2.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:50:04;4.93;;;2.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:52:36;3.72;;;2.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:55:02;4.32;;;1.73;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:57:29;2.90;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T15:59:56;2.60;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:02:22;2.95;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:04:48;3.28;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:07:15;3.08;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:09:43;2.60;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:12:11;2.20;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:14:39;2.10;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:17:06;2.88;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:19:33;2.10;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:22:00;2.17;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:24:26;1.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:26:52;3.33;;;1.42;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:29:19;3.33;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:31:47;1.95;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:34:13;2.13;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:36:39;2.97;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:39:05;1.42;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:41:32;2.15;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:44:05;2.05;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:46:33;1.27;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:49:01;2.65;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:51:28;1.48;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:53:54;1.30;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:56:20;1.10;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T16:58:46;0.73;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:01:17;1.60;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:03:46;2.60;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:06:16;2.05;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:08:44;1.58;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:11:11;1.52;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:13:39;0.95;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:16:24;0.95;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:18:51;1.52;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:21:17;0.70;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:23:43;2.35;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:26:10;1.00;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:28:39;1.60;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:31:06;2.50;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:33:34;3.13;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:36:00;1.38;;;0.43;;
40515;SDS011;26216;53.724;9.898;2022-12-07T17:38:33;0.95;;;0.40;;