sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13102;SDS011;52970;46.752;17.108;2022-12-22T00:00:52;48.50;;;20.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:03:36;47.13;;;20.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:06:20;49.87;;;21.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:09:04;55.27;;;21.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:11:48;38.77;;;19.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:14:32;48.27;;;21.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:17:26;49.77;;;22.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:20:11;49.97;;;20.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:22:56;47.83;;;21.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:25:40;51.67;;;20.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:28:24;49.50;;;20.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:31:08;47.33;;;19.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:33:52;44.13;;;20.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:36:35;51.03;;;21.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:39:19;45.57;;;20.97;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:42:03;41.67;;;19.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:44:47;54.97;;;22.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:47:31;48.47;;;20.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:50:15;53.47;;;21.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:52:59;50.27;;;21.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:55:44;54.73;;;22.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T00:58:28;54.23;;;22.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:01:12;50.60;;;21.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:03:56;51.50;;;23.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:06:40;51.37;;;22.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:09:24;46.70;;;22.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:12:10;50.03;;;22.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:14:55;54.83;;;22.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:17:39;46.93;;;21.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:20:23;48.43;;;22.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:23:10;53.90;;;21.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:25:54;50.23;;;22.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:28:38;54.30;;;23.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:31:29;56.27;;;22.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:34:13;59.60;;;24.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:36:56;61.70;;;24.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:39:40;60.73;;;24.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:42:25;58.87;;;25.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:45:20;57.57;;;22.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:48:08;59.50;;;24.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:50:52;60.83;;;23.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:53:36;57.60;;;24.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:56:20;58.93;;;25.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T01:59:04;56.20;;;24.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:01:48;59.43;;;24.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:04:35;64.03;;;24.97;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:10:21;57.93;;;25.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:13:19;54.53;;;23.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:16:19;56.17;;;23.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:22:11;57.37;;;23.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:24:59;56.07;;;22.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:27:46;49.17;;;22.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:30:32;62.10;;;24.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:33:17;64.17;;;22.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:36:03;47.73;;;21.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:41:53;48.57;;;21.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:53:21;48.00;;;20.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:56:06;45.23;;;20.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T02:58:51;45.33;;;19.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:01:34;45.93;;;20.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:04:18;50.87;;;20.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:07:02;43.27;;;20.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:09:46;39.53;;;19.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:12:30;35.77;;;18.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:15:14;40.77;;;18.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:18:01;35.73;;;17.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:20:46;35.83;;;17.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:23:30;35.07;;;17.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:26:14;40.60;;;17.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:28:39;37.40;;;17.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:31:04;36.80;;;17.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:33:30;35.87;;;17.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:35:55;40.17;;;17.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:38:21;37.63;;;18.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:40:46;36.77;;;18.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:43:12;32.73;;;16.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:45:56;35.20;;;16.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:48:40;38.10;;;17.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:51:07;36.53;;;17.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:53:32;35.67;;;17.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:55:58;35.93;;;17.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T03:58:23;41.00;;;19.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:00:48;38.40;;;17.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:03:13;39.73;;;18.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:05:39;41.40;;;17.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:08:05;43.33;;;19.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:10:30;47.73;;;20.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:13:14;46.87;;;20.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:15:39;38.03;;;18.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:18:04;40.30;;;18.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:20:30;41.40;;;19.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:22:55;38.20;;;18.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:25:21;42.60;;;19.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:27:46;38.53;;;18.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:30:11;41.03;;;20.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:32:37;41.00;;;19.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:35:02;39.40;;;19.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:37:28;38.43;;;18.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:39:53;37.23;;;17.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:42:18;33.47;;;17.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:44:44;37.87;;;19.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:47:09;41.03;;;19.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:49:34;43.43;;;19.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:51:59;38.53;;;18.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:54:25;43.00;;;20.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:56:50;41.87;;;19.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T04:59:15;49.63;;;22.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:01:40;40.50;;;18.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:04:06;37.30;;;18.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:06:31;44.70;;;21.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:08:56;42.77;;;20.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:11:22;41.00;;;19.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:13:47;40.03;;;19.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:16:13;44.67;;;20.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:18:39;42.40;;;19.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:21:05;42.17;;;20.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:23:31;46.43;;;21.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:25:56;44.60;;;21.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:28:21;57.67;;;29.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:30:46;60.57;;;31.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:33:12;62.13;;;29.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:35:37;46.67;;;23.97;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:38:02;51.03;;;24.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:40:27;51.30;;;25.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:42:53;50.77;;;24.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:45:19;49.87;;;24.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:47:46;47.37;;;24.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:50:12;45.50;;;22.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:52:38;44.17;;;22.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:55:04;45.67;;;23.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:57:29;45.60;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T05:59:54;46.10;;;22.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:02:20;40.93;;;20.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:04:45;41.13;;;19.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:07:10;39.60;;;19.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:09:36;45.23;;;22.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:12:01;42.50;;;20.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:14:26;43.90;;;19.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:16:51;48.17;;;22.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:19:17;40.73;;;19.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:21:42;40.17;;;19.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:24:07;42.53;;;19.97;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:26:33;44.43;;;21.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:28:58;47.10;;;21.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:31:23;41.20;;;19.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:33:48;44.10;;;20.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:36:14;43.40;;;22.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:38:39;41.10;;;19.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:41:04;45.77;;;20.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:43:30;49.27;;;23.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:45:55;51.10;;;24.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:48:21;49.93;;;23.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:50:46;44.03;;;22.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:53:11;43.20;;;21.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:55:36;41.43;;;20.97;;
13102;SDS011;52970;46.752;17.108;2022-12-22T06:58:02;44.57;;;23.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:00:28;39.90;;;20.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:02:53;43.50;;;20.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:05:18;44.77;;;22.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:07:44;43.73;;;21.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:10:09;54.57;;;31.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:12:34;59.03;;;29.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:15:00;72.93;;;36.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:17:25;60.17;;;30.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:19:51;48.23;;;26.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:22:16;56.07;;;26.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:24:41;55.33;;;26.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:27:07;58.17;;;27.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:29:32;58.83;;;28.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:31:57;54.13;;;27.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:34:22;62.57;;;28.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:36:48;68.17;;;32.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:39:13;67.20;;;28.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:41:38;58.30;;;27.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:44:22;61.03;;;28.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:46:48;58.57;;;27.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:49:13;53.60;;;25.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:51:57;59.63;;;25.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:54:23;57.77;;;26.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:56:48;57.23;;;26.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T07:59:14;53.33;;;24.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:01:39;55.87;;;26.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:04:05;57.80;;;25.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:06:32;57.20;;;25.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:08:58;57.67;;;27.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:11:23;59.50;;;25.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:13:48;55.77;;;26.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:16:14;57.43;;;26.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:18:39;57.57;;;25.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:21:05;54.37;;;24.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:23:31;51.97;;;24.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:26:19;53.10;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:31:16;50.40;;;22.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:33:42;50.77;;;23.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:36:07;46.60;;;22.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:38:33;50.77;;;23.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:40:58;45.17;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:43:24;49.93;;;24.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:45:50;45.27;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:48:15;40.60;;;21.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:50:40;47.80;;;24.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:53:06;62.30;;;31.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:55:32;49.80;;;24.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T08:57:57;45.77;;;24.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:00:22;43.50;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:02:48;43.63;;;22.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:05:13;44.70;;;22.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:07:38;47.30;;;23.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:10:05;43.70;;;22.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:12:31;44.03;;;23.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:14:57;44.77;;;24.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:17:22;39.67;;;21.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:19:48;42.23;;;22.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:22:13;40.50;;;20.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:24:38;40.50;;;20.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:27:04;43.13;;;22.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:29:30;37.70;;;20.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:31:55;41.87;;;22.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:34:21;41.77;;;22.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:36:46;43.87;;;21.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:39:11;42.13;;;21.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:41:44;41.17;;;21.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:44:24;36.30;;;21.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:46:50;37.97;;;21.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:49:17;40.07;;;20.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:51:43;43.50;;;21.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:54:10;43.57;;;23.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:56:36;41.20;;;22.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T09:59:04;44.30;;;22.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:04:21;41.57;;;22.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:06:58;39.60;;;22.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:09:26;44.23;;;23.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:11:54;38.50;;;21.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:14:20;42.93;;;22.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:16:45;44.20;;;22.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:19:11;45.63;;;22.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:21:36;39.73;;;22.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:24:24;46.40;;;23.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:26:53;44.40;;;22.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:29:19;47.20;;;23.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:31:59;45.07;;;23.33;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:34:24;47.93;;;25.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:36:51;53.67;;;26.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:39:21;49.80;;;25.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:41:47;59.33;;;30.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:46:51;47.80;;;26.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:49:27;48.13;;;26.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:51:54;42.93;;;25.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:54:24;45.67;;;24.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:57:35;49.27;;;27.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T10:59:45;50.03;;;27.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:04:46;54.13;;;27.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:07:12;50.63;;;27.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:09:37;48.00;;;27.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:12:50;50.33;;;28.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:17:42;52.67;;;29.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:25:22;52.70;;;28.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:30:20;52.07;;;28.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:40:45;50.00;;;27.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:43:27;50.03;;;28.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T11:51:11;59.63;;;31.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:01:06;53.73;;;28.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:26:14;55.93;;;28.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:31:10;65.30;;;30.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:33:47;60.43;;;30.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:36:16;68.27;;;32.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:43:37;57.73;;;30.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:46:42;60.73;;;29.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:48:48;56.60;;;30.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:51:44;65.17;;;31.70;;
13102;SDS011;52970;46.752;17.108;2022-12-22T12:57:09;63.93;;;31.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:10:21;64.70;;;32.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:12:53;67.60;;;32.47;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:16:19;66.53;;;32.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:20:36;67.20;;;32.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:23:02;64.17;;;31.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:28:00;70.00;;;33.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:30:27;64.10;;;31.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:32:54;65.30;;;32.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:35:23;65.20;;;33.07;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:37:51;69.07;;;33.80;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:45:16;70.07;;;34.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:47:42;70.90;;;33.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:50:42;64.90;;;32.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:53:00;64.30;;;32.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:55:27;70.43;;;33.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T13:57:53;74.20;;;33.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:00:21;72.43;;;35.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:02:47;73.40;;;33.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:05:12;70.73;;;34.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:07:38;80.50;;;37.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:10:03;81.93;;;34.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:12:39;77.93;;;35.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:15:07;70.60;;;32.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:17:36;73.53;;;33.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:20:11;69.20;;;34.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:22:41;74.50;;;33.37;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:25:18;77.30;;;34.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:27:51;73.43;;;33.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:30:18;69.90;;;32.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:32:44;76.57;;;34.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:37:44;73.90;;;33.43;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:40:13;76.70;;;35.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:42:51;82.30;;;36.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:45:17;79.40;;;37.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:47:42;78.90;;;35.17;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:50:18;84.00;;;36.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T14:57:49;83.87;;;35.03;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:02:50;83.77;;;35.57;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:05:50;74.83;;;35.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:08:34;78.73;;;36.60;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:10:53;80.43;;;37.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:13:20;78.27;;;36.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:15:48;89.57;;;42.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:18:13;88.40;;;39.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:20:39;84.00;;;41.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:23:08;82.17;;;38.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:25:34;79.60;;;37.13;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:27:59;79.13;;;38.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:30:24;80.33;;;38.53;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:32:50;82.27;;;36.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:37:40;82.70;;;40.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:40:11;86.70;;;40.77;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:42:36;87.63;;;40.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:45:02;79.53;;;41.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:47:27;98.97;;;50.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:49:52;86.90;;;43.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:52:18;97.87;;;53.23;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:54:43;93.37;;;53.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:57:09;96.87;;;48.63;;
13102;SDS011;52970;46.752;17.108;2022-12-22T15:59:36;91.77;;;49.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:02:01;83.27;;;46.67;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:04:26;89.90;;;46.20;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:06:52;91.43;;;45.00;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:09:22;88.73;;;43.40;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:11:48;77.43;;;43.83;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:14:13;93.87;;;44.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:16:39;100.70;;;46.30;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:19:07;95.20;;;43.93;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:21:33;82.00;;;44.73;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:23:58;85.53;;;41.90;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:26:24;86.00;;;41.87;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:28:50;87.63;;;41.50;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:31:24;101.90;;;49.10;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:33:50;103.13;;;51.27;;
13102;SDS011;52970;46.752;17.108;2022-12-22T16:36:15;102.93;;;47.97;;