sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2022-07-30T00:00:11;98237.69;;;18.94;72.17
45327;BME280;31062;49.678;24.560;2022-07-30T00:03:08;98269.66;;;19.18;72.53
45327;BME280;31062;49.678;24.560;2022-07-30T00:05:54;98265.16;;;19.11;72.38
45327;BME280;31062;49.678;24.560;2022-07-30T00:08:40;98255.91;;;18.93;72.53
45327;BME280;31062;49.678;24.560;2022-07-30T00:11:25;98295.97;;;19.09;72.76
45327;BME280;31062;49.678;24.560;2022-07-30T00:14:12;98288.53;;;19.00;73.02
45327;BME280;31062;49.678;24.560;2022-07-30T00:16:57;98276.91;;;18.92;73.30
45327;BME280;31062;49.678;24.560;2022-07-30T00:19:43;98149.09;;;17.99;73.34
45327;BME280;31062;49.678;24.560;2022-07-30T00:22:29;98166.75;;;18.17;73.56
45327;BME280;31062;49.678;24.560;2022-07-30T00:25:17;98238.47;;;18.65;73.77
45327;BME280;31062;49.678;24.560;2022-07-30T00:28:03;98189.69;;;18.27;73.25
45327;BME280;31062;49.678;24.560;2022-07-30T00:30:49;98282.91;;;19.00;73.01
45327;BME280;31062;49.678;24.560;2022-07-30T00:33:40;98266.94;;;18.89;72.69
45327;BME280;31062;49.678;24.560;2022-07-30T00:36:26;98303.28;;;19.01;72.37
45327;BME280;31062;49.678;24.560;2022-07-30T00:39:12;98137.25;;;18.01;72.49
45327;BME280;31062;49.678;24.560;2022-07-30T00:41:59;98290.78;;;19.04;72.69
45327;BME280;31062;49.678;24.560;2022-07-30T00:44:45;98238.41;;;18.79;72.53
45327;BME280;31062;49.678;24.560;2022-07-30T00:47:30;98107.81;;;17.86;72.84
45327;BME280;31062;49.678;24.560;2022-07-30T00:50:16;98264.22;;;18.91;72.75
45327;BME280;31062;49.678;24.560;2022-07-30T00:53:03;98118.94;;;17.84;72.56
45327;BME280;31062;49.678;24.560;2022-07-30T00:55:49;98243.38;;;18.65;73.00
45327;BME280;31062;49.678;24.560;2022-07-30T00:58:34;98259.84;;;18.57;72.96
45327;BME280;31062;49.678;24.560;2022-07-30T01:01:20;98248.63;;;18.72;72.98
45327;BME280;31062;49.678;24.560;2022-07-30T01:04:06;98217.84;;;18.59;72.83
45327;BME280;31062;49.678;24.560;2022-07-30T01:06:56;98239.84;;;18.80;72.54
45327;BME280;31062;49.678;24.560;2022-07-30T01:09:42;98203.88;;;18.61;72.26
45327;BME280;31062;49.678;24.560;2022-07-30T01:12:32;98238.56;;;18.83;72.73
45327;BME280;31062;49.678;24.560;2022-07-30T01:15:18;98066.38;;;17.69;73.17
45327;BME280;31062;49.678;24.560;2022-07-30T01:18:06;98070.41;;;17.66;72.96
45327;BME280;31062;49.678;24.560;2022-07-30T01:21:05;98231.53;;;18.82;73.17
45327;BME280;31062;49.678;24.560;2022-07-30T01:23:52;98224.38;;;18.79;73.01
45327;BME280;31062;49.678;24.560;2022-07-30T01:26:43;98221.38;;;18.75;73.49
45327;BME280;31062;49.678;24.560;2022-07-30T01:29:30;98226.53;;;18.65;73.52
45327;BME280;31062;49.678;24.560;2022-07-30T01:32:18;98206.72;;;18.31;73.99
45327;BME280;31062;49.678;24.560;2022-07-30T01:35:08;98260.13;;;18.33;74.15
45327;BME280;31062;49.678;24.560;2022-07-30T01:37:55;98073.91;;;16.94;74.55
45327;BME280;31062;49.678;24.560;2022-07-30T01:40:43;98195.09;;;17.65;75.15
45327;BME280;31062;49.678;24.560;2022-07-30T01:43:29;98195.53;;;17.45;75.67
45327;BME280;31062;49.678;24.560;2022-07-30T01:46:17;98074.97;;;16.59;75.71
45327;BME280;31062;49.678;24.560;2022-07-30T01:49:06;98060.75;;;16.55;75.99
45327;BME280;31062;49.678;24.560;2022-07-30T01:51:53;98223.13;;;17.65;76.32
45327;BME280;31062;49.678;24.560;2022-07-30T01:54:40;98174.28;;;17.27;76.75
45327;BME280;31062;49.678;24.560;2022-07-30T01:57:29;98201.22;;;17.47;76.97
45327;BME280;31062;49.678;24.560;2022-07-30T02:00:17;98218.97;;;17.66;76.81
45327;BME280;31062;49.678;24.560;2022-07-30T02:03:05;98100.38;;;16.91;76.62
45327;BME280;31062;49.678;24.560;2022-07-30T02:05:56;98049.78;;;16.59;76.33
45327;BME280;31062;49.678;24.560;2022-07-30T02:08:49;98204.03;;;17.75;76.55
45327;BME280;31062;49.678;24.560;2022-07-30T02:11:39;98205.84;;;17.84;76.49
45327;BME280;31062;49.678;24.560;2022-07-30T02:14:51;98200.44;;;17.88;76.36
45327;BME280;31062;49.678;24.560;2022-07-30T02:20:46;98203.34;;;17.90;76.13
45327;BME280;31062;49.678;24.560;2022-07-30T02:23:36;98200.25;;;17.84;76.46
45327;BME280;31062;49.678;24.560;2022-07-30T02:26:24;98026.88;;;16.63;76.41
45327;BME280;31062;49.678;24.560;2022-07-30T02:29:14;98221.22;;;17.83;76.53
45327;BME280;31062;49.678;24.560;2022-07-30T02:32:03;98140.75;;;17.42;76.39
45327;BME280;31062;49.678;24.560;2022-07-30T02:34:53;98024.38;;;16.69;76.20
45327;BME280;31062;49.678;24.560;2022-07-30T02:37:41;98176.00;;;17.75;76.12
45327;BME280;31062;49.678;24.560;2022-07-30T02:40:29;98174.25;;;17.68;76.21
45327;BME280;31062;49.678;24.560;2022-07-30T02:43:16;98113.16;;;17.23;76.37
45327;BME280;31062;49.678;24.560;2022-07-30T02:46:03;98191.53;;;17.78;76.35
45327;BME280;31062;49.678;24.560;2022-07-30T02:49:10;98160.66;;;17.48;76.06
45327;BME280;31062;49.678;24.560;2022-07-30T02:52:00;98188.75;;;17.78;76.20
45327;BME280;31062;49.678;24.560;2022-07-30T02:54:48;98172.69;;;17.65;76.09
45327;BME280;31062;49.678;24.560;2022-07-30T02:57:38;98198.59;;;17.79;76.13
45327;BME280;31062;49.678;24.560;2022-07-30T03:00:30;98190.63;;;17.73;75.77
45327;BME280;31062;49.678;24.560;2022-07-30T03:03:17;98185.75;;;17.74;75.63
45327;BME280;31062;49.678;24.560;2022-07-30T03:06:04;98156.91;;;17.58;75.49
45327;BME280;31062;49.678;24.560;2022-07-30T03:08:50;98190.38;;;17.83;75.59
45327;BME280;31062;49.678;24.560;2022-07-30T03:11:39;98156.81;;;17.55;75.34
45327;BME280;31062;49.678;24.560;2022-07-30T03:14:25;98175.94;;;17.45;75.60
45327;BME280;31062;49.678;24.560;2022-07-30T03:17:14;98198.59;;;17.79;75.35
45327;BME280;31062;49.678;24.560;2022-07-30T03:20:01;98181.00;;;17.63;75.34
45327;BME280;31062;49.678;24.560;2022-07-30T03:22:50;98153.53;;;17.32;75.08
45327;BME280;31062;49.678;24.560;2022-07-30T03:25:39;98183.81;;;17.49;74.52
45327;BME280;31062;49.678;24.560;2022-07-30T03:28:30;98090.81;;;16.96;74.78
45327;BME280;31062;49.678;24.560;2022-07-30T03:31:16;98158.81;;;17.26;74.78
45327;BME280;31062;49.678;24.560;2022-07-30T03:34:04;98050.41;;;16.71;74.38
45327;BME280;31062;49.678;24.560;2022-07-30T03:36:52;98228.09;;;17.80;74.05
45327;BME280;31062;49.678;24.560;2022-07-30T03:39:39;98209.63;;;17.75;74.16
45327;BME280;31062;49.678;24.560;2022-07-30T03:42:25;98100.50;;;17.22;74.19
45327;BME280;31062;49.678;24.560;2022-07-30T03:45:12;98194.81;;;17.88;74.17
45327;BME280;31062;49.678;24.560;2022-07-30T03:47:59;98194.31;;;17.91;74.39
45327;BME280;31062;49.678;24.560;2022-07-30T03:50:45;98188.16;;;17.95;74.70
45327;BME280;31062;49.678;24.560;2022-07-30T03:53:32;98188.38;;;17.99;75.21
45327;BME280;31062;49.678;24.560;2022-07-30T03:56:37;98196.88;;;18.01;75.18
45327;BME280;31062;49.678;24.560;2022-07-30T03:59:49;98198.31;;;18.02;75.64
45327;BME280;31062;49.678;24.560;2022-07-30T04:02:43;98163.22;;;17.72;75.85
45327;BME280;31062;49.678;24.560;2022-07-30T04:05:32;98146.63;;;17.48;76.49
45327;BME280;31062;49.678;24.560;2022-07-30T04:08:29;98189.03;;;17.84;77.06
45327;BME280;31062;49.678;24.560;2022-07-30T04:11:16;98187.69;;;17.85;76.89
45327;BME280;31062;49.678;24.560;2022-07-30T04:14:26;98129.13;;;17.34;76.81
45327;BME280;31062;49.678;24.560;2022-07-30T04:17:26;98158.22;;;17.70;77.20
45327;BME280;31062;49.678;24.560;2022-07-30T04:20:22;98102.66;;;17.37;77.37
45327;BME280;31062;49.678;24.560;2022-07-30T04:23:09;98027.47;;;16.89;76.60
45327;BME280;31062;49.678;24.560;2022-07-30T04:25:58;98196.00;;;18.12;77.11
45327;BME280;31062;49.678;24.560;2022-07-30T04:28:45;98161.47;;;17.94;76.75
45327;BME280;31062;49.678;24.560;2022-07-30T04:31:32;98195.03;;;18.21;77.74
45327;BME280;31062;49.678;24.560;2022-07-30T04:34:49;98202.56;;;18.32;78.35
45327;BME280;31062;49.678;24.560;2022-07-30T04:37:50;98185.88;;;18.21;78.63
45327;BME280;31062;49.678;24.560;2022-07-30T04:40:36;98134.81;;;17.93;78.89
45327;BME280;31062;49.678;24.560;2022-07-30T04:43:22;98208.38;;;18.52;78.92
45327;BME280;31062;49.678;24.560;2022-07-30T04:46:08;98199.31;;;18.54;78.88
45327;BME280;31062;49.678;24.560;2022-07-30T04:48:55;98169.97;;;18.41;78.53
45327;BME280;31062;49.678;24.560;2022-07-30T04:51:43;98209.78;;;18.98;78.32
45327;BME280;31062;49.678;24.560;2022-07-30T04:54:53;98200.78;;;19.17;77.67
45327;BME280;31062;49.678;24.560;2022-07-30T04:57:41;98171.06;;;19.12;77.92
45327;BME280;31062;49.678;24.560;2022-07-30T05:00:27;98200.13;;;19.68;77.98
45327;BME280;31062;49.678;24.560;2022-07-30T05:03:17;98166.78;;;19.78;76.82
45327;BME280;31062;49.678;24.560;2022-07-30T05:06:10;98051.41;;;19.41;74.59
45327;BME280;31062;49.678;24.560;2022-07-30T05:08:58;98197.69;;;20.87;73.03
45327;BME280;31062;49.678;24.560;2022-07-30T05:11:52;98195.50;;;21.23;70.16
45327;BME280;31062;49.678;24.560;2022-07-30T05:14:38;98045.16;;;20.35;68.84
45327;BME280;31062;49.678;24.560;2022-07-30T05:17:25;98187.63;;;21.61;68.20
45327;BME280;31062;49.678;24.560;2022-07-30T05:20:11;98135.00;;;21.47;67.07
45327;BME280;31062;49.678;24.560;2022-07-30T05:23:17;98012.75;;;20.73;66.64
45327;BME280;31062;49.678;24.560;2022-07-30T05:26:18;98187.13;;;22.10;65.37
45327;BME280;31062;49.678;24.560;2022-07-30T05:29:05;98126.03;;;21.75;65.49
45327;BME280;31062;49.678;24.560;2022-07-30T05:32:03;98123.56;;;21.87;65.08
45327;BME280;31062;49.678;24.560;2022-07-30T05:34:53;98186.00;;;22.43;63.70
45327;BME280;31062;49.678;24.560;2022-07-30T05:37:39;98173.41;;;22.46;63.52
45327;BME280;31062;49.678;24.560;2022-07-30T05:40:25;98179.88;;;22.50;63.15
45327;BME280;31062;49.678;24.560;2022-07-30T05:43:22;98183.63;;;22.57;63.89
45327;BME280;31062;49.678;24.560;2022-07-30T05:46:09;98134.81;;;22.30;63.60
45327;BME280;31062;49.678;24.560;2022-07-30T05:48:55;98160.22;;;22.54;64.12
45327;BME280;31062;49.678;24.560;2022-07-30T05:51:42;98177.16;;;22.76;62.70
45327;BME280;31062;49.678;24.560;2022-07-30T05:54:29;98193.03;;;22.89;62.73
45327;BME280;31062;49.678;24.560;2022-07-30T05:57:35;98120.19;;;22.62;63.29
45327;BME280;31062;49.678;24.560;2022-07-30T06:00:22;98182.47;;;23.15;62.63
45327;BME280;31062;49.678;24.560;2022-07-30T06:03:11;98176.25;;;23.21;61.42
45327;BME280;31062;49.678;24.560;2022-07-30T06:06:17;98028.72;;;22.23;62.04
45327;BME280;31062;49.678;24.560;2022-07-30T06:09:08;98166.00;;;23.34;61.90
45327;BME280;31062;49.678;24.560;2022-07-30T06:11:54;98137.28;;;23.17;61.81
45327;BME280;31062;49.678;24.560;2022-07-30T06:14:42;98094.44;;;23.01;62.00
45327;BME280;31062;49.678;24.560;2022-07-30T06:17:33;98151.19;;;23.63;61.27
45327;BME280;31062;49.678;24.560;2022-07-30T06:20:32;98160.72;;;23.76;60.98
45327;BME280;31062;49.678;24.560;2022-07-30T06:23:29;98166.03;;;23.91;61.19
45327;BME280;31062;49.678;24.560;2022-07-30T06:26:39;98159.13;;;23.98;60.75
45327;BME280;31062;49.678;24.560;2022-07-30T06:29:26;98157.78;;;24.01;61.58
45327;BME280;31062;49.678;24.560;2022-07-30T06:32:12;98150.91;;;24.11;61.40
45327;BME280;31062;49.678;24.560;2022-07-30T06:34:58;98133.25;;;24.12;61.53
45327;BME280;31062;49.678;24.560;2022-07-30T06:37:49;98149.72;;;24.20;61.57
45327;BME280;31062;49.678;24.560;2022-07-30T06:40:57;98145.63;;;24.27;59.96
45327;BME280;31062;49.678;24.560;2022-07-30T06:44:04;98143.00;;;24.37;59.53
45327;BME280;31062;49.678;24.560;2022-07-30T06:47:21;98085.88;;;24.15;60.32
45327;BME280;31062;49.678;24.560;2022-07-30T06:50:10;98141.81;;;24.46;61.26
45327;BME280;31062;49.678;24.560;2022-07-30T06:52:58;98110.34;;;24.32;61.38
45327;BME280;31062;49.678;24.560;2022-07-30T06:55:55;98122.22;;;24.58;59.59
45327;BME280;31062;49.678;24.560;2022-07-30T06:58:52;98128.19;;;24.72;59.59
45327;BME280;31062;49.678;24.560;2022-07-30T07:01:57;98134.13;;;24.87;58.28
45327;BME280;31062;49.678;24.560;2022-07-30T07:04:44;98137.06;;;24.91;58.74
45327;BME280;31062;49.678;24.560;2022-07-30T07:07:30;97997.75;;;23.98;59.12
45327;BME280;31062;49.678;24.560;2022-07-30T07:10:29;98081.28;;;24.65;58.86
45327;BME280;31062;49.678;24.560;2022-07-30T07:13:27;98133.94;;;25.12;58.43
45327;BME280;31062;49.678;24.560;2022-07-30T07:16:14;98129.72;;;25.15;57.71
45327;BME280;31062;49.678;24.560;2022-07-30T07:19:05;98127.75;;;25.24;56.07
45327;BME280;31062;49.678;24.560;2022-07-30T07:21:51;98129.13;;;25.21;56.67
45327;BME280;31062;49.678;24.560;2022-07-30T07:24:38;98064.56;;;24.81;56.20
45327;BME280;31062;49.678;24.560;2022-07-30T07:27:27;98110.22;;;25.36;57.04
45327;BME280;31062;49.678;24.560;2022-07-30T07:30:17;98116.63;;;25.36;56.72
45327;BME280;31062;49.678;24.560;2022-07-30T07:33:04;98120.88;;;25.35;56.58
45327;BME280;31062;49.678;24.560;2022-07-30T07:35:51;98123.69;;;25.35;57.13
45327;BME280;31062;49.678;24.560;2022-07-30T07:38:44;98103.56;;;25.19;56.28
45327;BME280;31062;49.678;24.560;2022-07-30T07:41:31;98118.59;;;25.26;55.89
45327;BME280;31062;49.678;24.560;2022-07-30T07:44:39;98080.56;;;25.03;56.48
45327;BME280;31062;49.678;24.560;2022-07-30T07:47:25;98053.44;;;24.92;58.25
45327;BME280;31062;49.678;24.560;2022-07-30T07:50:26;98099.72;;;25.44;57.82
45327;BME280;31062;49.678;24.560;2022-07-30T07:53:11;98085.56;;;25.46;56.95
45327;BME280;31062;49.678;24.560;2022-07-30T07:55:58;98038.47;;;25.29;57.62
45327;BME280;31062;49.678;24.560;2022-07-30T07:58:46;98068.78;;;25.58;55.93
45327;BME280;31062;49.678;24.560;2022-07-30T08:01:34;98098.19;;;25.79;55.42
45327;BME280;31062;49.678;24.560;2022-07-30T08:04:42;98087.56;;;25.80;55.64
45327;BME280;31062;49.678;24.560;2022-07-30T08:07:28;98104.69;;;25.88;55.23
45327;BME280;31062;49.678;24.560;2022-07-30T08:10:38;97951.22;;;24.84;54.28
45327;BME280;31062;49.678;24.560;2022-07-30T08:13:30;98096.97;;;25.92;54.49
45327;BME280;31062;49.678;24.560;2022-07-30T08:16:55;98082.75;;;25.90;54.42
45327;BME280;31062;49.678;24.560;2022-07-30T08:20:02;98092.13;;;26.01;54.39
45327;BME280;31062;49.678;24.560;2022-07-30T08:22:50;98064.94;;;25.86;54.31
45327;BME280;31062;49.678;24.560;2022-07-30T08:25:36;98093.56;;;26.04;54.96
45327;BME280;31062;49.678;24.560;2022-07-30T08:28:22;98051.94;;;25.71;54.87
45327;BME280;31062;49.678;24.560;2022-07-30T08:31:23;98101.63;;;26.22;55.25
45327;BME280;31062;49.678;24.560;2022-07-30T08:34:12;98056.59;;;26.00;53.72
45327;BME280;31062;49.678;24.560;2022-07-30T08:36:59;98067.63;;;26.26;54.33
45327;BME280;31062;49.678;24.560;2022-07-30T08:39:45;98046.00;;;26.02;54.66
45327;BME280;31062;49.678;24.560;2022-07-30T08:42:33;98053.56;;;26.38;53.86
45327;BME280;31062;49.678;24.560;2022-07-30T08:45:20;98066.47;;;26.45;53.83
45327;BME280;31062;49.678;24.560;2022-07-30T08:48:50;98065.75;;;26.45;53.46
45327;BME280;31062;49.678;24.560;2022-07-30T08:51:40;98027.06;;;26.21;53.99
45327;BME280;31062;49.678;24.560;2022-07-30T08:54:52;98007.09;;;26.15;54.74
45327;BME280;31062;49.678;24.560;2022-07-30T08:57:38;98017.97;;;26.31;54.14
45327;BME280;31062;49.678;24.560;2022-07-30T09:00:28;97990.78;;;26.16;54.78
45327;BME280;31062;49.678;24.560;2022-07-30T09:03:15;97904.94;;;25.65;54.59
45327;BME280;31062;49.678;24.560;2022-07-30T09:06:03;98039.69;;;26.66;54.06
45327;BME280;31062;49.678;24.560;2022-07-30T09:08:49;97983.94;;;26.37;54.69
45327;BME280;31062;49.678;24.560;2022-07-30T09:11:35;97995.50;;;26.55;54.35
45327;BME280;31062;49.678;24.560;2022-07-30T09:14:22;98022.06;;;26.82;55.22
45327;BME280;31062;49.678;24.560;2022-07-30T09:17:17;98032.78;;;26.88;54.29
45327;BME280;31062;49.678;24.560;2022-07-30T09:20:04;98012.25;;;26.91;55.23
45327;BME280;31062;49.678;24.560;2022-07-30T09:23:00;98010.84;;;26.96;54.54
45327;BME280;31062;49.678;24.560;2022-07-30T09:26:07;97993.13;;;27.02;55.23
45327;BME280;31062;49.678;24.560;2022-07-30T09:29:19;98010.41;;;27.26;55.91
45327;BME280;31062;49.678;24.560;2022-07-30T09:32:50;98018.28;;;27.34;53.95
45327;BME280;31062;49.678;24.560;2022-07-30T09:35:54;97922.53;;;26.80;54.54
45327;BME280;31062;49.678;24.560;2022-07-30T09:38:59;97985.56;;;27.33;54.45
45327;BME280;31062;49.678;24.560;2022-07-30T09:42:19;97861.13;;;26.49;54.62
45327;BME280;31062;49.678;24.560;2022-07-30T09:45:13;97992.78;;;27.46;54.36
45327;BME280;31062;49.678;24.560;2022-07-30T09:48:19;97981.38;;;27.46;54.65
45327;BME280;31062;49.678;24.560;2022-07-30T09:51:06;97968.59;;;27.47;54.40
45327;BME280;31062;49.678;24.560;2022-07-30T09:54:00;97997.22;;;27.69;54.16
45327;BME280;31062;49.678;24.560;2022-07-30T09:57:04;97988.66;;;27.71;53.91
45327;BME280;31062;49.678;24.560;2022-07-30T10:00:20;97845.75;;;26.82;55.17
45327;BME280;31062;49.678;24.560;2022-07-30T10:03:26;97977.34;;;27.81;55.55
45327;BME280;31062;49.678;24.560;2022-07-30T10:07:04;97850.91;;;27.02;54.49
45327;BME280;31062;49.678;24.560;2022-07-30T10:10:11;97973.88;;;28.03;53.67
45327;BME280;31062;49.678;24.560;2022-07-30T10:13:03;97990.97;;;28.07;52.74
45327;BME280;31062;49.678;24.560;2022-07-30T10:15:52;97965.38;;;28.11;52.91
45327;BME280;31062;49.678;24.560;2022-07-30T10:18:41;97977.47;;;28.12;52.63
45327;BME280;31062;49.678;24.560;2022-07-30T10:21:48;97824.63;;;27.11;53.51
45327;BME280;31062;49.678;24.560;2022-07-30T10:25:10;97959.72;;;28.15;52.95
45327;BME280;31062;49.678;24.560;2022-07-30T10:28:30;97957.56;;;28.20;53.26
45327;BME280;31062;49.678;24.560;2022-07-30T10:31:25;97966.13;;;28.20;54.14
45327;BME280;31062;49.678;24.560;2022-07-30T10:34:31;97954.03;;;28.23;54.14
45327;BME280;31062;49.678;24.560;2022-07-30T10:37:21;97971.84;;;28.26;51.39
45327;BME280;31062;49.678;24.560;2022-07-30T10:46:59;97946.97;;;28.47;50.75
45327;BME280;31062;49.678;24.560;2022-07-30T10:52:57;97916.28;;;28.27;52.35
45327;BME280;31062;49.678;24.560;2022-07-30T10:55:44;97910.59;;;28.29;51.74
45327;BME280;31062;49.678;24.560;2022-07-30T11:04:37;97933.41;;;28.41;51.67
45327;BME280;31062;49.678;24.560;2022-07-30T11:07:28;97770.66;;;27.30;50.83
45327;BME280;31062;49.678;24.560;2022-07-30T11:13:47;97913.44;;;28.31;50.27
45327;BME280;31062;49.678;24.560;2022-07-30T11:19:21;97893.41;;;28.05;50.53
45327;BME280;31062;49.678;24.560;2022-07-30T11:22:33;97916.25;;;28.25;51.13
45327;BME280;31062;49.678;24.560;2022-07-30T11:34:31;97926.31;;;28.60;51.09
45327;BME280;31062;49.678;24.560;2022-07-30T11:37:17;97895.66;;;28.59;50.43
45327;BME280;31062;49.678;24.560;2022-07-30T11:40:16;97882.09;;;28.41;50.22
45327;BME280;31062;49.678;24.560;2022-07-30T11:46:20;97894.25;;;28.64;51.09
45327;BME280;31062;49.678;24.560;2022-07-30T11:49:14;97910.63;;;28.69;51.57
45327;BME280;31062;49.678;24.560;2022-07-30T11:52:00;97890.72;;;28.75;51.02
45327;BME280;31062;49.678;24.560;2022-07-30T11:54:54;97885.00;;;28.77;50.18
45327;BME280;31062;49.678;24.560;2022-07-30T11:57:41;97882.16;;;28.81;50.25
45327;BME280;31062;49.678;24.560;2022-07-30T12:03:23;97729.56;;;27.89;49.55
45327;BME280;31062;49.678;24.560;2022-07-30T12:06:15;97837.91;;;28.70;49.47
45327;BME280;31062;49.678;24.560;2022-07-30T12:09:06;97865.03;;;28.86;49.84
45327;BME280;31062;49.678;24.560;2022-07-30T12:11:56;97855.03;;;28.91;49.93
45327;BME280;31062;49.678;24.560;2022-07-30T12:14:42;97853.59;;;28.92;50.42
45327;BME280;31062;49.678;24.560;2022-07-30T12:17:43;97852.19;;;28.93;49.68
45327;BME280;31062;49.678;24.560;2022-07-30T12:20:30;97729.59;;;28.06;49.93
45327;BME280;31062;49.678;24.560;2022-07-30T12:23:16;97843.63;;;28.91;50.07
45327;BME280;31062;49.678;24.560;2022-07-30T12:26:06;97836.47;;;28.67;49.06
45327;BME280;31062;49.678;24.560;2022-07-30T12:28:57;97847.91;;;28.94;49.95
45327;BME280;31062;49.678;24.560;2022-07-30T12:31:43;97857.88;;;29.05;49.29
45327;BME280;31062;49.678;24.560;2022-07-30T12:34:30;97835.03;;;29.05;50.05
45327;BME280;31062;49.678;24.560;2022-07-30T12:37:18;97840.75;;;29.13;49.68
45327;BME280;31062;49.678;24.560;2022-07-30T12:40:12;97842.84;;;29.22;50.04
45327;BME280;31062;49.678;24.560;2022-07-30T12:42:59;97836.41;;;29.26;49.88
45327;BME280;31062;49.678;24.560;2022-07-30T12:45:46;97827.16;;;29.23;49.25
45327;BME280;31062;49.678;24.560;2022-07-30T12:51:52;97634.13;;;27.96;49.13
45327;BME280;31062;49.678;24.560;2022-07-30T12:54:55;97696.81;;;28.47;49.27
45327;BME280;31062;49.678;24.560;2022-07-30T12:58:01;97795.75;;;29.21;48.89
45327;BME280;31062;49.678;24.560;2022-07-30T13:00:52;97805.00;;;29.38;48.54
45327;BME280;31062;49.678;24.560;2022-07-30T13:03:40;97806.44;;;29.37;49.66
45327;BME280;31062;49.678;24.560;2022-07-30T13:06:26;97759.41;;;29.08;48.38
45327;BME280;31062;49.678;24.560;2022-07-30T13:09:19;97728.81;;;28.86;47.71
45327;BME280;31062;49.678;24.560;2022-07-30T13:12:05;97800.06;;;29.18;48.72
45327;BME280;31062;49.678;24.560;2022-07-30T13:14:51;97787.94;;;29.08;48.73
45327;BME280;31062;49.678;24.560;2022-07-30T13:17:37;97795.09;;;28.97;48.95
45327;BME280;31062;49.678;24.560;2022-07-30T13:20:23;97785.84;;;28.94;49.90
45327;BME280;31062;49.678;24.560;2022-07-30T13:23:09;97770.91;;;28.79;49.95
45327;BME280;31062;49.678;24.560;2022-07-30T13:25:56;97788.72;;;28.80;49.86
45327;BME280;31062;49.678;24.560;2022-07-30T13:28:42;97649.81;;;27.85;50.00
45327;BME280;31062;49.678;24.560;2022-07-30T13:31:34;97781.59;;;28.79;50.07
45327;BME280;31062;49.678;24.560;2022-07-30T13:34:28;97765.19;;;28.71;50.37
45327;BME280;31062;49.678;24.560;2022-07-30T13:37:14;97772.31;;;28.80;50.64
45327;BME280;31062;49.678;24.560;2022-07-30T13:40:00;97755.22;;;28.76;49.89
45327;BME280;31062;49.678;24.560;2022-07-30T13:42:46;97629.88;;;27.95;50.46
45327;BME280;31062;49.678;24.560;2022-07-30T13:45:34;97753.78;;;28.90;49.83
45327;BME280;31062;49.678;24.560;2022-07-30T13:48:21;97758.75;;;28.91;50.45
45327;BME280;31062;49.678;24.560;2022-07-30T13:51:07;97750.91;;;28.90;51.11
45327;BME280;31062;49.678;24.560;2022-07-30T13:53:53;97715.25;;;28.72;50.61
45327;BME280;31062;49.678;24.560;2022-07-30T13:56:40;97735.22;;;28.91;49.89
45327;BME280;31062;49.678;24.560;2022-07-30T13:59:26;97738.09;;;28.89;49.96
45327;BME280;31062;49.678;24.560;2022-07-30T14:02:13;97665.47;;;28.25;50.58
45327;BME280;31062;49.678;24.560;2022-07-30T14:05:00;97745.22;;;28.81;50.18
45327;BME280;31062;49.678;24.560;2022-07-30T14:07:53;97611.34;;;27.90;50.37
45327;BME280;31062;49.678;24.560;2022-07-30T14:10:39;97712.44;;;28.62;50.22
45327;BME280;31062;49.678;24.560;2022-07-30T14:13:25;97636.97;;;28.00;50.63
45327;BME280;31062;49.678;24.560;2022-07-30T14:16:11;97725.28;;;28.63;50.99
45327;BME280;31062;49.678;24.560;2022-07-30T14:19:18;97598.53;;;27.77;51.38
45327;BME280;31062;49.678;24.560;2022-07-30T14:22:10;97730.97;;;28.73;51.37
45327;BME280;31062;49.678;24.560;2022-07-30T14:24:56;97608.53;;;27.86;50.76
45327;BME280;31062;49.678;24.560;2022-07-30T14:27:42;97725.28;;;28.75;50.99
45327;BME280;31062;49.678;24.560;2022-07-30T14:30:32;97674.03;;;28.27;51.39
45327;BME280;31062;49.678;24.560;2022-07-30T14:33:18;97604.97;;;27.86;51.75
45327;BME280;31062;49.678;24.560;2022-07-30T14:36:05;97692.50;;;28.52;50.73
45327;BME280;31062;49.678;24.560;2022-07-30T14:38:51;97723.13;;;28.78;50.65
45327;BME280;31062;49.678;24.560;2022-07-30T14:41:41;97688.94;;;28.56;50.00
45327;BME280;31062;49.678;24.560;2022-07-30T14:44:27;97721.00;;;28.76;50.55
45327;BME280;31062;49.678;24.560;2022-07-30T14:47:13;97717.44;;;28.76;50.19
45327;BME280;31062;49.678;24.560;2022-07-30T14:49:59;97702.44;;;28.67;49.48
45327;BME280;31062;49.678;24.560;2022-07-30T14:52:46;97689.66;;;28.58;49.94
45327;BME280;31062;49.678;24.560;2022-07-30T14:55:33;97703.88;;;28.68;50.21
45327;BME280;31062;49.678;24.560;2022-07-30T14:58:19;97693.19;;;28.69;50.19
45327;BME280;31062;49.678;24.560;2022-07-30T15:01:05;97668.97;;;28.62;50.43
45327;BME280;31062;49.678;24.560;2022-07-30T15:04:00;97550.88;;;27.76;50.21
45327;BME280;31062;49.678;24.560;2022-07-30T15:06:46;97675.34;;;28.68;50.43
45327;BME280;31062;49.678;24.560;2022-07-30T15:09:32;97666.78;;;28.66;50.60
45327;BME280;31062;49.678;24.560;2022-07-30T15:12:18;97636.19;;;28.49;50.75
45327;BME280;31062;49.678;24.560;2022-07-30T15:15:10;97626.94;;;28.50;50.96
45327;BME280;31062;49.678;24.560;2022-07-30T15:17:59;97655.41;;;28.70;51.25
45327;BME280;31062;49.678;24.560;2022-07-30T15:20:46;97622.66;;;28.49;51.20
45327;BME280;31062;49.678;24.560;2022-07-30T15:23:31;97639.72;;;28.67;52.05
45327;BME280;31062;49.678;24.560;2022-07-30T15:26:17;97644.00;;;28.64;52.24
45327;BME280;31062;49.678;24.560;2022-07-30T15:29:03;97631.25;;;28.41;51.98
45327;BME280;31062;49.678;24.560;2022-07-30T15:31:50;97646.91;;;28.52;51.86
45327;BME280;31062;49.678;24.560;2022-07-30T15:34:39;97649.72;;;28.58;52.35
45327;BME280;31062;49.678;24.560;2022-07-30T15:37:25;97651.16;;;28.59;52.19
45327;BME280;31062;49.678;24.560;2022-07-30T15:40:11;97629.81;;;28.40;52.09