sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2022-08-21T00:01:28;34.42;;;14.82;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:05:30;33.91;;;14.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:09:31;33.91;;;14.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:13:33;33.91;;;14.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:17:35;45.34;;;17.28;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:21:37;45.34;;;17.28;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:25:40;34.39;;;14.28;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:29:41;34.39;;;14.28;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:33:43;34.39;;;14.28;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:37:45;36.62;;;14.49;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:41:47;36.62;;;14.49;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:45:50;54.66;;;18.51;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:49:51;54.66;;;18.51;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:53:58;54.66;;;18.51;;
74180;SDS011;62544;50.826;14.354;2022-08-21T00:57:55;39.78;;;14.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:01:57;39.78;;;14.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:05:59;37.47;;;15.13;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:10:01;37.47;;;15.13;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:14:03;41.91;;;15.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:18:06;41.91;;;15.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:22:07;41.91;;;15.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:26:09;36.21;;;13.84;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:30:14;36.21;;;13.84;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:34:13;34.54;;;13.02;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:38:15;34.54;;;13.02;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:42:17;34.54;;;13.02;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:46:19;43.79;;;15.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:50:21;43.79;;;15.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:54:23;43.79;;;15.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T01:58:25;43.79;;;15.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:02:27;43.79;;;15.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:06:29;44.49;;;15.83;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:10:31;44.49;;;15.83;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:14:33;46.69;;;15.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:18:35;46.69;;;15.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:22:37;46.69;;;15.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:26:39;45.38;;;15.49;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:30:43;45.38;;;15.49;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:34:43;52.27;;;17.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:38:45;52.27;;;17.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:42:47;52.27;;;17.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:46:49;50.58;;;18.61;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:50:53;50.58;;;18.61;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:54:53;48.72;;;17.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T02:58:55;48.72;;;17.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:02:57;48.72;;;17.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:06:59;43.16;;;16.61;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:11:01;43.16;;;16.61;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:15:05;34.15;;;15.72;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:19:05;34.15;;;15.72;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:23:08;34.15;;;15.72;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:27:09;24.34;;;13.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:31:11;24.34;;;13.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:35:13;21.60;;;11.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:39:18;21.60;;;11.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:43:17;21.60;;;11.59;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:47:19;17.85;;;9.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:51:21;17.85;;;9.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:55:23;16.59;;;9.63;;
74180;SDS011;62544;50.826;14.354;2022-08-21T03:59:25;16.59;;;9.63;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:03:27;16.59;;;9.63;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:07:29;21.07;;;10.62;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:11:31;21.07;;;10.62;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:15:33;15.41;;;9.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:19:35;15.41;;;9.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:23:37;15.41;;;9.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:27:39;16.33;;;9.52;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:31:41;16.33;;;9.52;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:35:43;14.96;;;8.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:39:45;14.96;;;8.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:43:47;14.96;;;8.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:47:50;14.41;;;8.48;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:51:51;14.41;;;8.48;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:55:53;13.67;;;8.39;;
74180;SDS011;62544;50.826;14.354;2022-08-21T04:59:55;13.67;;;8.39;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:03:58;13.67;;;8.39;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:07:59;11.14;;;7.35;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:12:01;11.14;;;7.35;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:16:03;11.97;;;7.86;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:20:05;11.97;;;7.86;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:24:07;9.71;;;6.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:28:09;9.71;;;6.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:32:11;9.71;;;6.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:36:13;7.99;;;5.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:40:15;7.99;;;5.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:44:17;8.02;;;5.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:48:20;8.02;;;5.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:52:21;8.02;;;5.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T05:56:23;7.04;;;5.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:00:25;7.04;;;5.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:04:27;6.54;;;5.26;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:08:29;6.54;;;5.26;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:12:31;6.54;;;5.26;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:16:33;5.86;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:20:35;5.86;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:24:37;5.07;;;4.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:28:39;5.07;;;4.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:32:41;5.07;;;4.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:36:43;4.76;;;4.13;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:40:45;4.76;;;4.13;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:44:47;4.65;;;4.15;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:48:49;4.65;;;4.15;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:52:58;4.65;;;4.15;;
74180;SDS011;62544;50.826;14.354;2022-08-21T06:56:53;4.41;;;3.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:00:55;4.41;;;3.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:04:57;4.35;;;3.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:08:59;4.35;;;3.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:13:01;4.35;;;3.91;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:17:03;3.81;;;3.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:21:06;3.81;;;3.46;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:25:07;4.04;;;3.67;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:29:09;4.04;;;3.67;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:33:11;4.04;;;3.67;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:37:13;3.91;;;3.57;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:41:19;3.91;;;3.57;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:45:18;4.21;;;3.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:49:19;4.21;;;3.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:53:21;4.21;;;3.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T07:57:23;4.07;;;3.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:01:25;4.07;;;3.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:05:28;5.03;;;3.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:09:29;5.03;;;3.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:13:31;5.03;;;3.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:17:33;4.42;;;3.47;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:21:35;4.42;;;3.47;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:25:37;5.03;;;3.05;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:29:39;5.03;;;3.05;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:33:41;5.03;;;3.05;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:37:43;5.74;;;3.19;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:41:45;5.74;;;3.19;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:45:50;7.94;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:50:06;7.94;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:53:52;7.94;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T08:57:53;5.49;;;2.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:01:56;5.49;;;2.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:06:01;6.40;;;2.74;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:14:08;7.49;;;2.92;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:22:32;7.49;;;2.92;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:26:14;6.86;;;3.24;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:30:09;6.86;;;3.24;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:34:11;6.81;;;2.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:38:21;6.81;;;2.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:42:21;6.81;;;2.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:46:21;5.48;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:50:23;5.48;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:54:23;4.92;;;2.64;;
74180;SDS011;62544;50.826;14.354;2022-08-21T09:58:29;4.92;;;2.64;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:02:27;4.92;;;2.64;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:06:27;6.76;;;2.69;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:10:30;6.76;;;2.69;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:18:38;5.76;;;2.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:22:48;5.76;;;2.75;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:26:46;5.57;;;2.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:30:46;5.57;;;2.65;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:34:56;4.81;;;2.45;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:38:49;4.81;;;2.45;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:46:53;5.84;;;2.78;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:50:54;5.84;;;2.78;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:55:08;7.17;;;3.06;;
74180;SDS011;62544;50.826;14.354;2022-08-21T10:59:04;7.17;;;3.06;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:06:59;7.38;;;3.16;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:11:08;7.38;;;3.16;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:27:17;4.55;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:31:33;4.55;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:39:19;6.19;;;2.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:43:23;6.19;;;2.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:47:19;5.87;;;2.25;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:51:20;5.87;;;2.25;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:55:37;5.75;;;2.38;;
74180;SDS011;62544;50.826;14.354;2022-08-21T11:59:25;5.75;;;2.38;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:03:26;5.75;;;2.38;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:07:37;5.81;;;3.45;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:11:29;5.81;;;3.45;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:15:31;6.60;;;1.87;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:19:33;6.60;;;1.87;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:23:49;6.60;;;1.87;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:27:51;6.32;;;1.48;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:31:49;6.32;;;1.48;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:35:41;4.45;;;1.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:39:43;4.45;;;1.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:43:47;4.45;;;1.68;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:47:48;6.55;;;1.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:51:54;6.55;;;1.79;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:55:51;6.36;;;1.99;;
74180;SDS011;62544;50.826;14.354;2022-08-21T12:59:59;6.36;;;1.99;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:03:56;6.36;;;1.99;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:07:57;7.45;;;1.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:11:59;7.45;;;1.89;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:16:05;3.78;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:20:18;3.78;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:24:24;3.78;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:28:09;6.08;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:32:13;6.08;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:36:13;3.99;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:40:14;3.99;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:44:19;5.29;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:48:17;5.29;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:52:23;5.29;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T13:56:22;4.60;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:00:26;4.60;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:08:31;4.70;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:12:30;4.70;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:20:34;5.60;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:24:38;6.00;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:28:40;6.00;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:32:40;6.00;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:36:41;4.90;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:40:43;4.90;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:44:45;3.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:48:47;3.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:52:49;3.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T14:56:51;5.80;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:00:54;5.80;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:04:55;4.59;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:08:57;4.59;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:12:59;4.59;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:17:01;4.70;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:21:03;4.70;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:25:05;5.00;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:29:07;5.00;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:33:09;5.00;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:37:11;3.80;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:41:13;3.80;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:45:16;5.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:49:17;5.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:53:19;5.10;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T15:57:21;3.50;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:01:23;3.50;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:05:25;6.09;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:09:27;6.09;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:13:36;6.09;;;1.20;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:17:32;4.09;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:21:33;4.09;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:25:36;2.50;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:29:37;2.50;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:33:40;2.50;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:37:41;4.09;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:41:43;4.09;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:45:45;2.79;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:49:47;2.79;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:53:49;2.79;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T16:57:52;3.79;;;0.80;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:01:53;3.79;;;0.80;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:05:55;7.58;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:09:57;7.58;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:14:00;7.58;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:18:02;2.89;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:22:03;2.89;;;1.10;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:26:05;2.89;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:30:07;2.89;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:34:09;2.68;;;1.19;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:38:11;2.68;;;1.19;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:42:13;2.68;;;1.19;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:46:23;5.76;;;3.67;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:50:17;5.76;;;3.67;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:54:19;4.02;;;0.98;;
74180;SDS011;62544;50.826;14.354;2022-08-21T17:58:21;4.02;;;0.98;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:02:23;4.02;;;0.98;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:06:25;2.24;;;0.97;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:10:27;2.24;;;0.97;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:14:32;3.92;;;0.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:18:32;3.92;;;0.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:22:33;3.92;;;0.96;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:26:36;4.38;;;1.03;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:30:38;4.38;;;1.03;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:34:39;2.69;;;0.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:38:41;2.69;;;0.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:42:44;2.69;;;0.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:46:47;2.20;;;0.97;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:50:47;2.20;;;0.97;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:54:49;1.69;;;0.84;;
74180;SDS011;62544;50.826;14.354;2022-08-21T18:58:51;1.69;;;0.84;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:02:53;1.69;;;0.84;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:06:55;3.23;;;1.05;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:10:57;3.23;;;1.05;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:14:59;3.54;;;1.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:19:01;3.54;;;1.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:23:03;3.54;;;1.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:27:05;1.40;;;0.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:31:11;1.40;;;0.81;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:35:09;2.28;;;0.90;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:39:15;2.28;;;0.90;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:43:13;2.28;;;0.90;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:47:15;1.67;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:51:17;1.67;;;1.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:55:19;1.50;;;1.25;;
74180;SDS011;62544;50.826;14.354;2022-08-21T19:59:21;1.50;;;1.25;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:03:23;1.50;;;1.25;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:07:25;3.30;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:11:28;3.30;;;1.30;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:15:29;2.93;;;1.09;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:19:31;2.93;;;1.09;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:23:33;2.93;;;1.09;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:27:35;1.92;;;0.99;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:31:37;1.92;;;0.99;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:35:39;7.80;;;4.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:39:41;7.80;;;4.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:43:43;7.80;;;4.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:47:45;2.36;;;1.36;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:51:49;2.36;;;1.36;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:55:49;2.38;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T20:59:57;2.38;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:03:54;2.38;;;1.29;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:07:59;3.26;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:11:57;3.26;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:16:02;2.23;;;1.78;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:20:08;2.23;;;1.78;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:24:10;2.23;;;1.78;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:28:06;2.89;;;1.66;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:32:07;2.89;;;1.66;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:36:11;1.97;;;1.40;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:44:18;2.50;;;1.86;;
74180;SDS011;62544;50.826;14.354;2022-08-21T21:56:33;1.99;;;1.53;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:00:22;1.99;;;1.53;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:04:28;2.81;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:16:29;3.09;;;1.82;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:20:33;3.09;;;1.82;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:24:34;3.80;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:28:36;3.80;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:32:41;3.80;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:36:40;2.07;;;1.88;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:40:40;2.07;;;1.88;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:44:47;1.96;;;1.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:48:51;1.96;;;1.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:52:51;1.96;;;1.77;;
74180;SDS011;62544;50.826;14.354;2022-08-21T22:56:59;2.58;;;2.32;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:04:54;3.29;;;2.31;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:08:55;3.29;;;2.31;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:13:05;3.29;;;2.31;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:17:17;2.55;;;2.17;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:29:09;2.44;;;2.15;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:33:10;2.44;;;2.15;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:37:21;2.48;;;2.22;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:49:18;3.02;;;2.11;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:53:35;3.02;;;2.11;;
74180;SDS011;62544;50.826;14.354;2022-08-21T23:57:36;3.88;;;2.91;;
