sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:01:48;28.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:04:15;28.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:06:43;27.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:09:16;27.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:11:44;27.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:14:30;27.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:17:18;27.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:20:06;27.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:22:52;27.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:25:23;26.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:27:51;26.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:33:11;26.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:35:38;26.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:38:06;26.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:40:35;26.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:43:03;26.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:45:30;26.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:47:58;26.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:50:26;26.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:52:53;25.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:55:21;25.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T00:57:49;25.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:00:18;25.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:02:49;25.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:05:17;25.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:07:45;25.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:10:14;25.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:12:41;25.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:15:09;25.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:17:37;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:20:05;24.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:22:32;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:25:00;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:27:32;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:30:05;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:32:32;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:35:04;24.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:37:33;24.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:40:00;24.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:42:28;24.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:44:57;24.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:47:52;24.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:50:39;24.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:53:11;24.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:55:41;24.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T01:58:12;24.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:00:41;24.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:03:09;24.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:05:36;24.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:08:08;24.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:25:16;23.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:42:07;23.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:44:36;23.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:47:04;23.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:49:37;23.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:52:08;22.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:54:45;22.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T02:57:19;22.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:00:09;22.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:02:39;22.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:05:12;22.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:07:43;22.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:10:11;22.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:13:00;22.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:15:46;22.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:18:18;22.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:20:48;22.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:23:18;22.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:26:07;22.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:28:57;22.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:31:59;21.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:37:58;21.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:40:31;21.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:42:59;21.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:45:36;21.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:48:05;21.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:50:34;21.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:53:01;21.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:55:29;21.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T03:57:56;21.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:00:23;21.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:02:51;21.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:05:18;21.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:07:45;21.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:10:12;21.30;1.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:12:39;21.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:15:07;21.10;5.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:17:34;21.00;11.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:20:01;21.00;12.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:22:32;20.90;12.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:24:59;20.90;9.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:27:26;20.80;9.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:29:53;20.90;7.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:32:20;20.90;4.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:34:47;20.90;8.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:37:14;20.90;11.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:39:43;20.80;10.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:42:10;20.80;12.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:44:37;20.80;18.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:47:04;20.80;13.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:49:32;20.70;18.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:51:59;20.60;18.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:54:26;20.50;21.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:56:54;20.40;22.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T04:59:21;20.40;20.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:01:48;20.40;22.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:04:15;20.40;25.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:06:42;20.40;27.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:09:09;20.30;33.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:11:36;20.20;32.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:14:03;20.20;29.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:16:30;20.20;27.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:18:57;20.10;29.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:21:26;20.00;30.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:23:53;20.00;35.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:26:20;19.90;29.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:28:47;19.90;26.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:31:14;20.00;29.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:33:41;20.00;22.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:36:09;20.00;21.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:38:36;20.10;20.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:41:03;20.20;18.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:43:30;20.20;19.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:45:57;20.20;19.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:48:24;20.10;21.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:50:51;20.20;18.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:53:18;20.20;26.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:55:49;20.10;24.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T05:58:19;20.00;31.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:00:46;19.90;43.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:03:14;19.80;45.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:05:45;19.60;43.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:08:12;19.60;47.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:10:39;19.60;43.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:13:06;19.60;49.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:15:33;19.50;53.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:18:00;19.50;49.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:20:27;19.40;45.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:22:54;19.40;53.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:25:21;19.30;40.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:27:48;19.30;43.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:30:15;19.40;50.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:32:43;19.50;44.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:35:10;19.50;35.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:37:37;19.50;35.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:40:05;19.50;35.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:42:32;19.50;35.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:44:59;19.50;49.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:47:26;19.50;35.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:49:53;19.40;38.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:52:20;19.30;38.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:54:47;19.30;41.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:57:14;19.30;49.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T06:59:41;19.30;47.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:02:16;19.20;42.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:04:43;19.10;55.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:07:14;19.10;42.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:09:41;19.10;48.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:12:15;19.10;49.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:14:43;19.10;45.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:17:10;19.20;47.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:19:39;19.20;37.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:22:06;19.30;35.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:24:33;19.30;31.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:27:00;19.30;26.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:29:28;19.50;21.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:31:55;19.50;22.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:34:22;19.50;22.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:36:49;19.50;20.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:39:17;19.50;23.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:41:45;19.40;47.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:44:12;19.10;53.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:46:39;19.00;57.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:49:06;18.80;76.10
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:51:33;18.70;89.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:54:01;18.50;94.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:56:28;18.40;98.70
23053;DHT22;11694;-36.632;-64.318;2023-01-05T07:58:55;18.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:01:22;18.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:03:49;18.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:06:17;18.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:08:45;18.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:11:14;17.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:13:42;17.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:16:30;17.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:18:58;17.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:21:26;17.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:23:53;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:26:22;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:28:50;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:33:45;17.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:36:17;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:38:50;17.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:43:52;17.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:46:21;17.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:48:54;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:51:21;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:53:49;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:56:16;17.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T08:58:43;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:01:12;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:03:40;17.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:06:09;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:08:38;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:13:35;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:16:06;17.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:18:35;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:21:02;17.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:23:29;17.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:25:56;17.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:28:24;18.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:30:51;18.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:33:18;18.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:35:55;18.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:38:22;18.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:40:52;18.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:43:27;18.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:45:55;18.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:48:24;18.80;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:50:52;18.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:53:26;19.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:55:55;19.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T09:58:27;19.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:01:20;19.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:04:04;19.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:06:39;19.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:09:09;19.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:12:01;20.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:15:36;20.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:17:43;21.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:26:12;21.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:29:04;21.50;97.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:34:34;21.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:40:29;22.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:43:13;22.80;90.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:45:43;23.30;71.80
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:48:13;23.50;56.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:50:45;23.80;50.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:53:22;23.70;57.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T10:58:33;23.20;53.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:01:05;23.20;47.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:03:42;23.10;16.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:06:20;23.10;35.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:08:48;23.00;1.50
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:14:58;23.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:17:27;23.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:19:56;23.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:22:33;23.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:25:31;24.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:28:11;24.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:31:02;24.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:33:33;24.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:36:04;24.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:38:31;25.50;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:41:00;26.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:43:29;27.40;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:45:59;28.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:48:30;28.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:50:58;29.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:53:35;29.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T11:58:44;29.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:07:48;30.10;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:13:54;30.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:20:07;31.60;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:25:42;32.20;61.30
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:53:17;32.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:55:52;33.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T12:58:35;33.40;7.20
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:01:06;34.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:03:48;34.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:06:21;35.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:09:11;35.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:11:59;35.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:14:32;35.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:17:05;35.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:22:05;35.70;19.60
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:24:43;35.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:27:16;34.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:29:50;34.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:46:37;36.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:51:54;37.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:54:39;36.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:57:14;36.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T13:59:42;35.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:02:30;35.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:04:58;36.10;1.40
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:07:26;36.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:09:56;37.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:12:26;37.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:20:41;38.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:34:03;38.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:39:41;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:42:23;38.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:45:03;38.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:50:03;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:53:00;38.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T14:56:12;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:01:29;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:09:39;38.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:17:53;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:20:52;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:37:38;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:42:42;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:45:31;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:48:15;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:50:50;38.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:53:27;38.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:55:55;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T15:58:24;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:01:03;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:03:33;38.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:08:44;38.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:11:16;38.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:13:48;38.90;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:16:42;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:22:09;38.70;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:27:19;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:29:47;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:32:30;39.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:35:20;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:38:27;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:41:04;38.70;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:43:41;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:51:20;39.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:53:51;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T16:56:23;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:02:38;38.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:05:08;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:07:38;39.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:10:11;39.10;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:12:39;39.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:15:07;39.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:17:34;39.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:20:01;39.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:22:28;39.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:24:55;39.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:27:22;39.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:29:49;39.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:32:16;39.20;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:34:43;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:37:15;39.40;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:39:42;39.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:42:09;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:44:55;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:47:22;39.30;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:49:49;39.20;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:52:16;39.00;99.90
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:54:43;38.80;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:57:14;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T17:59:41;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:02:10;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:04:37;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:07:05;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:09:32;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:12:01;38.30;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:14:28;38.50;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:16:55;38.60;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:19:23;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:21:50;39.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:24:17;39.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:26:44;39.00;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:29:12;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:31:39;38.90;1.00
23053;DHT22;11694;-36.632;-64.318;2023-01-05T18:34:07;38.80;1.00