sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-04-25T00:01:28;99176.62;;;11.69;73.23
61436;BME280;47304;47.456;19.160;2023-04-25T00:03:55;99173.16;;;11.67;73.06
61436;BME280;47304;47.456;19.160;2023-04-25T00:06:22;99170.73;;;11.66;73.10
61436;BME280;47304;47.456;19.160;2023-04-25T00:08:48;99164.61;;;11.65;73.15
61436;BME280;47304;47.456;19.160;2023-04-25T00:11:15;99165.49;;;11.65;72.94
61436;BME280;47304;47.456;19.160;2023-04-25T00:13:41;99161.86;;;11.63;73.02
61436;BME280;47304;47.456;19.160;2023-04-25T00:16:08;99163.48;;;11.62;72.59
61436;BME280;47304;47.456;19.160;2023-04-25T00:18:34;99160.35;;;11.61;72.47
61436;BME280;47304;47.456;19.160;2023-04-25T00:21:01;99161.76;;;11.60;72.72
61436;BME280;47304;47.456;19.160;2023-04-25T00:23:27;99158.95;;;11.61;72.34
61436;BME280;47304;47.456;19.160;2023-04-25T00:25:54;99161.41;;;11.60;72.23
61436;BME280;47304;47.456;19.160;2023-04-25T00:28:21;99161.59;;;11.60;71.95
61436;BME280;47304;47.456;19.160;2023-04-25T00:30:47;99160.18;;;11.60;72.28
61436;BME280;47304;47.456;19.160;2023-04-25T00:33:14;99159.80;;;11.62;71.71
61436;BME280;47304;47.456;19.160;2023-04-25T00:35:41;99159.30;;;11.61;71.24
61436;BME280;47304;47.456;19.160;2023-04-25T00:38:08;99154.08;;;11.59;71.49
61436;BME280;47304;47.456;19.160;2023-04-25T00:40:35;99154.79;;;11.58;71.27
61436;BME280;47304;47.456;19.160;2023-04-25T00:43:01;99146.98;;;11.55;71.38
61436;BME280;47304;47.456;19.160;2023-04-25T00:45:29;99148.14;;;11.58;71.48
61436;BME280;47304;47.456;19.160;2023-04-25T00:47:56;99144.64;;;11.58;71.31
61436;BME280;47304;47.456;19.160;2023-04-25T00:50:24;99139.20;;;11.57;71.18
61436;BME280;47304;47.456;19.160;2023-04-25T00:52:50;99137.77;;;11.58;71.30
61436;BME280;47304;47.456;19.160;2023-04-25T00:55:18;99133.61;;;11.57;71.18
61436;BME280;47304;47.456;19.160;2023-04-25T00:57:44;99128.73;;;11.55;71.26
61436;BME280;47304;47.456;19.160;2023-04-25T01:00:11;99130.89;;;11.52;71.00
61436;BME280;47304;47.456;19.160;2023-04-25T01:02:38;99126.91;;;11.51;71.02
61436;BME280;47304;47.456;19.160;2023-04-25T01:05:05;99127.45;;;11.50;71.22
61436;BME280;47304;47.456;19.160;2023-04-25T01:07:32;99125.89;;;11.49;71.19
61436;BME280;47304;47.456;19.160;2023-04-25T01:09:58;99124.88;;;11.47;71.24
61436;BME280;47304;47.456;19.160;2023-04-25T01:12:25;99123.17;;;11.45;71.00
61436;BME280;47304;47.456;19.160;2023-04-25T01:14:52;99127.36;;;11.46;71.16
61436;BME280;47304;47.456;19.160;2023-04-25T01:17:18;99126.63;;;11.48;71.07
61436;BME280;47304;47.456;19.160;2023-04-25T01:19:45;99129.41;;;11.49;70.92
61436;BME280;47304;47.456;19.160;2023-04-25T01:22:12;99128.23;;;11.46;70.71
61436;BME280;47304;47.456;19.160;2023-04-25T01:24:38;99129.30;;;11.46;70.95
61436;BME280;47304;47.456;19.160;2023-04-25T01:27:05;99129.14;;;11.46;70.99
61436;BME280;47304;47.456;19.160;2023-04-25T01:29:32;99131.62;;;11.44;70.90
61436;BME280;47304;47.456;19.160;2023-04-25T01:31:59;99127.30;;;11.42;70.71
61436;BME280;47304;47.456;19.160;2023-04-25T01:34:26;99121.88;;;11.41;70.56
61436;BME280;47304;47.456;19.160;2023-04-25T01:36:53;99119.64;;;11.38;70.62
61436;BME280;47304;47.456;19.160;2023-04-25T01:39:20;99118.81;;;11.37;70.65
61436;BME280;47304;47.456;19.160;2023-04-25T01:41:47;99119.36;;;11.37;70.77
61436;BME280;47304;47.456;19.160;2023-04-25T01:44:14;99118.29;;;11.37;70.68
61436;BME280;47304;47.456;19.160;2023-04-25T01:46:41;99116.53;;;11.37;70.77
61436;BME280;47304;47.456;19.160;2023-04-25T01:49:07;99112.69;;;11.37;70.92
61436;BME280;47304;47.456;19.160;2023-04-25T01:51:34;99116.20;;;11.36;70.70
61436;BME280;47304;47.456;19.160;2023-04-25T01:54:01;99112.57;;;11.34;70.78
61436;BME280;47304;47.456;19.160;2023-04-25T01:56:32;99114.73;;;11.32;70.86
61436;BME280;47304;47.456;19.160;2023-04-25T01:58:59;99112.48;;;11.30;71.13
61436;BME280;47304;47.456;19.160;2023-04-25T02:01:25;99112.66;;;11.30;71.02
61436;BME280;47304;47.456;19.160;2023-04-25T02:03:52;99111.43;;;11.30;71.07
61436;BME280;47304;47.456;19.160;2023-04-25T02:06:19;99109.84;;;11.31;71.05
61436;BME280;47304;47.456;19.160;2023-04-25T02:08:46;99111.21;;;11.32;70.92
61436;BME280;47304;47.456;19.160;2023-04-25T02:11:12;99108.40;;;11.32;70.94
61436;BME280;47304;47.456;19.160;2023-04-25T02:13:39;99113.36;;;11.30;70.85
61436;BME280;47304;47.456;19.160;2023-04-25T02:16:05;99110.79;;;11.28;70.77
61436;BME280;47304;47.456;19.160;2023-04-25T02:18:32;99112.11;;;11.24;70.64
61436;BME280;47304;47.456;19.160;2023-04-25T02:20:59;99114.66;;;11.20;70.61
61436;BME280;47304;47.456;19.160;2023-04-25T02:23:26;99111.55;;;11.17;70.64
61436;BME280;47304;47.456;19.160;2023-04-25T02:25:52;99112.30;;;11.16;70.58
61436;BME280;47304;47.456;19.160;2023-04-25T02:28:19;99115.97;;;11.15;70.40
61436;BME280;47304;47.456;19.160;2023-04-25T02:30:46;99116.13;;;11.17;70.27
61436;BME280;47304;47.456;19.160;2023-04-25T02:33:12;99121.95;;;11.15;69.97
61436;BME280;47304;47.456;19.160;2023-04-25T02:35:39;99118.61;;;11.15;69.99
61436;BME280;47304;47.456;19.160;2023-04-25T02:38:05;99114.45;;;11.13;69.90
61436;BME280;47304;47.456;19.160;2023-04-25T02:40:32;99117.80;;;11.13;69.72
61436;BME280;47304;47.456;19.160;2023-04-25T02:42:58;99112.39;;;11.12;69.69
61436;BME280;47304;47.456;19.160;2023-04-25T02:45:24;99111.54;;;11.11;69.64
61436;BME280;47304;47.456;19.160;2023-04-25T02:47:51;99109.95;;;11.11;69.59
61436;BME280;47304;47.456;19.160;2023-04-25T02:50:18;99102.38;;;11.12;69.38
61436;BME280;47304;47.456;19.160;2023-04-25T02:52:44;99103.59;;;11.13;69.05
61436;BME280;47304;47.456;19.160;2023-04-25T02:55:11;99102.84;;;11.15;68.84
61436;BME280;47304;47.456;19.160;2023-04-25T02:57:38;99103.50;;;11.17;68.61
61436;BME280;47304;47.456;19.160;2023-04-25T03:00:05;99101.59;;;11.16;67.81
61436;BME280;47304;47.456;19.160;2023-04-25T03:02:32;99102.38;;;11.19;67.87
61436;BME280;47304;47.456;19.160;2023-04-25T03:04:58;99095.34;;;11.21;67.32
61436;BME280;47304;47.456;19.160;2023-04-25T03:07:25;99098.65;;;11.22;67.43
61436;BME280;47304;47.456;19.160;2023-04-25T03:09:52;99095.44;;;11.25;67.27
61436;BME280;47304;47.456;19.160;2023-04-25T03:12:18;99094.20;;;11.26;66.85
61436;BME280;47304;47.456;19.160;2023-04-25T03:14:45;99098.18;;;11.28;66.61
61436;BME280;47304;47.456;19.160;2023-04-25T03:17:11;99099.58;;;11.27;66.39
61436;BME280;47304;47.456;19.160;2023-04-25T03:19:38;99098.70;;;11.28;66.66
61436;BME280;47304;47.456;19.160;2023-04-25T03:22:04;99097.83;;;11.28;66.73
61436;BME280;47304;47.456;19.160;2023-04-25T03:24:31;99097.48;;;11.28;66.43
61436;BME280;47304;47.456;19.160;2023-04-25T03:26:57;99098.23;;;11.24;66.40
61436;BME280;47304;47.456;19.160;2023-04-25T03:29:24;99094.63;;;11.21;66.91
61436;BME280;47304;47.456;19.160;2023-04-25T03:31:50;99095.54;;;11.20;66.84
61436;BME280;47304;47.456;19.160;2023-04-25T03:34:17;99098.43;;;11.16;67.04
61436;BME280;47304;47.456;19.160;2023-04-25T03:36:44;99096.17;;;11.15;67.33
61436;BME280;47304;47.456;19.160;2023-04-25T03:39:11;99095.47;;;11.15;67.26
61436;BME280;47304;47.456;19.160;2023-04-25T03:41:37;99101.60;;;11.15;67.32
61436;BME280;47304;47.456;19.160;2023-04-25T03:44:04;99103.39;;;11.15;67.18
61436;BME280;47304;47.456;19.160;2023-04-25T03:46:30;99103.48;;;11.10;67.05
61436;BME280;47304;47.456;19.160;2023-04-25T03:48:57;99104.24;;;11.07;67.10
61436;BME280;47304;47.456;19.160;2023-04-25T03:51:24;99106.74;;;11.05;67.22
61436;BME280;47304;47.456;19.160;2023-04-25T03:53:51;99104.33;;;11.03;67.36
61436;BME280;47304;47.456;19.160;2023-04-25T03:56:18;99105.92;;;11.02;66.88
61436;BME280;47304;47.456;19.160;2023-04-25T03:58:44;99107.23;;;11.00;67.21
61436;BME280;47304;47.456;19.160;2023-04-25T04:01:11;99109.20;;;10.97;67.26
61436;BME280;47304;47.456;19.160;2023-04-25T04:03:37;99115.22;;;10.94;67.25
61436;BME280;47304;47.456;19.160;2023-04-25T04:06:06;99113.89;;;10.91;67.48
61436;BME280;47304;47.456;19.160;2023-04-25T04:08:33;99116.45;;;10.86;67.40
61436;BME280;47304;47.456;19.160;2023-04-25T04:11:00;99119.49;;;10.83;67.53
61436;BME280;47304;47.456;19.160;2023-04-25T04:13:27;99120.64;;;10.79;67.87
61436;BME280;47304;47.456;19.160;2023-04-25T04:15:53;99116.84;;;10.75;67.95
61436;BME280;47304;47.456;19.160;2023-04-25T04:18:20;99123.02;;;10.73;67.94
61436;BME280;47304;47.456;19.160;2023-04-25T04:20:47;99124.62;;;10.72;68.10
61436;BME280;47304;47.456;19.160;2023-04-25T04:23:13;99131.14;;;10.71;68.20
61436;BME280;47304;47.456;19.160;2023-04-25T04:25:40;99126.80;;;10.68;67.91
61436;BME280;47304;47.456;19.160;2023-04-25T04:28:07;99125.77;;;10.68;68.04
61436;BME280;47304;47.456;19.160;2023-04-25T04:30:33;99124.41;;;10.65;67.97
61436;BME280;47304;47.456;19.160;2023-04-25T04:33:00;99132.15;;;10.64;68.14
61436;BME280;47304;47.456;19.160;2023-04-25T04:35:26;99138.69;;;10.61;68.42
61436;BME280;47304;47.456;19.160;2023-04-25T04:37:53;99138.73;;;10.59;68.46
61436;BME280;47304;47.456;19.160;2023-04-25T04:40:21;99142.99;;;10.56;68.89
61436;BME280;47304;47.456;19.160;2023-04-25T04:42:47;99140.63;;;10.51;68.92
61436;BME280;47304;47.456;19.160;2023-04-25T04:45:14;99139.08;;;10.50;69.23
61436;BME280;47304;47.456;19.160;2023-04-25T04:47:41;99139.95;;;10.50;69.21
61436;BME280;47304;47.456;19.160;2023-04-25T04:50:08;99143.08;;;10.51;69.17
61436;BME280;47304;47.456;19.160;2023-04-25T04:52:36;99140.27;;;10.52;69.01
61436;BME280;47304;47.456;19.160;2023-04-25T04:55:04;99136.77;;;10.52;69.50
61436;BME280;47304;47.456;19.160;2023-04-25T04:57:31;99137.27;;;10.53;69.29
61436;BME280;47304;47.456;19.160;2023-04-25T04:59:58;99137.83;;;10.51;69.40
61436;BME280;47304;47.456;19.160;2023-04-25T05:02:25;99140.08;;;10.53;69.60
61436;BME280;47304;47.456;19.160;2023-04-25T05:04:52;99140.73;;;10.56;69.55
61436;BME280;47304;47.456;19.160;2023-04-25T05:07:19;99139.13;;;10.57;69.23
61436;BME280;47304;47.456;19.160;2023-04-25T05:09:45;99142.04;;;10.59;68.87
61436;BME280;47304;47.456;19.160;2023-04-25T05:12:12;99146.75;;;10.60;69.18
61436;BME280;47304;47.456;19.160;2023-04-25T05:14:38;99139.71;;;10.63;69.46
61436;BME280;47304;47.456;19.160;2023-04-25T05:17:05;99138.88;;;10.61;69.87
61436;BME280;47304;47.456;19.160;2023-04-25T05:19:32;99140.61;;;10.61;69.92
61436;BME280;47304;47.456;19.160;2023-04-25T05:21:58;99139.05;;;10.60;70.24
61436;BME280;47304;47.456;19.160;2023-04-25T05:24:25;99140.88;;;10.57;70.44
61436;BME280;47304;47.456;19.160;2023-04-25T05:26:51;99144.81;;;10.52;70.67
61436;BME280;47304;47.456;19.160;2023-04-25T05:29:18;99142.33;;;10.45;71.16
61436;BME280;47304;47.456;19.160;2023-04-25T05:31:44;99147.52;;;10.39;71.83
61436;BME280;47304;47.456;19.160;2023-04-25T05:34:11;99149.52;;;10.33;72.42
61436;BME280;47304;47.456;19.160;2023-04-25T05:36:37;99147.73;;;10.26;72.60
61436;BME280;47304;47.456;19.160;2023-04-25T05:39:04;99145.21;;;10.20;72.95
61436;BME280;47304;47.456;19.160;2023-04-25T05:41:30;99146.35;;;10.15;73.12
61436;BME280;47304;47.456;19.160;2023-04-25T05:43:57;99138.73;;;10.11;73.37
61436;BME280;47304;47.456;19.160;2023-04-25T05:46:24;99138.83;;;10.06;73.22
61436;BME280;47304;47.456;19.160;2023-04-25T05:48:50;99144.32;;;10.02;73.69
61436;BME280;47304;47.456;19.160;2023-04-25T05:51:17;99148.27;;;9.97;73.85
61436;BME280;47304;47.456;19.160;2023-04-25T05:53:43;99150.46;;;9.91;74.08
61436;BME280;47304;47.456;19.160;2023-04-25T05:56:10;99153.15;;;9.87;74.79
61436;BME280;47304;47.456;19.160;2023-04-25T05:58:36;99154.29;;;9.80;75.42
61436;BME280;47304;47.456;19.160;2023-04-25T06:01:03;99151.96;;;9.74;76.09
61436;BME280;47304;47.456;19.160;2023-04-25T06:03:30;99156.25;;;9.68;76.29
61436;BME280;47304;47.456;19.160;2023-04-25T06:05:57;99156.88;;;9.62;76.37
61436;BME280;47304;47.456;19.160;2023-04-25T06:08:23;99160.81;;;9.56;76.72
61436;BME280;47304;47.456;19.160;2023-04-25T06:10:50;99161.96;;;9.50;77.18
61436;BME280;47304;47.456;19.160;2023-04-25T06:13:16;99165.02;;;9.45;77.67
61436;BME280;47304;47.456;19.160;2023-04-25T06:15:43;99162.83;;;9.38;77.74
61436;BME280;47304;47.456;19.160;2023-04-25T06:18:09;99167.54;;;9.39;78.14
61436;BME280;47304;47.456;19.160;2023-04-25T06:20:36;99168.75;;;9.40;78.23
61436;BME280;47304;47.456;19.160;2023-04-25T06:23:02;99170.99;;;9.42;78.46
61436;BME280;47304;47.456;19.160;2023-04-25T06:25:29;99170.08;;;9.45;78.38
61436;BME280;47304;47.456;19.160;2023-04-25T06:27:55;99171.41;;;9.49;78.64
61436;BME280;47304;47.456;19.160;2023-04-25T06:30:22;99172.02;;;9.54;78.69
61436;BME280;47304;47.456;19.160;2023-04-25T06:32:49;99176.53;;;9.57;78.63
61436;BME280;47304;47.456;19.160;2023-04-25T06:35:15;99172.98;;;9.60;78.63
61436;BME280;47304;47.456;19.160;2023-04-25T06:37:42;99176.79;;;9.63;78.61
61436;BME280;47304;47.456;19.160;2023-04-25T06:40:08;99175.84;;;9.69;78.70
61436;BME280;47304;47.456;19.160;2023-04-25T06:42:35;99171.56;;;9.73;78.80
61436;BME280;47304;47.456;19.160;2023-04-25T06:45:02;99180.19;;;9.80;78.94
61436;BME280;47304;47.456;19.160;2023-04-25T06:47:29;99181.10;;;9.89;78.61
61436;BME280;47304;47.456;19.160;2023-04-25T06:49:55;99176.59;;;9.98;78.47
61436;BME280;47304;47.456;19.160;2023-04-25T06:52:22;99177.13;;;10.07;78.44
61436;BME280;47304;47.456;19.160;2023-04-25T06:54:48;99179.79;;;10.14;78.33
61436;BME280;47304;47.456;19.160;2023-04-25T06:57:15;99182.13;;;10.21;78.08
61436;BME280;47304;47.456;19.160;2023-04-25T06:59:41;99182.36;;;10.27;77.94
61436;BME280;47304;47.456;19.160;2023-04-25T07:02:08;99179.64;;;10.33;77.76
61436;BME280;47304;47.456;19.160;2023-04-25T07:04:34;99182.66;;;10.41;77.59
61436;BME280;47304;47.456;19.160;2023-04-25T07:07:01;99180.95;;;10.49;77.48
61436;BME280;47304;47.456;19.160;2023-04-25T07:09:28;99182.41;;;10.55;76.90
61436;BME280;47304;47.456;19.160;2023-04-25T07:11:54;99184.09;;;10.58;76.56
61436;BME280;47304;47.456;19.160;2023-04-25T07:14:21;99179.64;;;10.62;76.60
61436;BME280;47304;47.456;19.160;2023-04-25T07:16:47;99180.27;;;10.66;76.53
61436;BME280;47304;47.456;19.160;2023-04-25T07:19:14;99179.85;;;10.69;76.25
61436;BME280;47304;47.456;19.160;2023-04-25T07:21:40;99180.64;;;10.74;76.09
61436;BME280;47304;47.456;19.160;2023-04-25T07:24:07;99182.77;;;10.81;75.89
61436;BME280;47304;47.456;19.160;2023-04-25T07:26:34;99184.95;;;10.86;75.74
61436;BME280;47304;47.456;19.160;2023-04-25T07:29:00;99179.43;;;10.90;75.48
61436;BME280;47304;47.456;19.160;2023-04-25T07:31:27;99175.48;;;10.95;75.41
61436;BME280;47304;47.456;19.160;2023-04-25T07:33:54;99178.90;;;10.98;75.06
61436;BME280;47304;47.456;19.160;2023-04-25T07:36:20;99177.88;;;11.06;75.41
61436;BME280;47304;47.456;19.160;2023-04-25T07:38:47;99183.05;;;11.18;75.25
61436;BME280;47304;47.456;19.160;2023-04-25T07:41:13;99181.94;;;11.29;74.65
61436;BME280;47304;47.456;19.160;2023-04-25T07:43:40;99184.98;;;11.34;73.74
61436;BME280;47304;47.456;19.160;2023-04-25T07:46:06;99189.05;;;11.40;73.82
61436;BME280;47304;47.456;19.160;2023-04-25T07:48:33;99188.79;;;11.44;72.65
61436;BME280;47304;47.456;19.160;2023-04-25T07:50:59;99191.66;;;11.49;72.58
61436;BME280;47304;47.456;19.160;2023-04-25T07:53:26;99186.23;;;11.56;72.78
61436;BME280;47304;47.456;19.160;2023-04-25T07:55:52;99185.72;;;11.70;72.65
61436;BME280;47304;47.456;19.160;2023-04-25T07:58:19;99185.73;;;11.85;72.56
61436;BME280;47304;47.456;19.160;2023-04-25T08:00:45;99181.04;;;11.98;71.61
61436;BME280;47304;47.456;19.160;2023-04-25T08:03:12;99180.85;;;12.12;71.56
61436;BME280;47304;47.456;19.160;2023-04-25T08:05:39;99175.76;;;12.32;69.91
61436;BME280;47304;47.456;19.160;2023-04-25T08:08:05;99172.51;;;12.56;69.44
61436;BME280;47304;47.456;19.160;2023-04-25T08:10:32;99171.45;;;12.81;69.52
61436;BME280;47304;47.456;19.160;2023-04-25T08:12:59;99178.70;;;13.10;67.99
61436;BME280;47304;47.456;19.160;2023-04-25T08:15:26;99180.02;;;13.36;66.74
61436;BME280;47304;47.456;19.160;2023-04-25T08:17:52;99177.55;;;13.66;66.57
61436;BME280;47304;47.456;19.160;2023-04-25T08:20:19;99176.27;;;13.94;65.04
61436;BME280;47304;47.456;19.160;2023-04-25T08:22:45;99173.51;;;14.19;63.90
61436;BME280;47304;47.456;19.160;2023-04-25T08:25:12;99175.56;;;14.41;63.73
61436;BME280;47304;47.456;19.160;2023-04-25T08:27:38;99176.66;;;14.60;63.43
61436;BME280;47304;47.456;19.160;2023-04-25T08:30:06;99173.98;;;14.67;61.44
61436;BME280;47304;47.456;19.160;2023-04-25T08:32:32;99171.46;;;14.69;61.26
61436;BME280;47304;47.456;19.160;2023-04-25T08:34:59;99174.48;;;14.78;62.14
61436;BME280;47304;47.456;19.160;2023-04-25T08:37:25;99170.62;;;14.87;60.26
61436;BME280;47304;47.456;19.160;2023-04-25T08:39:52;99174.16;;;14.91;60.11
61436;BME280;47304;47.456;19.160;2023-04-25T08:42:19;99181.85;;;14.97;59.87
61436;BME280;47304;47.456;19.160;2023-04-25T08:44:48;99175.80;;;15.08;60.06
61436;BME280;47304;47.456;19.160;2023-04-25T08:47:15;99181.34;;;15.21;59.16
61436;BME280;47304;47.456;19.160;2023-04-25T08:49:45;99182.70;;;15.13;58.85
61436;BME280;47304;47.456;19.160;2023-04-25T08:52:13;99189.37;;;14.99;58.27
61436;BME280;47304;47.456;19.160;2023-04-25T08:54:46;99194.73;;;14.87;58.12
61436;BME280;47304;47.456;19.160;2023-04-25T08:57:14;99198.05;;;14.84;58.31
61436;BME280;47304;47.456;19.160;2023-04-25T08:59:41;99197.23;;;14.87;58.49
61436;BME280;47304;47.456;19.160;2023-04-25T09:02:08;99194.92;;;14.78;57.59
61436;BME280;47304;47.456;19.160;2023-04-25T09:04:35;99200.48;;;14.60;57.80
61436;BME280;47304;47.456;19.160;2023-04-25T09:07:02;99202.58;;;14.44;58.39
61436;BME280;47304;47.456;19.160;2023-04-25T09:09:29;99203.96;;;14.35;58.57
61436;BME280;47304;47.456;19.160;2023-04-25T09:11:55;99198.13;;;14.31;58.53
61436;BME280;47304;47.456;19.160;2023-04-25T09:14:23;99196.81;;;14.28;58.88
61436;BME280;47304;47.456;19.160;2023-04-25T09:19:22;99199.30;;;14.27;58.79
61436;BME280;47304;47.456;19.160;2023-04-25T09:22:04;99194.30;;;14.59;58.91
61436;BME280;47304;47.456;19.160;2023-04-25T09:24:32;99196.73;;;14.95;58.01
61436;BME280;47304;47.456;19.160;2023-04-25T09:26:58;99196.25;;;15.23;57.28
61436;BME280;47304;47.456;19.160;2023-04-25T09:29:30;99188.75;;;15.52;56.13
61436;BME280;47304;47.456;19.160;2023-04-25T09:34:43;99183.36;;;16.04;54.46
61436;BME280;47304;47.456;19.160;2023-04-25T09:37:11;99183.20;;;16.29;54.67
61436;BME280;47304;47.456;19.160;2023-04-25T09:39:38;99184.80;;;16.45;54.61
61436;BME280;47304;47.456;19.160;2023-04-25T09:42:05;99185.73;;;16.52;52.53
61436;BME280;47304;47.456;19.160;2023-04-25T09:44:32;99188.75;;;16.56;52.14
61436;BME280;47304;47.456;19.160;2023-04-25T09:46:58;99186.39;;;16.61;52.04
61436;BME280;47304;47.456;19.160;2023-04-25T09:49:26;99183.62;;;16.68;51.55
61436;BME280;47304;47.456;19.160;2023-04-25T09:51:59;99180.41;;;16.72;51.16
61436;BME280;47304;47.456;19.160;2023-04-25T09:54:26;99186.41;;;16.80;51.39
61436;BME280;47304;47.456;19.160;2023-04-25T09:56:53;99186.61;;;16.68;49.77
61436;BME280;47304;47.456;19.160;2023-04-25T09:59:21;99188.33;;;16.45;50.61
61436;BME280;47304;47.456;19.160;2023-04-25T10:01:48;99188.15;;;16.37;50.86
61436;BME280;47304;47.456;19.160;2023-04-25T10:04:23;99186.42;;;16.36;51.01
61436;BME280;47304;47.456;19.160;2023-04-25T10:06:51;99182.56;;;16.48;50.48
61436;BME280;47304;47.456;19.160;2023-04-25T10:09:25;99178.70;;;16.51;49.09
61436;BME280;47304;47.456;19.160;2023-04-25T10:11:52;99182.48;;;16.57;48.95
61436;BME280;47304;47.456;19.160;2023-04-25T10:14:19;99183.22;;;16.69;49.00
61436;BME280;47304;47.456;19.160;2023-04-25T10:16:47;99181.92;;;16.82;48.96
61436;BME280;47304;47.456;19.160;2023-04-25T10:19:14;99186.73;;;16.86;47.47
61436;BME280;47304;47.456;19.160;2023-04-25T10:21:50;99182.31;;;16.69;47.79
61436;BME280;47304;47.456;19.160;2023-04-25T10:24:17;99182.10;;;16.54;48.46
61436;BME280;47304;47.456;19.160;2023-04-25T10:26:46;99178.67;;;16.39;49.07
61436;BME280;47304;47.456;19.160;2023-04-25T10:29:21;99184.85;;;16.23;49.30
61436;BME280;47304;47.456;19.160;2023-04-25T10:31:48;99186.48;;;16.05;49.48
61436;BME280;47304;47.456;19.160;2023-04-25T10:34:16;99179.09;;;15.96;50.06
61436;BME280;47304;47.456;19.160;2023-04-25T10:36:49;99173.12;;;15.91;50.23
61436;BME280;47304;47.456;19.160;2023-04-25T10:39:22;99175.58;;;15.87;49.99
61436;BME280;47304;47.456;19.160;2023-04-25T10:41:55;99174.99;;;15.83;49.98
61436;BME280;47304;47.456;19.160;2023-04-25T10:44:22;99176.67;;;15.76;49.12
61436;BME280;47304;47.456;19.160;2023-04-25T10:46:48;99178.41;;;15.69;49.07
61436;BME280;47304;47.456;19.160;2023-04-25T10:49:48;99186.16;;;15.65;49.24
61436;BME280;47304;47.456;19.160;2023-04-25T10:52:26;99191.42;;;15.79;48.56
61436;BME280;47304;47.456;19.160;2023-04-25T10:54:54;99193.34;;;16.27;48.13
61436;BME280;47304;47.456;19.160;2023-04-25T10:57:40;99194.11;;;16.83;47.43
61436;BME280;47304;47.456;19.160;2023-04-25T11:00:13;99192.33;;;17.34;46.61
61436;BME280;47304;47.456;19.160;2023-04-25T11:02:57;99188.98;;;17.74;45.30
61436;BME280;47304;47.456;19.160;2023-04-25T11:05:35;99194.77;;;17.64;44.50
61436;BME280;47304;47.456;19.160;2023-04-25T11:08:43;99198.30;;;17.69;44.33
61436;BME280;47304;47.456;19.160;2023-04-25T11:11:15;99203.64;;;17.53;44.26
61436;BME280;47304;47.456;19.160;2023-04-25T11:13:43;99207.27;;;17.48;43.62
61436;BME280;47304;47.456;19.160;2023-04-25T11:16:09;99203.54;;;17.32;44.28
61436;BME280;47304;47.456;19.160;2023-04-25T11:18:44;99199.61;;;17.14;44.35
61436;BME280;47304;47.456;19.160;2023-04-25T11:21:11;99204.38;;;17.26;44.66
61436;BME280;47304;47.456;19.160;2023-04-25T11:23:38;99207.79;;;17.36;43.70
61436;BME280;47304;47.456;19.160;2023-04-25T11:26:04;99213.89;;;17.46;43.31
61436;BME280;47304;47.456;19.160;2023-04-25T11:28:31;99217.54;;;17.51;42.82
61436;BME280;47304;47.456;19.160;2023-04-25T11:30:57;99219.45;;;17.60;43.54
61436;BME280;47304;47.456;19.160;2023-04-25T11:33:24;99220.35;;;17.59;43.07
61436;BME280;47304;47.456;19.160;2023-04-25T11:35:54;99223.40;;;17.62;43.26
61436;BME280;47304;47.456;19.160;2023-04-25T11:38:21;99220.61;;;17.72;43.51
61436;BME280;47304;47.456;19.160;2023-04-25T11:40:53;99224.48;;;17.80;43.15
61436;BME280;47304;47.456;19.160;2023-04-25T11:43:21;99222.90;;;17.76;42.93
61436;BME280;47304;47.456;19.160;2023-04-25T11:45:49;99222.36;;;17.73;42.69
61436;BME280;47304;47.456;19.160;2023-04-25T11:48:16;99225.13;;;17.71;42.71
61436;BME280;47304;47.456;19.160;2023-04-25T11:50:43;99226.65;;;17.72;43.08
61436;BME280;47304;47.456;19.160;2023-04-25T11:53:10;99226.77;;;17.62;42.98
61436;BME280;47304;47.456;19.160;2023-04-25T11:55:37;99231.94;;;17.46;42.35
61436;BME280;47304;47.456;19.160;2023-04-25T11:58:04;99230.80;;;17.21;41.87
61436;BME280;47304;47.456;19.160;2023-04-25T12:00:31;99232.86;;;16.94;42.47
61436;BME280;47304;47.456;19.160;2023-04-25T12:02:58;99234.25;;;16.66;42.99
61436;BME280;47304;47.456;19.160;2023-04-25T12:05:27;99243.66;;;16.53;43.48
61436;BME280;47304;47.456;19.160;2023-04-25T12:08:15;99241.90;;;16.45;44.46
61436;BME280;47304;47.456;19.160;2023-04-25T12:10:43;99241.58;;;16.35;44.14
61436;BME280;47304;47.456;19.160;2023-04-25T12:13:24;99237.72;;;16.27;44.59
61436;BME280;47304;47.456;19.160;2023-04-25T12:15:54;99243.65;;;16.28;44.58
61436;BME280;47304;47.456;19.160;2023-04-25T12:18:23;99240.85;;;16.27;43.42
61436;BME280;47304;47.456;19.160;2023-04-25T12:20:50;99241.58;;;16.27;43.77
61436;BME280;47304;47.456;19.160;2023-04-25T12:23:25;99243.61;;;16.29;43.16
61436;BME280;47304;47.456;19.160;2023-04-25T12:25:51;99246.09;;;16.29;43.01
61436;BME280;47304;47.456;19.160;2023-04-25T12:28:20;99242.16;;;16.26;42.86
61436;BME280;47304;47.456;19.160;2023-04-25T12:30:58;99236.11;;;16.22;43.29
61436;BME280;47304;47.456;19.160;2023-04-25T12:33:26;99231.08;;;16.29;43.62
61436;BME280;47304;47.456;19.160;2023-04-25T12:35:54;99241.56;;;16.40;44.00
61436;BME280;47304;47.456;19.160;2023-04-25T12:38:29;99236.74;;;16.54;43.91
61436;BME280;47304;47.456;19.160;2023-04-25T12:40:56;99235.27;;;16.59;44.53
61436;BME280;47304;47.456;19.160;2023-04-25T12:43:23;99230.55;;;16.74;44.69
61436;BME280;47304;47.456;19.160;2023-04-25T12:45:54;99231.33;;;16.93;43.62
61436;BME280;47304;47.456;19.160;2023-04-25T12:48:21;99224.36;;;16.99;42.27
61436;BME280;47304;47.456;19.160;2023-04-25T12:50:49;99222.42;;;16.99;41.35
61436;BME280;47304;47.456;19.160;2023-04-25T12:53:19;99223.50;;;16.98;41.41
61436;BME280;47304;47.456;19.160;2023-04-25T12:55:46;99217.34;;;17.01;41.97
61436;BME280;47304;47.456;19.160;2023-04-25T12:58:17;99218.06;;;17.17;41.22