sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64903;SDS011;51401;48.882;12.598;2023-01-05T00:02:02;4.10;;;1.08;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:04:27;0.90;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:06:53;0.85;;;0.75;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:09:18;0.70;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:11:44;1.40;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:14:29;1.15;;;0.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:17:15;1.15;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:20:00;1.80;;;0.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:22:51;1.65;;;0.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:25:19;1.20;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:27:47;0.85;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:30:15;2.67;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:32:42;0.95;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:35:08;1.02;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:37:34;1.60;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:40:02;0.82;;;0.65;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:42:28;0.90;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:44:53;1.17;;;0.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:47:18;1.20;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:49:44;0.88;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:52:09;1.15;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:54:34;0.57;;;0.43;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:57:00;0.90;;;0.57;;
64903;SDS011;51401;48.882;12.598;2023-01-05T00:59:25;0.82;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:01:52;1.23;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:04:18;1.60;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:06:45;1.38;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:09:10;2.03;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:11:36;2.10;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:14:03;1.25;;;0.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:16:29;1.38;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:18:55;1.55;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:21:21;2.38;;;1.25;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:23:46;0.98;;;0.75;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:26:12;2.65;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:28:38;0.95;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:31:03;1.50;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:33:29;2.13;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:35:54;0.90;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:38:20;1.40;;;0.82;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:40:46;0.68;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:43:46;0.93;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:46:08;0.85;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:48:35;2.67;;;0.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:51:03;1.02;;;0.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:53:36;0.80;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:56:04;2.53;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T01:58:33;0.73;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:00:59;0.65;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:03:28;0.50;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:05:54;0.60;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:08:19;0.93;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:16:21;0.60;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:35:28;0.55;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:40:39;0.63;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:43:09;0.90;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:45:36;0.50;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:48:02;0.80;;;0.43;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:56:12;0.60;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T02:58:45;0.47;;;0.47;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:01:34;0.77;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:04:05;0.50;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:09:28;1.30;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:17:45;0.70;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:20:14;1.23;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:22:42;1.92;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:25:27;0.40;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:28:13;0.30;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:34:08;0.75;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:37:06;0.88;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:39:35;0.55;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:42:04;1.83;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:44:33;0.60;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:47:00;1.60;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:49:25;2.15;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:51:50;0.67;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:54:16;0.75;;;0.57;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:56:41;1.00;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T03:59:06;0.60;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:01:32;0.60;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:03:57;0.80;;;0.57;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:06:22;1.23;;;0.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:08:47;0.60;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:11:14;0.77;;;0.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:13:41;0.57;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:16:07;0.40;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:18:33;0.70;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:20:58;0.57;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:23:24;0.70;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:25:49;0.63;;;0.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:28:14;1.77;;;0.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:30:41;1.15;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:33:07;1.85;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:35:33;2.45;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:37:58;1.38;;;0.98;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:40:23;0.98;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:42:48;2.17;;;0.52;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:45:14;0.50;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:47:39;1.48;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:50:04;0.50;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:52:30;0.20;;;0.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:54:56;0.85;;;0.52;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:57:21;0.97;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T04:59:46;0.52;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:02:11;0.50;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:04:37;0.30;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:07:02;0.90;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:09:27;1.02;;;0.32;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:11:52;0.63;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:14:18;0.43;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:16:43;1.10;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:19:09;0.50;;;0.43;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:21:34;0.40;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:23:59;0.88;;;0.43;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:26:25;1.58;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:28:50;1.33;;;0.35;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:31:15;0.30;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:33:41;1.17;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:36:06;0.40;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:38:32;0.32;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:40:57;3.00;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:43:22;0.57;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:45:48;0.40;;;0.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:48:13;0.63;;;0.35;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:50:38;0.60;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:53:03;0.70;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:55:29;0.40;;;0.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T05:57:54;0.50;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:00:19;0.60;;;0.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:02:44;0.60;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:05:10;0.50;;;0.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:07:35;1.23;;;0.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:10:00;0.70;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:12:26;0.82;;;0.82;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:14:51;1.15;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:17:16;0.63;;;0.63;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:19:42;1.55;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:22:07;1.00;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:24:32;1.25;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:26:58;1.25;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:29:23;1.65;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:31:48;0.90;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:34:13;1.48;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:36:39;0.68;;;0.65;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:39:04;0.80;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:41:30;1.30;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:43:55;0.95;;;0.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:46:20;1.15;;;0.85;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:48:46;1.55;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:51:11;0.90;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:53:36;1.13;;;1.02;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:56:01;1.08;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T06:58:27;1.10;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:00:52;1.17;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:03:18;1.17;;;1.08;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:05:43;1.25;;;1.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:08:09;1.20;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:10:34;1.23;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:12:59;1.70;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:15:25;1.20;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:17:50;1.88;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:20:15;2.10;;;1.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:22:40;1.30;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:25:06;1.75;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:27:32;1.45;;;0.93;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:29:58;2.60;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:32:23;2.25;;;1.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:34:48;1.48;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:37:14;1.13;;;0.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:39:39;1.55;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:42:04;0.70;;;0.68;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:44:30;1.00;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:46:55;1.15;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:49:20;1.77;;;1.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:51:46;2.08;;;1.33;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:54:11;5.60;;;1.25;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:56:36;2.95;;;1.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T07:59:02;3.60;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:01:27;1.95;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:03:52;1.42;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:06:20;1.20;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:08:45;0.95;;;0.85;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:11:12;1.80;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:13:40;1.48;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:16:28;1.30;;;1.02;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:18:55;3.70;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:21:20;1.55;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:23:45;3.38;;;1.27;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:26:12;1.80;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:28:39;1.55;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:31:06;1.73;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:33:32;1.98;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:35:58;4.63;;;1.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:38:23;1.58;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:40:49;1.42;;;0.82;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:43:14;3.08;;;1.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:45:40;4.35;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:48:05;4.10;;;2.45;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:50:31;2.20;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:52:57;4.35;;;3.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:55:22;3.05;;;2.03;;
64903;SDS011;51401;48.882;12.598;2023-01-05T08:57:47;3.47;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:00:13;2.90;;;1.02;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:02:41;2.50;;;0.95;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:05:07;3.47;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:07:32;3.00;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:09:57;2.25;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:12:23;3.87;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:14:48;2.60;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:17:13;3.70;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:19:38;3.22;;;0.93;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:22:04;2.47;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:24:29;2.45;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:26:54;2.65;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:29:20;1.50;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:31:45;3.75;;;1.52;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:34:11;3.13;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:36:36;5.82;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:39:05;2.42;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:41:35;3.42;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:44:04;2.90;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:46:37;4.53;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:49:05;3.75;;;1.35;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:51:36;3.60;;;0.93;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:54:02;4.30;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:56:35;2.92;;;1.45;;
64903;SDS011;51401;48.882;12.598;2023-01-05T09:59:45;4.82;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:01:54;3.95;;;1.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:04:24;3.20;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:06:52;2.83;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:09:30;2.42;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:14:53;4.68;;;1.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:17:25;3.65;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:19:54;5.05;;;1.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:27:52;2.97;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:30:39;4.25;;;1.25;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:35:57;2.47;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:38:35;4.03;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:41:23;3.45;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:46:30;3.97;;;1.65;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:48:56;3.35;;;1.08;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:51:23;3.65;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:53:50;5.10;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:56:21;2.50;;;0.95;;
64903;SDS011;51401;48.882;12.598;2023-01-05T10:58:48;2.20;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:01:31;3.80;;;1.35;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:06:31;3.92;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:09:05;3.90;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:11:55;1.95;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:14:22;2.65;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:16:48;2.60;;;0.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:19:17;1.70;;;0.68;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:21:46;2.88;;;0.82;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:24:29;2.20;;;0.95;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:26:57;1.48;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:29:24;4.78;;;1.33;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:31:53;2.80;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:34:27;2.05;;;0.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:39:46;1.52;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:44:49;3.45;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:49:48;2.60;;;0.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:52:27;2.97;;;0.68;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:54:58;3.38;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:57:23;9.57;;;2.15;;
64903;SDS011;51401;48.882;12.598;2023-01-05T11:59:51;1.35;;;0.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:05:27;3.28;;;1.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:08:12;1.77;;;0.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:13:43;3.17;;;0.85;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:21:36;4.35;;;1.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:29:41;5.80;;;1.27;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:32:26;3.55;;;1.25;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:43:39;1.25;;;0.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:49:11;2.72;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:51:42;4.40;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:54:16;3.80;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:57:05;4.10;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T12:59:36;5.03;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:04:49;1.98;;;0.98;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:07:24;3.50;;;1.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:10:11;6.63;;;1.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:12:43;4.85;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:15:13;3.38;;;1.00;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:17:48;4.28;;;1.67;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:22:43;2.10;;;1.02;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:27:42;2.70;;;1.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:30:10;3.50;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:38:40;3.63;;;1.33;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:41:14;2.33;;;1.58;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:47:03;3.08;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:49:45;6.82;;;1.42;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:55:09;5.38;;;1.67;;
64903;SDS011;51401;48.882;12.598;2023-01-05T13:57:39;3.28;;;1.17;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:00:08;2.90;;;1.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:02:54;4.88;;;1.45;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:07:54;3.35;;;1.25;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:10:24;3.40;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:12:52;5.15;;;1.65;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:18:07;5.28;;;1.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:20:43;6.20;;;2.17;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:25:54;2.45;;;1.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:31:30;3.30;;;1.85;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:41:42;3.17;;;1.15;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:44:17;2.80;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:46:47;4.70;;;1.77;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:49:21;3.67;;;1.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:52:50;6.75;;;1.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:55:20;3.33;;;1.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T14:57:51;3.50;;;1.40;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:00:23;3.95;;;1.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:05:53;3.90;;;1.17;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:08:32;2.10;;;1.23;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:25:06;6.25;;;2.03;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:33:06;2.57;;;1.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:35:50;5.10;;;2.33;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:40:45;3.97;;;1.70;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:43:13;6.65;;;2.15;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:45:40;5.32;;;2.50;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:48:14;5.88;;;2.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:50:46;4.68;;;1.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T15:58:20;5.03;;;1.88;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:00:59;3.88;;;1.85;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:03:29;4.47;;;1.73;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:08:51;4.70;;;1.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:11:20;5.20;;;2.53;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:16:31;5.78;;;2.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:19:12;6.30;;;1.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:21:51;5.57;;;1.92;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:24:29;5.13;;;1.80;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:26:58;8.18;;;2.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:31:57;6.18;;;2.33;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:34:23;7.68;;;2.10;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:37:13;6.45;;;2.15;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:39:41;6.20;;;2.58;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:42:17;6.95;;;2.05;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:45:08;6.43;;;2.47;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:47:42;4.65;;;2.28;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:50:39;6.93;;;2.08;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:52:57;5.88;;;2.67;;
64903;SDS011;51401;48.882;12.598;2023-01-05T16:55:44;3.60;;;2.03;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:00:54;6.93;;;3.17;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:03:38;6.53;;;3.13;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:06:04;7.18;;;2.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:08:33;7.07;;;2.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:11:06;6.72;;;2.83;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:13:36;4.72;;;2.28;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:16:05;4.75;;;2.78;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:18:34;6.28;;;2.63;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:20:59;8.00;;;2.60;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:23:35;7.68;;;2.55;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:26:05;5.85;;;2.03;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:28:33;6.68;;;1.90;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:30:58;7.78;;;2.30;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:33:23;5.93;;;2.20;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:35:49;6.43;;;2.35;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:38:14;6.43;;;2.38;;
64903;SDS011;51401;48.882;12.598;2023-01-05T17:40:40;3.97;;;2.35;;