sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2022-10-16T00:00:24;3.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:02:24;3.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:04:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:06:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:08:23;2.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:10:24;2.6;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:12:23;2.6;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:14:23;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:16:24;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:18:24;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:20:24;3.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:22:24;3.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:24:23;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:26:24;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:28:24;4.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:30:23;4.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:32:23;2.5;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:34:24;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:36:24;2.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:38:23;2.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:40:23;3.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:42:24;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:46:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:48:23;2.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:50:24;2.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:52:23;4.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:54:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:56:23;3.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T00:58:23;3.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:00:24;3.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:02:23;3.4;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:04:24;2.3;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:06:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:08:25;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:10:25;2.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:12:26;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:14:25;5.2;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:16:27;5.2;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:18:25;2.4;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:20:25;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:22:24;3.1;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:24:27;3.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:26:27;3.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:28:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:30:24;5.3;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:32:28;2.6;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:34:25;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:36:25;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:38:25;3.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:40:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:42:24;4.1;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:44:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:46:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:48:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:50:23;2.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:52:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:54:25;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:56:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T01:58:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:00:23;3.6;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:02:23;3.6;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:04:26;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:06:23;3.3;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:08:24;2.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:10:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:12:25;3.0;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:14:24;3.0;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:16:32;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:18:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:20:25;2.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:22:26;2.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:24:25;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:26:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:28:24;2.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:30:25;3.4;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:32:24;3.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:34:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:36:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:38:24;4.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:40:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:42:27;2.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:44:23;5.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:46:23;5.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:48:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:50:23;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:52:23;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:54:23;3.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:56:23;3.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T02:58:23;4.4;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:00:23;4.3;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:02:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:04:23;3.1;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:06:23;3.1;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:08:23;2.6;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:10:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:12:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:14:23;2.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:16:24;2.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:18:24;2.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:20:24;4.0;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:22:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:24:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:26:24;2.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:28:24;4.1;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:30:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:32:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:34:23;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:36:24;2.9;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:38:23;2.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:40:23;2.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:42:23;3.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:44:23;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:46:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:48:23;3.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:50:24;3.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:52:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:54:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:56:23;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T03:58:24;2.7;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:00:24;3.2;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:02:23;3.2;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:04:24;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:06:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:08:23;3.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:10:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:12:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:14:24;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:16:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:18:23;3.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:20:23;3.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:22:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:24:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:26:23;2.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:28:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:30:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:32:23;2.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:34:24;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:36:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:38:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:40:24;2.9;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:42:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:44:24;2.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:46:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:48:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:50:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:52:24;3.0;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:54:24;2.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:56:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T04:58:23;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:00:23;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:02:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:04:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:06:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:08:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:10:24;2.9;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:12:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:14:24;3.3;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:16:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:18:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:20:23;3.8;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:22:23;2.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:24:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:26:24;2.8;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:28:24;2.8;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:30:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:32:23;2.9;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:34:23;2.9;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:36:23;2.6;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:38:23;2.6;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:40:23;2.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:42:23;3.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:44:23;2.9;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:46:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:48:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:50:23;2.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:52:23;2.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:54:23;2.4;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:56:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T05:58:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:00:23;3.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:02:24;3.6;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:04:23;2.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:06:25;2.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:08:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:10:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:12:23;3.2;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:14:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:16:24;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:18:24;3.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:20:23;2.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:22:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:24:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:26:25;3.6;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:28:24;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:30:23;4.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:32:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:34:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:36:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:38:23;2.8;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:40:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:42:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:44:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:46:24;2.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:48:24;3.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:50:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:52:24;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:54:23;2.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:56:24;2.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T06:58:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:00:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:02:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:04:24;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:06:24;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:08:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:10:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:12:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:14:24;3.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:16:24;3.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:18:23;2.6;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:20:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:22:23;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:24:23;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:26:24;3.0;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:28:23;3.2;;;2.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:30:23;3.6;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:32:23;3.9;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:34:24;3.9;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:36:23;3.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:38:23;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:40:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:42:23;2.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:44:24;2.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:46:24;3.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:48:26;3.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:50:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:52:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:54:23;4.2;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:56:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T07:58:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:00:23;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:02:23;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:04:24;2.8;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:06:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:08:24;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:10:24;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:12:24;2.7;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:14:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:16:23;2.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:18:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:20:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:22:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:24:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:26:23;2.8;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:28:23;2.8;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:30:23;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:32:24;2.1;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:34:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:36:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:38:23;3.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:40:25;3.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:42:29;3.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:44:28;3.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:46:28;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:48:25;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:50:25;3.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:52:24;4.7;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:54:26;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:56:24;4.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T08:58:26;4.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:00:23;4.9;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:02:26;4.9;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:04:30;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:06:26;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:08:26;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:10:27;3.6;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:12:24;3.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:14:32;3.2;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:16:24;2.6;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:18:25;3.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:20:27;3.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:22:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:24:24;3.2;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:26:24;2.0;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:28:24;2.0;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:30:25;1.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:32:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:34:24;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:36:23;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:38:24;2.7;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:40:24;2.6;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:42:25;3.0;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:44:24;3.0;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:46:25;2.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:48:25;2.8;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:50:24;3.0;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:52:24;2.7;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:54:24;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:56:24;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T09:58:24;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:00:23;2.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:02:27;2.4;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:04:24;2.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:06:25;2.5;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:08:24;3.2;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:10:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:12:24;3.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:14:27;3.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:16:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:18:24;3.0;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:20:26;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:22:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:24:24;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:26:24;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:28:27;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:30:25;2.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:32:25;2.1;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:34:26;2.1;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:36:26;2.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:38:27;2.8;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:40:28;3.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:42:24;3.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:44:26;3.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:46:25;2.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:48:27;2.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:50:25;3.3;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:54:25;2.2;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:56:28;2.2;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T10:58:29;3.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:00:25;2.4;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:02:25;2.4;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:04:31;2.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:06:24;2.4;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:08:25;2.4;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:10:24;2.4;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:12:25;3.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:14:24;4.0;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:16:28;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:18:24;3.0;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:20:24;2.7;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:22:24;2.7;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:24:25;3.0;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:26:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:28:24;2.7;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:30:25;2.7;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:32:25;3.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:34:24;3.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:36:25;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:38:26;4.6;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:40:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:42:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:44:27;3.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:46:23;2.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:48:25;2.2;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:50:25;2.2;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:52:25;2.2;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:54:26;1.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:56:23;3.7;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-10-16T11:58:25;2.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:00:24;2.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:02:26;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:04:24;3.8;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:06:25;3.5;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:08:23;3.5;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:10:26;3.5;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:12:24;2.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:16:24;3.1;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:18:24;2.4;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:20:25;3.1;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:22:24;2.2;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:24:29;2.9;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:26:24;3.3;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:28:26;5.1;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-10-16T12:30:24;5.1;;;1.8;;