sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9940;SDS011;5009;50.656;7.188;2022-10-17T00:00:45;4.97;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:03:11;7.43;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:05:41;4.43;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:08:08;5.55;;;4.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:10:36;5.35;;;4.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:13:02;6.38;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:15:28;7.18;;;4.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:17:54;8.85;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:20:20;4.93;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:22:45;5.38;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:25:11;4.70;;;4.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:27:38;5.38;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:30:05;6.78;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:32:34;9.13;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:34:59;5.43;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:37:25;6.75;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:39:51;6.22;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:42:17;7.82;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:47:12;5.65;;;4.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:49:44;4.57;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:52:10;5.30;;;4.28;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:54:54;6.15;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:57:23;4.80;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T00:59:50;4.45;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:02:19;4.88;;;4.32;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:04:47;5.47;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:07:14;5.82;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:09:41;6.72;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:17:27;5.95;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:25:43;10.05;;;4.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:28:26;5.85;;;4.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:31:06;5.70;;;5.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:36:21;5.57;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:38:57;5.40;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:41:50;8.30;;;4.82;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:44:27;5.18;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:47:02;6.22;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:49:30;6.45;;;4.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:52:12;5.63;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:54:54;6.22;;;4.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T01:57:34;5.10;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:00:08;5.85;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:02:39;6.78;;;4.57;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:05:07;6.03;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:07:33;6.43;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:09:59;4.95;;;4.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:12:37;7.45;;;5.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:23:30;6.15;;;4.35;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:26:11;9.73;;;4.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:28:46;6.15;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:34:16;5.93;;;4.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:36:54;5.35;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:39:23;4.70;;;4.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:41:51;5.13;;;4.32;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:44:18;5.25;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:46:48;5.90;;;4.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:49:24;5.05;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:52:04;4.82;;;4.35;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:54:49;5.15;;;4.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T02:57:27;5.85;;;4.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:00:01;9.02;;;4.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:02:37;5.32;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:05:07;7.10;;;4.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:07:34;4.85;;;4.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:09:59;7.63;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:12:25;4.75;;;4.35;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:14:51;4.97;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:17:16;5.60;;;4.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:19:42;7.10;;;4.82;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:22:07;4.90;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:24:33;6.78;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:26:58;7.70;;;4.82;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:29:24;6.63;;;4.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:31:49;5.57;;;4.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:34:15;8.32;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:36:42;6.40;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:39:08;5.57;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:41:34;6.78;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:43:59;5.68;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:46:25;4.65;;;4.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:48:51;4.97;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:51:16;5.72;;;4.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:53:42;6.78;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:56:14;5.07;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T03:58:42;5.30;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:01:09;4.97;;;4.13;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:03:36;5.28;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:06:03;8.07;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:08:29;6.50;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:10:58;5.40;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:13:25;6.95;;;4.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:15:55;5.85;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:18:22;5.00;;;4.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:20:48;4.88;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:23:14;5.78;;;4.22;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:25:40;8.02;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:28:05;5.10;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:30:31;5.55;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:32:56;8.13;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:35:22;6.07;;;4.93;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:37:48;14.18;;;4.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:40:13;6.88;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:42:39;8.43;;;5.38;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:45:04;5.72;;;4.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:47:30;5.28;;;4.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:49:56;5.07;;;4.57;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:52:22;6.53;;;4.82;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:54:49;5.47;;;4.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:57:14;5.10;;;4.57;;
9940;SDS011;5009;50.656;7.188;2022-10-17T04:59:40;6.13;;;5.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:02:06;5.32;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:04:31;5.55;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:06:57;5.65;;;4.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:09:22;6.32;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:11:48;7.55;;;5.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:14:13;6.25;;;4.93;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:16:39;8.07;;;4.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:19:05;7.18;;;5.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:21:30;5.35;;;4.85;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:23:56;5.40;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:26:23;6.38;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:28:49;8.95;;;4.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:31:16;6.05;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:33:42;5.85;;;5.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:36:08;7.95;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:38:34;5.88;;;4.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:41:00;5.90;;;4.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:43:27;9.93;;;4.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:45:54;7.68;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:48:20;6.60;;;4.68;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:50:46;5.88;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:53:12;6.45;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:55:38;6.88;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T05:58:04;10.18;;;5.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:00:29;8.48;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:02:55;5.85;;;4.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:05:21;7.43;;;4.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:07:46;5.68;;;5.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:10:14;5.82;;;4.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:12:41;6.97;;;5.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:15:07;5.43;;;4.68;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:17:33;6.80;;;4.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:19:59;5.78;;;5.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:22:25;6.10;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:24:50;5.95;;;4.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:27:19;5.90;;;4.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:29:45;7.38;;;4.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:32:11;9.52;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:34:37;6.60;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:37:02;5.40;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:39:28;10.05;;;4.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:41:58;5.03;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:44:24;7.45;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:46:54;5.72;;;4.85;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:49:20;8.07;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:51:45;5.07;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:54:11;5.03;;;4.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:56:36;6.85;;;4.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T06:59:02;4.78;;;4.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:01:29;7.05;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:03:55;5.22;;;3.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:06:21;4.45;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:08:48;4.93;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:11:15;5.70;;;4.05;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:13:42;5.22;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:16:08;3.75;;;3.42;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:18:35;10.48;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:21:01;4.20;;;3.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:23:28;8.05;;;4.32;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:25:58;4.40;;;3.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:28:25;6.70;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:30:51;7.43;;;4.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:33:17;3.83;;;3.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:35:42;5.75;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:38:08;5.53;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:40:33;6.43;;;3.42;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:42:59;7.20;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:45:24;6.43;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:47:54;6.60;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:50:21;6.70;;;4.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:52:47;7.13;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:55:12;7.30;;;3.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T07:57:38;4.50;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:00:04;4.10;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:02:31;8.50;;;4.35;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:04:57;5.95;;;3.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:07:22;8.48;;;4.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:09:48;4.80;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:12:14;6.80;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:14:40;6.75;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:17:06;3.92;;;3.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:19:32;5.20;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:21:57;4.07;;;3.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:24:23;7.68;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:26:49;5.70;;;3.92;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:29:17;6.50;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:31:43;4.38;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:34:09;4.88;;;4.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:36:34;4.45;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:39:00;4.20;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:41:34;4.15;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:47:10;3.53;;;3.28;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:49:49;4.35;;;3.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:55:16;6.20;;;3.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T08:57:55;5.25;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:00:20;7.22;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:02:49;5.57;;;3.92;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:05:26;6.53;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:16:19;5.72;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:19:08;5.80;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:21:50;3.85;;;3.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:24:27;6.63;;;4.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:27:03;5.57;;;4.05;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:29:34;6.60;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:32:04;7.40;;;4.35;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:34:41;9.82;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:37:10;7.72;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:39:38;4.95;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:42:05;8.20;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:44:47;4.85;;;3.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:50:04;6.57;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:52:39;5.65;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:55:16;7.43;;;4.05;;
9940;SDS011;5009;50.656;7.188;2022-10-17T09:57:58;6.80;;;3.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:00:26;7.07;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:08:33;5.90;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:11:05;5.93;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:13:33;6.40;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:16:16;6.88;;;3.92;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:18:46;6.10;;;3.67;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:21:13;6.30;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:23:45;6.25;;;3.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:26:37;7.05;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:29:17;5.22;;;3.85;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:31:44;4.13;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:34:14;4.32;;;3.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:36:56;4.15;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:39:45;4.88;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:42:22;6.93;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:45:03;5.32;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:47:51;6.40;;;3.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:52:55;4.35;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:55:28;4.10;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T10:58:05;4.90;;;3.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:00:51;9.07;;;3.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:06:42;6.45;;;3.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:11:47;4.47;;;3.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:17:11;5.28;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:19:45;4.00;;;3.22;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:22:18;6.85;;;3.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:27:29;5.25;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:29:55;6.80;;;4.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:35:18;7.07;;;4.05;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:40:43;3.85;;;3.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:45:40;4.20;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:48:12;7.28;;;3.85;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:50:50;4.13;;;3.25;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:53:25;7.07;;;3.53;;
9940;SDS011;5009;50.656;7.188;2022-10-17T11:55:54;5.47;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:01:14;7.13;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:09:18;3.67;;;3.38;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:12:09;5.80;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:14:47;6.28;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:19:47;4.22;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:22:16;5.70;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:24:51;3.78;;;3.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:29:59;4.22;;;3.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:32:26;6.22;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:34:52;6.88;;;3.92;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:43:00;8.25;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:45:50;6.18;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:50:59;6.20;;;4.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:54:10;7.28;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:56:29;5.30;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T12:59:05;7.28;;;3.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:01:44;4.53;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:04:13;12.90;;;3.67;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:06:43;5.60;;;3.70;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:09:31;6.35;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:12:00;10.93;;;4.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:14:27;5.78;;;4.13;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:19:22;8.63;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:21:57;7.57;;;4.32;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:27:01;7.93;;;4.47;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:29:28;11.52;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:31:59;8.38;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:34:27;10.63;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:36:55;6.60;;;4.05;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:39:23;8.05;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:41:51;7.97;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:44:22;4.53;;;3.22;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:46:50;6.22;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:49:18;6.07;;;3.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:51:54;9.57;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:54:30;6.72;;;3.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:56:58;4.57;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T13:59:27;5.30;;;3.58;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:02:00;5.25;;;3.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:04:26;5.97;;;3.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:06:52;5.40;;;3.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:09:22;5.28;;;3.42;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:11:58;6.97;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:14:32;5.07;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:16:58;6.57;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:19:26;8.80;;;3.85;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:24:47;8.68;;;4.28;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:30:01;4.78;;;3.67;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:32:31;6.07;;;3.75;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:34:59;4.68;;;3.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:39:58;4.32;;;3.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:42:24;7.55;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:44:51;6.90;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:47:20;6.07;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:49:49;7.63;;;4.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T14:54:42;9.38;;;4.93;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:00:14;5.80;;;4.28;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:02:41;5.47;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:05:07;6.60;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:07:33;5.95;;;3.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:09:58;6.63;;;3.95;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:12:24;8.25;;;4.45;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:14:50;8.52;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:17:17;6.03;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:19:48;7.47;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:22:16;7.55;;;4.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:24:43;9.82;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:27:13;5.68;;;3.83;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:29:44;7.47;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:32:10;8.13;;;3.65;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:34:36;6.20;;;3.63;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:37:02;7.32;;;4.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:39:28;9.88;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:41:54;6.75;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:44:20;6.45;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:46:45;10.02;;;4.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:49:12;6.32;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:51:41;6.47;;;3.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:54:06;8.93;;;3.90;;
9940;SDS011;5009;50.656;7.188;2022-10-17T15:59:10;4.85;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:01:39;11.75;;;4.20;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:04:05;9.20;;;3.97;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:06:33;5.47;;;3.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:08:58;5.45;;;3.92;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:11:38;8.13;;;5.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:14:06;9.77;;;6.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:16:37;7.85;;;6.50;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:19:03;8.75;;;7.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:21:30;10.00;;;7.40;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:23:58;8.40;;;6.13;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:26:24;8.10;;;6.88;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:28:50;11.02;;;5.78;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:31:17;6.85;;;5.43;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:33:49;7.95;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:36:17;5.68;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:38:43;9.30;;;4.60;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:41:28;7.15;;;4.15;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:43:56;5.00;;;4.18;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:46:24;7.10;;;5.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:48:51;6.25;;;4.57;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:51:18;5.10;;;4.28;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:53:45;5.75;;;4.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:56:14;9.63;;;4.30;;
9940;SDS011;5009;50.656;7.188;2022-10-17T16:58:42;9.93;;;4.07;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:01:09;5.32;;;4.03;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:03:38;9.05;;;4.82;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:06:05;6.20;;;3.72;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:08:32;6.93;;;4.55;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:10:58;5.95;;;3.42;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:13:24;7.35;;;4.10;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:15:51;9.45;;;4.93;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:18:21;7.75;;;4.80;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:20:46;8.45;;;5.00;;
9940;SDS011;5009;50.656;7.188;2022-10-17T17:23:12;9.77;;;4.60;;