sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78986;BME280;68384;55.750;48.746;2024-03-08T00:00:17;98780.59;;;-5.57;58.31
78986;BME280;68384;55.750;48.746;2024-03-08T00:01:21;98783.19;;;-5.59;57.97
78986;BME280;68384;55.750;48.746;2024-03-08T00:02:23;98787.50;;;-5.58;58.21
78986;BME280;68384;55.750;48.746;2024-03-08T00:03:25;98776.31;;;-5.58;57.97
78986;BME280;68384;55.750;48.746;2024-03-08T00:04:28;98789.16;;;-5.55;58.55
78986;BME280;68384;55.750;48.746;2024-03-08T00:05:30;98779.78;;;-5.59;57.50
78986;BME280;68384;55.750;48.746;2024-03-08T00:06:33;98774.59;;;-5.58;57.94
78986;BME280;68384;55.750;48.746;2024-03-08T00:07:36;98776.31;;;-5.57;57.88
78986;BME280;68384;55.750;48.746;2024-03-08T00:08:38;98771.16;;;-5.58;57.25
78986;BME280;68384;55.750;48.746;2024-03-08T00:09:40;98767.72;;;-5.59;57.59
78986;BME280;68384;55.750;48.746;2024-03-08T00:10:42;98769.44;;;-5.58;56.73
78986;BME280;68384;55.750;48.746;2024-03-08T00:11:44;98766.03;;;-5.60;56.82
78986;BME280;68384;55.750;48.746;2024-03-08T00:12:47;98761.75;;;-5.62;57.39
78986;BME280;68384;55.750;48.746;2024-03-08T00:13:48;98766.94;;;-5.64;56.92
78986;BME280;68384;55.750;48.746;2024-03-08T00:14:51;98762.63;;;-5.62;57.60
78986;BME280;68384;55.750;48.746;2024-03-08T00:15:53;98765.16;;;-5.60;57.71
78986;BME280;68384;55.750;48.746;2024-03-08T00:16:55;98766.03;;;-5.60;57.89
78986;BME280;68384;55.750;48.746;2024-03-08T00:17:57;98759.16;;;-5.61;57.19
78986;BME280;68384;55.750;48.746;2024-03-08T00:19:00;98758.28;;;-5.60;57.01
78986;BME280;68384;55.750;48.746;2024-03-08T00:20:02;98757.44;;;-5.60;57.85
78986;BME280;68384;55.750;48.746;2024-03-08T00:21:10;98758.25;;;-5.57;57.58
78986;BME280;68384;55.750;48.746;2024-03-08T00:22:13;98748.81;;;-5.58;57.08
78986;BME280;68384;55.750;48.746;2024-03-08T00:23:16;98758.25;;;-5.57;57.26
78986;BME280;68384;55.750;48.746;2024-03-08T00:24:18;98753.09;;;-5.57;56.94
78986;BME280;68384;55.750;48.746;2024-03-08T00:25:20;98747.06;;;-5.57;57.51
78986;BME280;68384;55.750;48.746;2024-03-08T00:26:22;98751.34;;;-5.55;58.21
78986;BME280;68384;55.750;48.746;2024-03-08T00:27:24;98752.22;;;-5.56;57.08
78986;BME280;68384;55.750;48.746;2024-03-08T00:28:26;98753.09;;;-5.57;57.21
78986;BME280;68384;55.750;48.746;2024-03-08T00:29:29;98750.50;;;-5.57;57.04
78986;BME280;68384;55.750;48.746;2024-03-08T00:30:31;98753.09;;;-5.58;57.37
78986;BME280;68384;55.750;48.746;2024-03-08T00:31:33;98753.94;;;-5.56;57.11
78986;BME280;68384;55.750;48.746;2024-03-08T00:32:35;98753.97;;;-5.58;57.55
78986;BME280;68384;55.750;48.746;2024-03-08T00:33:39;98750.56;;;-5.60;56.71
78986;BME280;68384;55.750;48.746;2024-03-08T00:34:41;98748.88;;;-5.62;57.21
78986;BME280;68384;55.750;48.746;2024-03-08T00:35:45;98743.78;;;-5.65;57.11
78986;BME280;68384;55.750;48.746;2024-03-08T00:36:47;98752.38;;;-5.66;57.10
78986;BME280;68384;55.750;48.746;2024-03-08T00:37:49;98747.22;;;-5.65;57.67
78986;BME280;68384;55.750;48.746;2024-03-08T00:38:52;98745.53;;;-5.67;57.28
78986;BME280;68384;55.750;48.746;2024-03-08T00:39:54;98744.66;;;-5.66;57.42
78986;BME280;68384;55.750;48.746;2024-03-08T00:40:56;98743.81;;;-5.68;56.91
78986;BME280;68384;55.750;48.746;2024-03-08T00:41:58;98744.69;;;-5.69;56.91
78986;BME280;68384;55.750;48.746;2024-03-08T00:43:01;98739.56;;;-5.71;57.14
78986;BME280;68384;55.750;48.746;2024-03-08T00:44:05;98741.25;;;-5.70;57.09
78986;BME280;68384;55.750;48.746;2024-03-08T00:45:08;98744.72;;;-5.72;57.08
78986;BME280;68384;55.750;48.746;2024-03-08T00:46:12;98743.03;;;-5.73;57.17
78986;BME280;68384;55.750;48.746;2024-03-08T00:47:14;98741.34;;;-5.76;57.13
78986;BME280;68384;55.750;48.746;2024-03-08T00:48:17;98731.88;;;-5.75;56.75
78986;BME280;68384;55.750;48.746;2024-03-08T00:49:19;98736.16;;;-5.74;57.64
78986;BME280;68384;55.750;48.746;2024-03-08T00:50:21;98737.03;;;-5.74;58.00
78986;BME280;68384;55.750;48.746;2024-03-08T00:51:24;98735.34;;;-5.76;57.26
78986;BME280;68384;55.750;48.746;2024-03-08T00:52:26;98733.66;;;-5.80;57.03
78986;BME280;68384;55.750;48.746;2024-03-08T00:53:28;98734.53;;;-5.80;57.48
78986;BME280;68384;55.750;48.746;2024-03-08T00:54:30;98737.94;;;-5.78;57.42
78986;BME280;68384;55.750;48.746;2024-03-08T00:55:32;98731.91;;;-5.77;57.42
78986;BME280;68384;55.750;48.746;2024-03-08T00:56:35;98720.78;;;-5.80;57.69
78986;BME280;68384;55.750;48.746;2024-03-08T00:57:37;98728.50;;;-5.80;56.76
78986;BME280;68384;55.750;48.746;2024-03-08T00:58:40;98723.44;;;-5.83;57.58
78986;BME280;68384;55.750;48.746;2024-03-08T00:59:42;98720.06;;;-5.89;57.16
78986;BME280;68384;55.750;48.746;2024-03-08T01:00:44;98714.91;;;-5.89;57.69
78986;BME280;68384;55.750;48.746;2024-03-08T01:01:47;98718.38;;;-5.91;56.77
78986;BME280;68384;55.750;48.746;2024-03-08T01:02:49;98721.84;;;-5.94;57.28
78986;BME280;68384;55.750;48.746;2024-03-08T01:03:51;98721.03;;;-5.97;57.83
78986;BME280;68384;55.750;48.746;2024-03-08T01:04:54;98713.41;;;-6.05;57.54
78986;BME280;68384;55.750;48.746;2024-03-08T01:05:56;98719.44;;;-6.04;57.87
78986;BME280;68384;55.750;48.746;2024-03-08T01:06:58;98714.31;;;-6.07;57.60
78986;BME280;68384;55.750;48.746;2024-03-08T01:08:01;98716.06;;;-6.09;57.30
78986;BME280;68384;55.750;48.746;2024-03-08T01:09:05;98716.09;;;-6.12;57.44
78986;BME280;68384;55.750;48.746;2024-03-08T01:10:09;98707.53;;;-6.16;58.10
78986;BME280;68384;55.750;48.746;2024-03-08T01:11:15;98713.63;;;-6.20;57.83
78986;BME280;68384;55.750;48.746;2024-03-08T01:12:17;98709.28;;;-6.18;58.35
78986;BME280;68384;55.750;48.746;2024-03-08T01:13:19;98711.00;;;-6.18;57.79
78986;BME280;68384;55.750;48.746;2024-03-08T01:14:24;98699.91;;;-6.20;57.75
78986;BME280;68384;55.750;48.746;2024-03-08T01:15:27;98699.03;;;-6.19;57.44
78986;BME280;68384;55.750;48.746;2024-03-08T01:16:29;98704.19;;;-6.19;58.07
78986;BME280;68384;55.750;48.746;2024-03-08T01:17:32;98698.09;;;-6.17;57.44
78986;BME280;68384;55.750;48.746;2024-03-08T01:18:35;98687.91;;;-6.23;57.33
78986;BME280;68384;55.750;48.746;2024-03-08T01:19:37;98692.19;;;-6.22;58.40
78986;BME280;68384;55.750;48.746;2024-03-08T01:20:40;98687.88;;;-6.21;58.30
78986;BME280;68384;55.750;48.746;2024-03-08T01:21:43;98689.66;;;-6.27;57.34
78986;BME280;68384;55.750;48.746;2024-03-08T01:22:45;98684.53;;;-6.28;58.17
78986;BME280;68384;55.750;48.746;2024-03-08T01:23:47;98692.25;;;-6.27;58.03
78986;BME280;68384;55.750;48.746;2024-03-08T01:24:49;98676.81;;;-6.30;58.04
78986;BME280;68384;55.750;48.746;2024-03-08T01:25:52;98686.25;;;-6.29;57.97
78986;BME280;68384;55.750;48.746;2024-03-08T01:26:58;98681.09;;;-6.29;57.87
78986;BME280;68384;55.750;48.746;2024-03-08T01:28:01;98677.69;;;-6.29;57.82
78986;BME280;68384;55.750;48.746;2024-03-08T01:29:04;98675.97;;;-6.30;57.92
78986;BME280;68384;55.750;48.746;2024-03-08T01:30:06;98680.28;;;-6.32;57.63
78986;BME280;68384;55.750;48.746;2024-03-08T01:31:11;98670.88;;;-6.35;57.54
78986;BME280;68384;55.750;48.746;2024-03-08T01:32:14;98675.13;;;-6.32;57.97
78986;BME280;68384;55.750;48.746;2024-03-08T01:33:16;98668.25;;;-6.32;58.68
78986;BME280;68384;55.750;48.746;2024-03-08T01:34:19;98667.41;;;-6.32;58.07
78986;BME280;68384;55.750;48.746;2024-03-08T01:35:21;98668.25;;;-6.32;58.43
78986;BME280;68384;55.750;48.746;2024-03-08T01:36:24;98667.38;;;-6.31;58.30
78986;BME280;68384;55.750;48.746;2024-03-08T01:37:26;98657.91;;;-6.29;58.76
78986;BME280;68384;55.750;48.746;2024-03-08T01:38:29;98653.63;;;-6.28;58.48
78986;BME280;68384;55.750;48.746;2024-03-08T01:39:31;98654.44;;;-6.25;58.60
78986;BME280;68384;55.750;48.746;2024-03-08T01:40:34;98652.69;;;-6.22;58.27
78986;BME280;68384;55.750;48.746;2024-03-08T01:41:36;98652.69;;;-6.21;58.81
78986;BME280;68384;55.750;48.746;2024-03-08T01:42:39;98645.78;;;-6.20;57.64
78986;BME280;68384;55.750;48.746;2024-03-08T01:43:41;98658.63;;;-6.19;57.57
78986;BME280;68384;55.750;48.746;2024-03-08T01:44:44;98645.72;;;-6.17;57.99
78986;BME280;68384;55.750;48.746;2024-03-08T01:45:46;98645.72;;;-6.17;58.14
78986;BME280;68384;55.750;48.746;2024-03-08T01:46:49;98655.16;;;-6.16;57.95
78986;BME280;68384;55.750;48.746;2024-03-08T01:47:53;98645.78;;;-6.20;57.04
78986;BME280;68384;55.750;48.746;2024-03-08T01:48:55;98640.66;;;-6.20;57.15
78986;BME280;68384;55.750;48.746;2024-03-08T01:49:59;98637.25;;;-6.22;57.23
78986;BME280;68384;55.750;48.746;2024-03-08T01:51:05;98639.78;;;-6.21;57.60
78986;BME280;68384;55.750;48.746;2024-03-08T01:52:07;98640.69;;;-6.24;57.15
78986;BME280;68384;55.750;48.746;2024-03-08T01:53:09;98638.09;;;-6.22;57.79
78986;BME280;68384;55.750;48.746;2024-03-08T01:54:15;98644.09;;;-6.21;57.27
78986;BME280;68384;55.750;48.746;2024-03-08T01:55:19;98646.69;;;-6.23;57.13
78986;BME280;68384;55.750;48.746;2024-03-08T01:56:21;98645.00;;;-6.24;56.98
78986;BME280;68384;55.750;48.746;2024-03-08T01:57:23;98639.03;;;-6.28;57.28
78986;BME280;68384;55.750;48.746;2024-03-08T01:58:27;98639.94;;;-6.32;56.93
78986;BME280;68384;55.750;48.746;2024-03-08T01:59:30;98646.94;;;-6.40;57.12
78986;BME280;68384;55.750;48.746;2024-03-08T02:00:34;98635.81;;;-6.43;57.24
78986;BME280;68384;55.750;48.746;2024-03-08T02:01:37;98634.09;;;-6.43;57.91
78986;BME280;68384;55.750;48.746;2024-03-08T02:02:42;98644.38;;;-6.43;57.71
78986;BME280;68384;55.750;48.746;2024-03-08T02:03:45;98634.09;;;-6.44;57.86
78986;BME280;68384;55.750;48.746;2024-03-08T02:04:48;98640.19;;;-6.50;57.74
78986;BME280;68384;55.750;48.746;2024-03-08T02:05:50;98638.47;;;-6.51;57.75
78986;BME280;68384;55.750;48.746;2024-03-08T02:06:53;98635.91;;;-6.52;58.00
78986;BME280;68384;55.750;48.746;2024-03-08T02:07:55;98636.78;;;-6.53;58.62
78986;BME280;68384;55.750;48.746;2024-03-08T02:08:59;98629.09;;;-6.55;58.52
78986;BME280;68384;55.750;48.746;2024-03-08T02:10:01;98633.34;;;-6.52;58.47
78986;BME280;68384;55.750;48.746;2024-03-08T02:11:04;98629.09;;;-6.55;58.21
78986;BME280;68384;55.750;48.746;2024-03-08T02:12:07;98625.63;;;-6.54;58.42
78986;BME280;68384;55.750;48.746;2024-03-08T02:13:12;98623.94;;;-6.55;58.73
78986;BME280;68384;55.750;48.746;2024-03-08T02:14:14;98640.22;;;-6.54;58.88
78986;BME280;68384;55.750;48.746;2024-03-08T02:15:16;98633.44;;;-6.59;58.81
78986;BME280;68384;55.750;48.746;2024-03-08T02:16:22;98631.72;;;-6.58;59.16
78986;BME280;68384;55.750;48.746;2024-03-08T02:17:24;98626.59;;;-6.60;59.12
78986;BME280;68384;55.750;48.746;2024-03-08T02:18:28;98625.72;;;-6.57;59.31
78986;BME280;68384;55.750;48.746;2024-03-08T02:19:31;98628.28;;;-6.57;59.15
78986;BME280;68384;55.750;48.746;2024-03-08T02:20:34;98621.34;;;-6.55;59.60
78986;BME280;68384;55.750;48.746;2024-03-08T02:21:37;98616.19;;;-6.53;59.40
78986;BME280;68384;55.750;48.746;2024-03-08T02:22:39;98621.34;;;-6.53;59.15
78986;BME280;68384;55.750;48.746;2024-03-08T02:23:42;98607.56;;;-6.51;59.71
78986;BME280;68384;55.750;48.746;2024-03-08T02:24:44;98609.31;;;-6.51;59.00
78986;BME280;68384;55.750;48.746;2024-03-08T02:25:48;98610.97;;;-6.47;59.42
78986;BME280;68384;55.750;48.746;2024-03-08T02:26:50;98600.66;;;-6.47;59.38
78986;BME280;68384;55.750;48.746;2024-03-08T02:27:52;98604.94;;;-6.45;59.37
78986;BME280;68384;55.750;48.746;2024-03-08T02:28:55;98604.94;;;-6.46;59.39
78986;BME280;68384;55.750;48.746;2024-03-08T02:29:57;98606.63;;;-6.44;59.02
78986;BME280;68384;55.750;48.746;2024-03-08T02:30:59;98605.78;;;-6.44;59.49
78986;BME280;68384;55.750;48.746;2024-03-08T02:32:01;98596.34;;;-6.44;59.46
78986;BME280;68384;55.750;48.746;2024-03-08T02:33:05;98601.47;;;-6.44;59.78
78986;BME280;68384;55.750;48.746;2024-03-08T02:34:07;98602.34;;;-6.45;59.56
78986;BME280;68384;55.750;48.746;2024-03-08T02:35:10;98604.91;;;-6.43;59.43
78986;BME280;68384;55.750;48.746;2024-03-08T02:36:12;98603.19;;;-6.43;59.30
78986;BME280;68384;55.750;48.746;2024-03-08T02:37:15;98598.00;;;-6.41;59.81
78986;BME280;68384;55.750;48.746;2024-03-08T02:38:21;98598.03;;;-6.43;59.63
78986;BME280;68384;55.750;48.746;2024-03-08T02:39:24;98596.34;;;-6.44;59.21
78986;BME280;68384;55.750;48.746;2024-03-08T02:40:26;98597.16;;;-6.42;59.41
78986;BME280;68384;55.750;48.746;2024-03-08T02:41:28;98596.28;;;-6.41;59.55
78986;BME280;68384;55.750;48.746;2024-03-08T02:42:30;98595.44;;;-6.41;59.57
78986;BME280;68384;55.750;48.746;2024-03-08T02:43:33;98589.41;;;-6.40;59.73
78986;BME280;68384;55.750;48.746;2024-03-08T02:44:36;98587.72;;;-6.43;59.18
78986;BME280;68384;55.750;48.746;2024-03-08T02:45:38;98586.84;;;-6.40;59.80
78986;BME280;68384;55.750;48.746;2024-03-08T02:46:40;98591.97;;;-6.39;59.92
78986;BME280;68384;55.750;48.746;2024-03-08T02:47:42;98588.56;;;-6.39;58.80
78986;BME280;68384;55.750;48.746;2024-03-08T02:48:44;98587.72;;;-6.41;58.94
78986;BME280;68384;55.750;48.746;2024-03-08T02:49:47;98581.72;;;-6.42;59.12
78986;BME280;68384;55.750;48.746;2024-03-08T02:50:49;98582.59;;;-6.43;58.77
78986;BME280;68384;55.750;48.746;2024-03-08T02:51:53;98589.41;;;-6.40;58.82
78986;BME280;68384;55.750;48.746;2024-03-08T02:52:55;98586.91;;;-6.45;58.51
78986;BME280;68384;55.750;48.746;2024-03-08T02:53:58;98587.75;;;-6.44;58.51
78986;BME280;68384;55.750;48.746;2024-03-08T02:55:00;98588.69;;;-6.51;58.81
78986;BME280;68384;55.750;48.746;2024-03-08T02:56:04;98585.25;;;-6.49;59.07
78986;BME280;68384;55.750;48.746;2024-03-08T02:57:06;98587.00;;;-6.52;59.54
78986;BME280;68384;55.750;48.746;2024-03-08T02:58:09;98578.38;;;-6.50;59.17
78986;BME280;68384;55.750;48.746;2024-03-08T02:59:15;98587.00;;;-6.52;59.10
78986;BME280;68384;55.750;48.746;2024-03-08T03:00:20;98587.00;;;-6.52;59.08
78986;BME280;68384;55.750;48.746;2024-03-08T03:01:23;98583.56;;;-6.53;59.03
78986;BME280;68384;55.750;48.746;2024-03-08T03:02:25;98585.31;;;-6.55;59.17
78986;BME280;68384;55.750;48.746;2024-03-08T03:03:28;98582.72;;;-6.53;58.91
78986;BME280;68384;55.750;48.746;2024-03-08T03:04:30;98578.41;;;-6.53;58.80
78986;BME280;68384;55.750;48.746;2024-03-08T03:05:32;98583.56;;;-6.51;59.30
78986;BME280;68384;55.750;48.746;2024-03-08T03:06:36;98579.28;;;-6.54;59.44
78986;BME280;68384;55.750;48.746;2024-03-08T03:07:38;98582.81;;;-6.58;59.01
78986;BME280;68384;55.750;48.746;2024-03-08T03:08:40;98578.53;;;-6.59;59.38
78986;BME280;68384;55.750;48.746;2024-03-08T03:09:44;98572.53;;;-6.61;59.11
78986;BME280;68384;55.750;48.746;2024-03-08T03:10:47;98576.84;;;-6.62;59.88
78986;BME280;68384;55.750;48.746;2024-03-08T03:11:49;98572.53;;;-6.61;59.42
78986;BME280;68384;55.750;48.746;2024-03-08T03:12:51;98573.41;;;-6.62;59.13
78986;BME280;68384;55.750;48.746;2024-03-08T03:13:54;98570.03;;;-6.67;59.86
78986;BME280;68384;55.750;48.746;2024-03-08T03:14:57;98572.63;;;-6.67;60.05
78986;BME280;68384;55.750;48.746;2024-03-08T03:16:00;98570.91;;;-6.68;60.08
78986;BME280;68384;55.750;48.746;2024-03-08T03:17:02;98564.19;;;-6.75;59.26
78986;BME280;68384;55.750;48.746;2024-03-08T03:18:04;98561.59;;;-6.75;59.59
78986;BME280;68384;55.750;48.746;2024-03-08T03:19:10;98565.84;;;-6.74;59.36
78986;BME280;68384;55.750;48.746;2024-03-08T03:20:12;98564.19;;;-6.75;59.65
78986;BME280;68384;55.750;48.746;2024-03-08T03:21:15;98565.91;;;-6.76;60.26
78986;BME280;68384;55.750;48.746;2024-03-08T03:22:19;98569.31;;;-6.75;59.66
78986;BME280;68384;55.750;48.746;2024-03-08T03:23:21;98567.63;;;-6.76;59.86
78986;BME280;68384;55.750;48.746;2024-03-08T03:24:25;98566.75;;;-6.77;59.93
78986;BME280;68384;55.750;48.746;2024-03-08T03:25:27;98564.19;;;-6.77;60.25
78986;BME280;68384;55.750;48.746;2024-03-08T03:26:39;98555.56;;;-6.74;60.37
78986;BME280;68384;55.750;48.746;2024-03-08T03:27:42;98547.81;;;-6.74;60.47
78986;BME280;68384;55.750;48.746;2024-03-08T03:28:45;98553.88;;;-6.75;60.20
78986;BME280;68384;55.750;48.746;2024-03-08T03:29:47;98553.81;;;-6.72;60.59
78986;BME280;68384;55.750;48.746;2024-03-08T03:30:51;98554.66;;;-6.72;60.37
78986;BME280;68384;55.750;48.746;2024-03-08T03:31:55;98552.06;;;-6.70;60.37
78986;BME280;68384;55.750;48.746;2024-03-08T03:32:57;98554.63;;;-6.69;59.85
78986;BME280;68384;55.750;48.746;2024-03-08T03:34:02;98547.75;;;-6.68;60.24
78986;BME280;68384;55.750;48.746;2024-03-08T03:35:05;98548.63;;;-6.69;60.17
78986;BME280;68384;55.750;48.746;2024-03-08T03:36:08;98552.03;;;-6.67;60.53
78986;BME280;68384;55.750;48.746;2024-03-08T03:37:12;98544.31;;;-6.69;59.92
78986;BME280;68384;55.750;48.746;2024-03-08T03:38:14;98545.19;;;-6.68;59.91
78986;BME280;68384;55.750;48.746;2024-03-08T03:39:16;98542.56;;;-6.65;60.13
78986;BME280;68384;55.750;48.746;2024-03-08T03:40:22;98538.28;;;-6.66;59.92
78986;BME280;68384;55.750;48.746;2024-03-08T03:41:25;98539.13;;;-6.66;59.78
78986;BME280;68384;55.750;48.746;2024-03-08T03:42:27;98541.72;;;-6.67;59.71
78986;BME280;68384;55.750;48.746;2024-03-08T03:43:29;98540.03;;;-6.68;59.68
78986;BME280;68384;55.750;48.746;2024-03-08T03:44:31;98529.75;;;-6.70;59.37
78986;BME280;68384;55.750;48.746;2024-03-08T03:45:34;98538.38;;;-6.72;59.77
78986;BME280;68384;55.750;48.746;2024-03-08T03:46:42;98537.50;;;-6.73;59.52
78986;BME280;68384;55.750;48.746;2024-03-08T03:47:47;98532.38;;;-6.74;59.79
78986;BME280;68384;55.750;48.746;2024-03-08T03:48:49;98534.97;;;-6.74;59.70
78986;BME280;68384;55.750;48.746;2024-03-08T03:49:51;98529.84;;;-6.76;60.10
78986;BME280;68384;55.750;48.746;2024-03-08T03:50:55;98532.38;;;-6.74;60.10
78986;BME280;68384;55.750;48.746;2024-03-08T03:51:57;98528.19;;;-6.80;60.02
78986;BME280;68384;55.750;48.746;2024-03-08T03:53:00;98528.19;;;-6.78;60.17
78986;BME280;68384;55.750;48.746;2024-03-08T03:54:02;98526.50;;;-6.81;60.29
78986;BME280;68384;55.750;48.746;2024-03-08T03:55:05;98533.38;;;-6.81;59.53
78986;BME280;68384;55.750;48.746;2024-03-08T03:56:07;98529.09;;;-6.82;60.25
78986;BME280;68384;55.750;48.746;2024-03-08T03:57:10;98525.69;;;-6.84;59.87
78986;BME280;68384;55.750;48.746;2024-03-08T03:58:12;98529.09;;;-6.84;59.87
78986;BME280;68384;55.750;48.746;2024-03-08T03:59:14;98517.97;;;-6.84;60.75
78986;BME280;68384;55.750;48.746;2024-03-08T04:00:16;98520.53;;;-6.84;60.01
78986;BME280;68384;55.750;48.746;2024-03-08T04:01:19;98525.66;;;-6.81;59.85
78986;BME280;68384;55.750;48.746;2024-03-08T04:02:21;98511.94;;;-6.82;59.89
78986;BME280;68384;55.750;48.746;2024-03-08T04:03:23;98521.31;;;-6.78;60.34
78986;BME280;68384;55.750;48.746;2024-03-08T04:04:25;98519.59;;;-6.77;59.88
78986;BME280;68384;55.750;48.746;2024-03-08T04:05:28;98516.94;;;-6.74;59.54
78986;BME280;68384;55.750;48.746;2024-03-08T04:06:30;98518.66;;;-6.73;60.00
78986;BME280;68384;55.750;48.746;2024-03-08T04:07:33;98524.66;;;-6.74;59.80
78986;BME280;68384;55.750;48.746;2024-03-08T04:08:36;98526.31;;;-6.70;59.85
78986;BME280;68384;55.750;48.746;2024-03-08T04:09:38;98529.72;;;-6.68;59.29
78986;BME280;68384;55.750;48.746;2024-03-08T04:10:40;98520.28;;;-6.68;59.60
78986;BME280;68384;55.750;48.746;2024-03-08T04:11:43;98518.56;;;-6.67;59.39
78986;BME280;68384;55.750;48.746;2024-03-08T04:12:46;98525.34;;;-6.62;59.75
78986;BME280;68384;55.750;48.746;2024-03-08T04:13:49;98521.91;;;-6.61;59.46
78986;BME280;68384;55.750;48.746;2024-03-08T04:14:51;98526.22;;;-6.61;58.97
78986;BME280;68384;55.750;48.746;2024-03-08T04:15:53;98522.75;;;-6.60;58.67
78986;BME280;68384;55.750;48.746;2024-03-08T04:16:55;98526.16;;;-6.58;59.02
78986;BME280;68384;55.750;48.746;2024-03-08T04:17:58;98517.56;;;-6.57;59.75
78986;BME280;68384;55.750;48.746;2024-03-08T04:19:02;98518.47;;;-6.60;59.12
78986;BME280;68384;55.750;48.746;2024-03-08T04:20:06;98515.00;;;-6.57;59.10
78986;BME280;68384;55.750;48.746;2024-03-08T04:21:19;98520.09;;;-6.55;58.97
78986;BME280;68384;55.750;48.746;2024-03-08T04:22:21;98526.13;;;-6.57;59.48
78986;BME280;68384;55.750;48.746;2024-03-08T04:23:24;98521.78;;;-6.54;59.20
78986;BME280;68384;55.750;48.746;2024-03-08T04:24:26;98509.75;;;-6.52;59.50
78986;BME280;68384;55.750;48.746;2024-03-08T04:25:28;98507.19;;;-6.54;59.14
78986;BME280;68384;55.750;48.746;2024-03-08T04:26:31;98508.88;;;-6.51;59.37
78986;BME280;68384;55.750;48.746;2024-03-08T04:27:33;98516.59;;;-6.50;58.36
78986;BME280;68384;55.750;48.746;2024-03-08T04:28:36;98511.41;;;-6.48;59.05
78986;BME280;68384;55.750;48.746;2024-03-08T04:29:39;98503.69;;;-6.48;59.15
78986;BME280;68384;55.750;48.746;2024-03-08T04:30:41;98505.41;;;-6.47;59.06
78986;BME280;68384;55.750;48.746;2024-03-08T04:31:43;98506.19;;;-6.42;58.67
78986;BME280;68384;55.750;48.746;2024-03-08T04:32:45;98499.31;;;-6.43;58.44
78986;BME280;68384;55.750;48.746;2024-03-08T04:33:47;98501.88;;;-6.42;59.01
78986;BME280;68384;55.750;48.746;2024-03-08T04:34:50;98501.88;;;-6.42;58.62
78986;BME280;68384;55.750;48.746;2024-03-08T04:35:52;98501.88;;;-6.42;58.44
78986;BME280;68384;55.750;48.746;2024-03-08T04:36:57;98494.19;;;-6.43;58.09
78986;BME280;68384;55.750;48.746;2024-03-08T04:37:59;98496.72;;;-6.42;58.90
78986;BME280;68384;55.750;48.746;2024-03-08T04:39:01;98492.41;;;-6.40;58.97
78986;BME280;68384;55.750;48.746;2024-03-08T04:40:04;98500.19;;;-6.43;58.58
78986;BME280;68384;55.750;48.746;2024-03-08T04:41:07;98490.72;;;-6.42;58.67
78986;BME280;68384;55.750;48.746;2024-03-08T04:42:09;98488.16;;;-6.42;59.00
78986;BME280;68384;55.750;48.746;2024-03-08T04:43:13;98492.44;;;-6.41;58.98
78986;BME280;68384;55.750;48.746;2024-03-08T04:44:16;98487.25;;;-6.40;59.17
78986;BME280;68384;55.750;48.746;2024-03-08T04:45:19;98483.84;;;-6.42;59.47
78986;BME280;68384;55.750;48.746;2024-03-08T04:46:21;98481.22;;;-6.39;59.53
78986;BME280;68384;55.750;48.746;2024-03-08T04:47:23;98483.75;;;-6.37;59.61
78986;BME280;68384;55.750;48.746;2024-03-08T04:48:26;98478.59;;;-6.37;58.90
78986;BME280;68384;55.750;48.746;2024-03-08T04:49:29;98484.59;;;-6.37;59.19
78986;BME280;68384;55.750;48.746;2024-03-08T04:50:31;98481.16;;;-6.36;58.37
78986;BME280;68384;55.750;48.746;2024-03-08T04:51:33;98480.31;;;-6.36;58.45
78986;BME280;68384;55.750;48.746;2024-03-08T04:52:35;98479.38;;;-6.31;58.47
78986;BME280;68384;55.750;48.746;2024-03-08T04:53:38;98479.38;;;-6.31;58.47
78986;BME280;68384;55.750;48.746;2024-03-08T04:54:41;98484.47;;;-6.28;58.88
78986;BME280;68384;55.750;48.746;2024-03-08T04:55:43;98483.66;;;-6.30;58.08
78986;BME280;68384;55.750;48.746;2024-03-08T04:56:45;98479.31;;;-6.28;58.22
78986;BME280;68384;55.750;48.746;2024-03-08T04:57:48;98481.03;;;-6.27;58.76
78986;BME280;68384;55.750;48.746;2024-03-08T04:58:50;98486.22;;;-6.30;58.39
78986;BME280;68384;55.750;48.746;2024-03-08T04:59:52;98481.03;;;-6.28;58.94
78986;BME280;68384;55.750;48.746;2024-03-08T05:00:54;98482.69;;;-6.22;59.21
78986;BME280;68384;55.750;48.746;2024-03-08T05:01:57;98477.53;;;-6.24;58.13
78986;BME280;68384;55.750;48.746;2024-03-08T05:02:59;98488.69;;;-6.22;58.38
78986;BME280;68384;55.750;48.746;2024-03-08T05:04:01;98491.16;;;-6.19;58.44
78986;BME280;68384;55.750;48.746;2024-03-08T05:05:08;98491.16;;;-6.19;57.82
78986;BME280;68384;55.750;48.746;2024-03-08T05:06:14;98481.94;;;-6.31;58.09
78986;BME280;68384;55.750;48.746;2024-03-08T05:07:17;98485.38;;;-6.30;58.29
78986;BME280;68384;55.750;48.746;2024-03-08T05:08:19;98482.81;;;-6.32;58.46
78986;BME280;68384;55.750;48.746;2024-03-08T05:09:21;98480.22;;;-6.32;58.59
78986;BME280;68384;55.750;48.746;2024-03-08T05:10:24;98475.88;;;-6.27;59.21
78986;BME280;68384;55.750;48.746;2024-03-08T05:11:27;98472.41;;;-6.24;58.31
78986;BME280;68384;55.750;48.746;2024-03-08T05:12:29;98469.78;;;-6.22;59.12
78986;BME280;68384;55.750;48.746;2024-03-08T05:13:31;98474.06;;;-6.21;59.05
78986;BME280;68384;55.750;48.746;2024-03-08T05:14:33;98471.50;;;-6.21;59.25
78986;BME280;68384;55.750;48.746;2024-03-08T05:15:37;98462.00;;;-6.19;59.05
78986;BME280;68384;55.750;48.746;2024-03-08T05:16:41;98464.59;;;-6.19;59.00
78986;BME280;68384;55.750;48.746;2024-03-08T05:17:43;98460.22;;;-6.17;59.05
78986;BME280;68384;55.750;48.746;2024-03-08T05:18:45;98463.69;;;-6.18;58.97
78986;BME280;68384;55.750;48.746;2024-03-08T05:19:49;98461.06;;;-6.15;59.41
78986;BME280;68384;55.750;48.746;2024-03-08T05:20:51;98460.13;;;-6.11;58.84
78986;BME280;68384;55.750;48.746;2024-03-08T05:21:53;98461.84;;;-6.10;58.74
78986;BME280;68384;55.750;48.746;2024-03-08T05:22:55;98464.44;;;-6.12;59.34
78986;BME280;68384;55.750;48.746;2024-03-08T05:23:57;98456.69;;;-6.10;58.68
78986;BME280;68384;55.750;48.746;2024-03-08T05:24:59;98459.19;;;-6.06;58.93
78986;BME280;68384;55.750;48.746;2024-03-08T05:26:02;98459.13;;;-6.01;58.82
78986;BME280;68384;55.750;48.746;2024-03-08T05:27:07;98454.69;;;-5.96;58.47
78986;BME280;68384;55.750;48.746;2024-03-08T05:28:09;98461.50;;;-5.92;58.66