sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2022-11-20T00:01:20;18.60;74.20
34640;DHT22;22600;48.186;11.526;2022-11-20T00:03:46;18.60;74.30
34640;DHT22;22600;48.186;11.526;2022-11-20T00:06:15;18.60;74.30
34640;DHT22;22600;48.186;11.526;2022-11-20T00:08:41;18.60;74.40
34640;DHT22;22600;48.186;11.526;2022-11-20T00:11:09;18.60;74.50
34640;DHT22;22600;48.186;11.526;2022-11-20T00:13:35;18.60;74.60
34640;DHT22;22600;48.186;11.526;2022-11-20T00:16:02;18.70;74.70
34640;DHT22;22600;48.186;11.526;2022-11-20T00:18:29;18.60;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T00:21:10;18.60;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T00:23:36;18.60;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T00:26:06;18.60;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T00:28:32;18.60;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T00:31:08;18.60;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T00:33:34;18.60;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T00:36:05;18.60;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T00:38:31;18.60;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T00:41:02;18.60;75.40
34640;DHT22;22600;48.186;11.526;2022-11-20T00:43:28;18.70;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T00:48:30;21.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T00:50:57;18.60;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T00:53:23;18.60;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T00:55:53;18.60;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T00:58:19;18.60;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:00:45;18.60;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:03:10;18.60;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T01:05:36;18.60;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T01:08:01;18.60;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:10:27;18.90;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T01:12:52;18.60;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T01:15:38;18.60;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:18:03;18.50;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T01:20:33;18.50;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:22:59;18.50;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T01:25:24;18.50;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T01:27:50;18.60;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T01:30:16;18.50;75.40
34640;DHT22;22600;48.186;11.526;2022-11-20T01:32:43;18.50;76.00
34640;DHT22;22600;48.186;11.526;2022-11-20T01:35:08;18.50;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T01:37:35;18.50;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T01:40:00;18.50;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T01:42:26;18.50;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T01:48:10;18.50;76.00
34640;DHT22;22600;48.186;11.526;2022-11-20T01:50:36;18.50;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T01:53:05;18.50;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T01:55:36;18.60;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T01:58:03;18.50;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T02:00:29;18.50;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T02:02:58;18.50;76.50
34640;DHT22;22600;48.186;11.526;2022-11-20T02:22:02;18.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T02:24:30;18.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T02:29:38;18.50;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T02:32:05;18.50;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T02:34:30;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T02:36:56;18.50;77.10
34640;DHT22;22600;48.186;11.526;2022-11-20T02:39:25;18.60;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:41:53;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:44:19;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:46:45;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:49:11;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:51:36;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T02:54:02;18.60;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T02:56:28;18.50;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T02:58:53;18.50;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T03:01:19;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:03:45;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:06:10;18.50;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:08:36;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:11:03;18.40;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T03:13:29;18.50;77.10
34640;DHT22;22600;48.186;11.526;2022-11-20T03:15:54;18.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:18:20;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:20:46;18.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:23:11;18.50;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:25:37;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:28:02;18.60;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:30:28;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:32:54;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:35:20;18.40;77.10
34640;DHT22;22600;48.186;11.526;2022-11-20T03:37:45;18.40;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T03:40:11;18.40;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T03:42:37;18.40;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T03:45:16;18.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:47:43;18.40;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T03:50:10;18.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:52:37;18.30;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:55:04;18.40;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T03:57:29;18.40;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T03:59:55;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:02:20;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:04:46;18.40;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:07:12;18.30;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T04:09:37;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:12:03;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:14:28;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:16:54;18.40;78.30
34640;DHT22;22600;48.186;11.526;2022-11-20T04:19:19;18.40;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T04:21:45;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:24:11;18.40;77.40
34640;DHT22;22600;48.186;11.526;2022-11-20T04:26:36;18.40;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T04:29:03;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:31:32;18.30;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:34:03;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:36:29;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:38:57;18.40;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:41:25;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:43:56;18.40;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:46:25;18.40;77.50
34640;DHT22;22600;48.186;11.526;2022-11-20T04:48:50;18.40;77.70
34640;DHT22;22600;48.186;11.526;2022-11-20T04:51:16;18.40;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:53:42;18.40;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T04:56:09;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T04:58:35;18.40;77.40
34640;DHT22;22600;48.186;11.526;2022-11-20T05:01:10;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:03:36;18.40;77.70
34640;DHT22;22600;48.186;11.526;2022-11-20T05:06:03;18.40;77.80
34640;DHT22;22600;48.186;11.526;2022-11-20T05:08:29;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:11:19;18.40;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T05:13:45;18.40;77.70
34640;DHT22;22600;48.186;11.526;2022-11-20T05:16:13;18.40;77.20
34640;DHT22;22600;48.186;11.526;2022-11-20T05:18:39;18.40;77.80
34640;DHT22;22600;48.186;11.526;2022-11-20T05:21:06;18.40;77.70
34640;DHT22;22600;48.186;11.526;2022-11-20T05:23:32;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:25:58;18.30;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:28:25;18.70;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T05:30:51;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:33:16;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:35:43;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:38:09;18.40;77.80
34640;DHT22;22600;48.186;11.526;2022-11-20T05:40:34;18.40;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T05:43:01;18.40;78.30
34640;DHT22;22600;48.186;11.526;2022-11-20T05:45:26;18.40;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T05:47:52;18.40;78.60
34640;DHT22;22600;48.186;11.526;2022-11-20T05:50:18;18.40;78.60
34640;DHT22;22600;48.186;11.526;2022-11-20T05:52:43;16.50;77.40
34640;DHT22;22600;48.186;11.526;2022-11-20T05:55:09;18.40;78.70
34640;DHT22;22600;48.186;11.526;2022-11-20T05:57:34;18.40;78.60
34640;DHT22;22600;48.186;11.526;2022-11-20T06:00:01;18.40;78.80
34640;DHT22;22600;48.186;11.526;2022-11-20T06:02:26;18.40;78.90
34640;DHT22;22600;48.186;11.526;2022-11-20T06:04:52;18.40;79.00
34640;DHT22;22600;48.186;11.526;2022-11-20T06:07:17;18.40;79.00
34640;DHT22;22600;48.186;11.526;2022-11-20T06:09:43;18.40;79.00
34640;DHT22;22600;48.186;11.526;2022-11-20T06:12:09;18.40;78.90
34640;DHT22;22600;48.186;11.526;2022-11-20T06:14:34;18.50;78.70
34640;DHT22;22600;48.186;11.526;2022-11-20T06:17:00;19.10;79.00
34640;DHT22;22600;48.186;11.526;2022-11-20T06:19:25;18.40;78.60
34640;DHT22;22600;48.186;11.526;2022-11-20T06:21:51;18.40;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:24:17;18.40;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:26:43;18.40;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:29:08;18.40;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:31:34;18.40;79.20
34640;DHT22;22600;48.186;11.526;2022-11-20T06:34:03;18.50;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:36:30;18.40;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:38:56;18.40;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:41:23;18.50;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:43:49;18.50;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:46:17;18.40;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:48:43;18.50;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:51:08;18.50;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:53:34;18.60;78.50
34640;DHT22;22600;48.186;11.526;2022-11-20T06:56:00;18.50;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T06:58:27;18.50;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T07:00:53;18.50;78.40
34640;DHT22;22600;48.186;11.526;2022-11-20T07:03:19;18.50;78.30
34640;DHT22;22600;48.186;11.526;2022-11-20T07:05:45;18.50;78.30
34640;DHT22;22600;48.186;11.526;2022-11-20T07:08:11;18.60;78.30
34640;DHT22;22600;48.186;11.526;2022-11-20T07:10:37;18.50;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:13:03;18.50;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:15:29;18.50;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:17:58;18.50;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:20:24;18.50;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:22:57;18.50;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:25:26;21.90;80.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:27:52;18.50;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:30:18;18.50;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:32:47;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:35:13;18.50;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T07:37:39;18.50;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:40:05;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:42:30;18.60;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T07:44:56;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:47:21;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:49:47;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:52:12;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:54:38;18.60;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T07:57:03;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T07:59:29;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T08:01:55;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T08:04:20;18.60;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T08:06:46;18.60;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T08:09:12;18.60;77.40
34640;DHT22;22600;48.186;11.526;2022-11-20T08:11:38;16.90;77.00
34640;DHT22;22600;48.186;11.526;2022-11-20T08:14:22;18.60;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T08:16:49;18.60;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T08:19:16;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:21:42;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:24:09;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:26:36;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:29:03;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:31:29;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:33:55;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:36:21;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:38:52;18.60;77.80
34640;DHT22;22600;48.186;11.526;2022-11-20T08:41:18;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:44:05;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:46:40;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:49:08;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:51:34;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:54:00;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:56:26;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T08:58:51;18.60;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T09:01:20;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T09:03:46;18.60;77.80
34640;DHT22;22600;48.186;11.526;2022-11-20T09:06:13;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T09:08:39;18.70;77.90
34640;DHT22;22600;48.186;11.526;2022-11-20T09:11:05;18.70;78.00
34640;DHT22;22600;48.186;11.526;2022-11-20T09:13:32;18.70;78.10
34640;DHT22;22600;48.186;11.526;2022-11-20T09:16:00;18.80;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T09:18:28;18.80;77.40
34640;DHT22;22600;48.186;11.526;2022-11-20T09:21:01;18.90;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T09:23:27;19.00;75.70
34640;DHT22;22600;48.186;11.526;2022-11-20T09:25:56;19.10;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T09:28:25;19.20;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T09:30:50;19.40;75.10
34640;DHT22;22600;48.186;11.526;2022-11-20T09:33:16;19.50;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T09:35:43;19.60;74.70
34640;DHT22;22600;48.186;11.526;2022-11-20T09:38:09;19.60;74.40
34640;DHT22;22600;48.186;11.526;2022-11-20T09:40:39;19.70;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T09:43:46;21.50;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T09:46:21;19.90;73.80
34640;DHT22;22600;48.186;11.526;2022-11-20T09:49:17;19.90;73.60
34640;DHT22;22600;48.186;11.526;2022-11-20T09:52:14;20.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-20T09:54:38;20.00;73.60
34640;DHT22;22600;48.186;11.526;2022-11-20T09:57:12;20.00;73.50
34640;DHT22;22600;48.186;11.526;2022-11-20T09:59:44;20.00;73.50
34640;DHT22;22600;48.186;11.526;2022-11-20T10:05:00;19.90;73.50
34640;DHT22;22600;48.186;11.526;2022-11-20T10:07:53;19.90;73.70
34640;DHT22;22600;48.186;11.526;2022-11-20T10:15:52;19.90;74.10
34640;DHT22;22600;48.186;11.526;2022-11-20T10:18:21;19.80;74.20
34640;DHT22;22600;48.186;11.526;2022-11-20T10:24:03;19.80;74.40
34640;DHT22;22600;48.186;11.526;2022-11-20T10:29:17;19.70;74.50
34640;DHT22;22600;48.186;11.526;2022-11-20T10:31:46;19.70;74.50
34640;DHT22;22600;48.186;11.526;2022-11-20T10:36:49;19.70;74.70
34640;DHT22;22600;48.186;11.526;2022-11-20T10:41:42;19.60;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T10:44:22;19.70;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T10:47:17;19.60;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T10:49:50;19.60;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T10:52:25;19.60;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T10:55:06;19.50;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T10:57:54;19.60;75.10
34640;DHT22;22600;48.186;11.526;2022-11-20T11:00:21;19.50;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T11:02:48;19.50;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T11:08:10;19.50;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T11:10:52;19.60;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T11:13:24;19.60;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T11:15:51;19.70;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T11:18:24;19.70;75.00
34640;DHT22;22600;48.186;11.526;2022-11-20T11:20:51;19.70;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T11:23:35;19.70;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T11:26:04;19.70;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T11:28:30;19.70;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T11:30:56;19.70;74.70
34640;DHT22;22600;48.186;11.526;2022-11-20T11:33:27;19.70;74.80
34640;DHT22;22600;48.186;11.526;2022-11-20T11:35:54;19.70;74.70
34640;DHT22;22600;48.186;11.526;2022-11-20T11:38:34;19.70;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T11:41:01;19.60;74.90
34640;DHT22;22600;48.186;11.526;2022-11-20T11:43:33;19.60;75.10
34640;DHT22;22600;48.186;11.526;2022-11-20T11:46:33;19.70;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T11:49:10;19.60;75.30
34640;DHT22;22600;48.186;11.526;2022-11-20T11:52:03;19.60;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T12:00:20;19.60;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T12:05:26;19.60;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T12:08:05;19.60;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T12:10:53;19.60;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T12:15:59;19.60;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T12:18:26;19.60;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T12:21:17;19.50;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T12:24:25;19.60;76.00
34640;DHT22;22600;48.186;11.526;2022-11-20T12:29:56;19.60;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T12:50:26;19.50;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T12:52:57;22.10;78.20
34640;DHT22;22600;48.186;11.526;2022-11-20T12:55:36;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:03:42;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:06:27;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:08:54;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:14:23;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:17:01;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:19:30;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:21:56;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:24:25;19.50;76.80
34640;DHT22;22600;48.186;11.526;2022-11-20T13:27:18;19.50;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T13:29:58;19.50;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T13:32:26;19.50;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T13:35:02;19.50;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T13:37:33;19.50;76.70
34640;DHT22;22600;48.186;11.526;2022-11-20T13:45:29;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:47:55;19.50;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:55:47;19.60;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T13:58:44;19.60;76.50
34640;DHT22;22600;48.186;11.526;2022-11-20T14:01:16;19.60;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T14:03:43;19.60;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T14:06:21;19.70;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T14:08:51;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:11:24;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:13:59;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:16:28;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:18:54;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:21:25;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:23:52;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:26:18;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:28:49;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:31:22;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:33:49;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:36:20;19.60;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T14:38:46;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:41:21;19.60;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:43:56;19.60;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:46:23;19.60;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:48:55;19.70;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T14:51:38;19.70;76.40
34640;DHT22;22600;48.186;11.526;2022-11-20T14:54:15;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:56:42;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T14:59:26;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:04:27;20.80;76.90
34640;DHT22;22600;48.186;11.526;2022-11-20T15:06:57;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:09:24;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:11:55;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:14:23;21.50;77.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:16:49;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:19:21;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:21:47;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:24:13;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:26:38;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:29:12;19.60;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:31:38;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:34:12;21.80;77.60
34640;DHT22;22600;48.186;11.526;2022-11-20T15:36:39;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:39:05;19.70;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:41:33;19.70;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:43:59;19.80;76.30
34640;DHT22;22600;48.186;11.526;2022-11-20T15:46:30;18.60;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T15:48:59;19.80;76.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:51:36;18.30;75.20
34640;DHT22;22600;48.186;11.526;2022-11-20T15:54:12;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T15:56:38;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T15:59:04;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T16:01:29;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T16:03:55;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T16:06:21;19.80;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:08:47;19.80;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T16:11:14;19.70;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T16:13:41;19.70;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T16:16:33;19.70;76.60
34640;DHT22;22600;48.186;11.526;2022-11-20T16:18:59;19.70;75.80
34640;DHT22;22600;48.186;11.526;2022-11-20T16:21:26;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:24:02;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:26:28;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:28:54;19.70;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:31:20;19.80;76.10
34640;DHT22;22600;48.186;11.526;2022-11-20T16:33:53;19.80;76.00
34640;DHT22;22600;48.186;11.526;2022-11-20T16:36:21;19.80;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:38:51;19.80;75.90
34640;DHT22;22600;48.186;11.526;2022-11-20T16:41:17;16.70;73.80
34640;DHT22;22600;48.186;11.526;2022-11-20T16:43:45;19.80;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T16:46:12;19.80;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T16:48:38;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T16:51:08;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T16:53:34;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T16:56:12;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T16:58:38;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T17:01:12;19.80;75.50
34640;DHT22;22600;48.186;11.526;2022-11-20T17:03:39;19.80;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T17:06:12;19.90;75.60
34640;DHT22;22600;48.186;11.526;2022-11-20T17:08:38;19.80;75.60