sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83289;DHT22;73193;50.866;5.420;2024-03-02T00:00:41;11.90;54.50
83289;DHT22;73193;50.866;5.420;2024-03-02T00:02:12;11.90;54.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:03:42;12.00;54.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:05:18;12.10;54.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:06:52;12.10;54.00
83289;DHT22;73193;50.866;5.420;2024-03-02T00:08:25;11.90;54.80
83289;DHT22;73193;50.866;5.420;2024-03-02T00:09:59;12.00;55.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:11:30;12.10;54.80
83289;DHT22;73193;50.866;5.420;2024-03-02T00:13:00;11.70;55.90
83289;DHT22;73193;50.866;5.420;2024-03-02T00:14:32;11.50;57.40
83289;DHT22;73193;50.866;5.420;2024-03-02T00:16:03;11.30;58.00
83289;DHT22;73193;50.866;5.420;2024-03-02T00:17:35;10.90;59.80
83289;DHT22;73193;50.866;5.420;2024-03-02T00:19:07;10.70;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:20:40;10.30;62.40
83289;DHT22;73193;50.866;5.420;2024-03-02T00:22:11;10.50;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:23:42;10.40;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T00:25:13;10.40;62.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:26:45;10.40;62.00
83289;DHT22;73193;50.866;5.420;2024-03-02T00:28:24;10.50;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:29:55;10.40;62.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:31:27;10.20;62.70
83289;DHT22;73193;50.866;5.420;2024-03-02T00:32:59;10.30;63.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:34:29;10.30;63.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:36:04;10.40;62.60
83289;DHT22;73193;50.866;5.420;2024-03-02T00:37:36;10.30;62.70
83289;DHT22;73193;50.866;5.420;2024-03-02T00:39:07;10.20;62.60
83289;DHT22;73193;50.866;5.420;2024-03-02T00:40:38;10.20;63.00
83289;DHT22;73193;50.866;5.420;2024-03-02T00:42:09;10.10;62.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:45:25;10.00;62.70
83289;DHT22;73193;50.866;5.420;2024-03-02T00:46:56;10.00;62.70
83289;DHT22;73193;50.866;5.420;2024-03-02T00:48:30;10.00;62.40
83289;DHT22;73193;50.866;5.420;2024-03-02T00:50:01;10.00;62.30
83289;DHT22;73193;50.866;5.420;2024-03-02T00:51:34;10.10;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T00:53:08;10.00;62.30
83289;DHT22;73193;50.866;5.420;2024-03-02T00:54:40;10.00;62.20
83289;DHT22;73193;50.866;5.420;2024-03-02T00:56:11;10.00;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:57:42;10.00;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T00:59:14;10.10;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T01:00:45;10.20;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:02:15;10.00;62.00
83289;DHT22;73193;50.866;5.420;2024-03-02T01:03:46;10.10;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T01:05:17;10.00;62.00
83289;DHT22;73193;50.866;5.420;2024-03-02T01:06:47;10.10;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T01:08:18;10.10;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T01:09:49;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:11:20;10.00;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T01:12:52;10.10;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T01:14:23;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:15:53;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:17:24;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:18:55;10.00;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T01:20:25;10.00;62.00
83289;DHT22;73193;50.866;5.420;2024-03-02T01:21:56;10.10;62.10
83289;DHT22;73193;50.866;5.420;2024-03-02T01:23:27;10.10;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T01:24:57;10.10;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T01:26:28;10.10;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T01:27:59;10.00;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:29:29;9.90;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T01:31:00;9.80;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T01:32:32;10.00;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:34:03;9.80;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T01:35:34;9.90;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:37:07;10.00;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:38:38;10.10;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:40:09;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:41:40;10.10;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:43:11;10.00;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:44:41;9.90;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T01:46:12;9.90;61.90
83289;DHT22;73193;50.866;5.420;2024-03-02T01:47:43;9.80;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:49:13;9.70;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T01:50:44;9.70;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T01:52:15;9.80;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T01:53:45;9.70;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T01:55:16;9.80;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T01:56:47;9.70;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T01:58:17;9.60;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T01:59:48;9.70;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T02:01:19;9.70;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T02:02:51;9.50;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T02:04:22;9.50;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T02:05:57;9.40;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T02:07:28;9.60;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T02:08:58;9.60;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T02:10:29;9.70;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T02:12:00;9.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T02:13:31;9.80;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T02:15:03;9.80;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T02:16:33;9.70;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T02:18:04;9.70;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T02:19:35;9.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T02:21:05;9.70;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T02:22:36;9.50;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T02:24:07;9.40;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T02:25:38;9.60;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T02:27:09;9.60;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T02:28:45;9.50;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T02:30:20;9.60;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T02:31:51;9.50;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T02:33:22;9.40;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T02:34:52;9.40;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T02:36:23;9.40;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T02:37:55;9.20;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T02:39:26;9.40;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T02:40:57;9.40;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T02:42:28;9.40;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T02:43:59;9.30;61.80
83289;DHT22;73193;50.866;5.420;2024-03-02T02:45:29;9.20;61.70
83289;DHT22;73193;50.866;5.420;2024-03-02T02:47:00;9.30;61.50
83289;DHT22;73193;50.866;5.420;2024-03-02T02:48:31;9.20;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T02:50:07;9.40;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T02:51:38;9.40;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T02:53:08;9.50;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T02:54:40;9.50;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T02:56:10;9.50;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T02:57:41;9.40;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T02:59:14;9.40;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:00:44;9.50;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T03:02:15;9.50;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T03:03:46;9.60;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T03:05:17;9.60;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T03:06:48;9.60;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T03:08:18;9.60;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T03:09:49;9.60;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T03:11:19;9.50;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T03:12:50;9.50;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T03:14:21;9.40;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:15:51;9.40;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:17:23;9.30;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:18:54;9.20;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T03:20:25;9.20;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T03:21:55;9.20;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:23:26;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:24:56;9.30;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T03:26:27;9.20;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:27:58;9.20;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T03:29:28;9.20;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T03:30:59;9.20;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T03:32:30;9.40;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:34:00;9.40;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:35:31;9.30;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:37:02;9.30;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:38:33;9.10;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T03:40:04;9.20;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T03:41:43;9.30;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:43:14;9.20;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:44:44;9.20;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T03:46:15;9.20;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:47:46;9.40;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T03:49:17;9.40;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:50:48;9.40;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T03:52:18;9.30;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T03:53:49;9.20;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T03:55:20;9.30;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T03:56:50;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:58:21;9.30;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T03:59:52;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T04:01:23;9.20;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T04:02:53;9.20;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T04:04:24;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T04:05:55;9.20;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T04:07:25;9.20;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T04:08:56;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T04:10:27;9.30;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T04:11:57;9.40;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:13:28;9.40;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:14:58;9.40;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:16:29;9.30;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:18:00;9.30;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T04:19:30;9.40;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T04:21:01;9.20;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T04:22:33;9.10;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T04:24:05;9.00;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T04:25:35;9.00;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T04:27:06;9.00;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T04:28:37;9.10;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T04:30:08;9.10;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T04:31:38;9.20;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T04:33:09;9.20;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:34:40;9.10;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T04:36:11;9.00;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T04:37:41;8.90;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T04:39:12;9.00;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T04:40:43;9.20;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T04:42:14;9.10;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T04:43:44;9.20;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T04:45:15;9.20;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T04:46:46;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:48:16;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:49:47;9.00;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T04:51:17;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T04:52:48;9.00;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T04:54:19;9.00;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T04:55:49;9.00;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T04:57:38;9.00;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T04:59:09;9.20;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T05:00:40;9.10;60.00
83289;DHT22;73193;50.866;5.420;2024-03-02T05:02:11;9.00;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T05:03:44;9.00;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T05:05:15;9.00;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T05:06:46;9.00;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T05:08:22;9.20;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T05:09:53;9.20;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:11:24;9.20;60.10
83289;DHT22;73193;50.866;5.420;2024-03-02T05:13:26;9.20;60.00
83289;DHT22;73193;50.866;5.420;2024-03-02T05:14:58;9.30;59.80
83289;DHT22;73193;50.866;5.420;2024-03-02T05:16:28;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T05:17:59;9.00;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:19:30;9.00;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:21:01;9.00;60.10
83289;DHT22;73193;50.866;5.420;2024-03-02T05:22:31;9.00;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:24:04;9.00;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T05:25:35;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T05:27:05;8.90;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T05:28:38;9.00;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T05:30:09;9.00;60.10
83289;DHT22;73193;50.866;5.420;2024-03-02T05:31:39;9.00;60.00
83289;DHT22;73193;50.866;5.420;2024-03-02T05:33:10;9.00;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:34:41;8.90;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T05:36:12;8.90;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T05:37:42;8.90;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T05:39:13;8.90;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T05:40:44;8.80;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T05:42:15;8.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T05:43:47;8.70;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T05:45:17;8.70;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T05:46:48;8.70;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T05:48:19;8.60;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T05:49:49;8.70;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T05:51:20;8.80;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T05:52:51;8.70;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T05:54:21;8.80;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T05:55:52;8.70;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T05:57:26;8.60;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T05:59:17;8.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:00:48;8.60;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T06:02:19;8.60;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T06:03:49;8.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:05:20;8.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:06:51;8.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:08:21;8.60;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T06:09:52;8.60;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:11:23;8.50;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T06:12:53;8.50;61.60
83289;DHT22;73193;50.866;5.420;2024-03-02T06:14:24;8.50;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T06:15:55;8.50;61.30
83289;DHT22;73193;50.866;5.420;2024-03-02T06:17:26;8.60;61.20
83289;DHT22;73193;50.866;5.420;2024-03-02T06:18:56;8.50;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:20:30;8.50;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T06:22:01;8.50;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:23:32;8.50;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:25:03;8.50;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:26:33;8.60;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:28:04;8.60;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T06:29:35;8.50;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:31:06;8.60;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T06:32:36;8.60;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T06:34:07;8.60;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T06:35:38;8.70;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T06:37:09;8.80;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T06:38:40;8.80;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T06:40:11;8.80;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T06:41:41;8.80;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T06:43:17;8.80;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T06:44:48;8.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T06:46:18;8.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T06:47:49;8.70;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:49:20;8.70;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:50:50;8.80;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T06:52:22;8.80;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T06:53:53;8.90;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T06:55:23;8.90;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T06:56:54;8.90;60.90
83289;DHT22;73193;50.866;5.420;2024-03-02T06:58:25;8.80;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T06:59:56;8.80;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T07:01:28;8.80;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T07:02:59;8.70;61.40
83289;DHT22;73193;50.866;5.420;2024-03-02T07:04:30;8.80;61.10
83289;DHT22;73193;50.866;5.420;2024-03-02T07:06:01;8.80;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T07:07:31;8.90;61.00
83289;DHT22;73193;50.866;5.420;2024-03-02T07:09:02;8.90;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T07:10:32;8.90;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:12:03;9.00;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:13:35;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:15:06;8.90;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T07:16:37;8.90;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T07:18:08;8.90;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:19:39;8.90;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:21:10;8.80;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:22:41;8.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T07:24:11;8.80;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T07:25:43;8.80;60.80
83289;DHT22;73193;50.866;5.420;2024-03-02T07:27:14;8.90;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T07:28:46;8.90;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:30:18;8.90;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:31:49;8.90;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:33:19;8.90;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:34:52;9.00;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T07:36:22;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:37:53;8.90;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:39:24;8.90;60.60
83289;DHT22;73193;50.866;5.420;2024-03-02T07:40:55;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:42:26;8.90;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T07:43:57;8.90;60.70
83289;DHT22;73193;50.866;5.420;2024-03-02T07:45:27;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:46:58;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:48:29;9.00;60.50
83289;DHT22;73193;50.866;5.420;2024-03-02T07:49:59;9.00;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T07:51:30;9.20;60.40
83289;DHT22;73193;50.866;5.420;2024-03-02T07:53:01;9.20;60.30
83289;DHT22;73193;50.866;5.420;2024-03-02T07:54:32;9.40;60.20
83289;DHT22;73193;50.866;5.420;2024-03-02T07:56:03;9.40;60.10
83289;DHT22;73193;50.866;5.420;2024-03-02T07:57:33;9.60;60.10
83289;DHT22;73193;50.866;5.420;2024-03-02T07:59:05;9.70;59.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:00:35;9.80;59.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:02:07;10.00;59.20
83289;DHT22;73193;50.866;5.420;2024-03-02T08:03:37;10.00;59.10
83289;DHT22;73193;50.866;5.420;2024-03-02T08:05:08;10.00;59.00
83289;DHT22;73193;50.866;5.420;2024-03-02T08:06:39;10.20;58.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:08:10;10.30;58.80
83289;DHT22;73193;50.866;5.420;2024-03-02T08:09:42;10.40;58.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:11:12;10.50;58.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:12:43;10.70;58.20
83289;DHT22;73193;50.866;5.420;2024-03-02T08:14:14;10.80;57.80
83289;DHT22;73193;50.866;5.420;2024-03-02T08:15:44;10.90;57.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:17:15;11.00;57.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:18:50;11.00;57.80
83289;DHT22;73193;50.866;5.420;2024-03-02T08:20:21;11.30;57.60
83289;DHT22;73193;50.866;5.420;2024-03-02T08:21:51;11.50;56.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:23:22;11.50;56.60
83289;DHT22;73193;50.866;5.420;2024-03-02T08:24:53;11.50;56.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:26:25;11.60;56.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:27:56;11.70;56.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:29:27;11.70;56.00
83289;DHT22;73193;50.866;5.420;2024-03-02T08:30:58;11.70;56.00
83289;DHT22;73193;50.866;5.420;2024-03-02T08:32:28;11.70;56.00
83289;DHT22;73193;50.866;5.420;2024-03-02T08:33:59;11.70;55.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:35:31;11.70;55.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:37:06;11.70;55.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:38:37;11.90;56.00
83289;DHT22;73193;50.866;5.420;2024-03-02T08:40:08;12.10;55.20
83289;DHT22;73193;50.866;5.420;2024-03-02T08:41:39;12.20;55.30
83289;DHT22;73193;50.866;5.420;2024-03-02T08:43:10;12.10;54.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:44:41;12.10;54.30
83289;DHT22;73193;50.866;5.420;2024-03-02T08:46:13;12.10;55.10
83289;DHT22;73193;50.866;5.420;2024-03-02T08:47:43;12.10;54.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:49:14;12.00;53.80
83289;DHT22;73193;50.866;5.420;2024-03-02T08:50:45;11.90;54.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:52:15;11.90;54.50
83289;DHT22;73193;50.866;5.420;2024-03-02T08:53:46;11.90;54.70
83289;DHT22;73193;50.866;5.420;2024-03-02T08:55:17;11.90;54.20
83289;DHT22;73193;50.866;5.420;2024-03-02T08:56:50;11.90;54.90
83289;DHT22;73193;50.866;5.420;2024-03-02T08:58:21;11.80;54.80
83289;DHT22;73193;50.866;5.420;2024-03-02T08:59:51;11.90;55.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:01:22;11.60;54.40
83289;DHT22;73193;50.866;5.420;2024-03-02T09:02:53;11.50;55.30
83289;DHT22;73193;50.866;5.420;2024-03-02T09:04:24;11.70;55.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:05:54;11.60;54.40
83289;DHT22;73193;50.866;5.420;2024-03-02T09:07:25;11.80;54.80
83289;DHT22;73193;50.866;5.420;2024-03-02T09:08:56;11.90;54.20
83289;DHT22;73193;50.866;5.420;2024-03-02T09:10:26;12.10;54.40
83289;DHT22;73193;50.866;5.420;2024-03-02T09:11:57;11.90;54.30
83289;DHT22;73193;50.866;5.420;2024-03-02T09:13:28;12.00;54.80
83289;DHT22;73193;50.866;5.420;2024-03-02T09:15:00;12.10;54.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:16:31;12.10;53.70
83289;DHT22;73193;50.866;5.420;2024-03-02T09:18:02;12.20;54.50
83289;DHT22;73193;50.866;5.420;2024-03-02T09:19:32;12.50;54.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:21:03;12.50;54.10
83289;DHT22;73193;50.866;5.420;2024-03-02T09:22:34;12.60;53.40
83289;DHT22;73193;50.866;5.420;2024-03-02T09:24:05;12.60;52.90
83289;DHT22;73193;50.866;5.420;2024-03-02T09:25:37;12.50;53.10
83289;DHT22;73193;50.866;5.420;2024-03-02T09:27:07;12.40;53.90
83289;DHT22;73193;50.866;5.420;2024-03-02T09:28:38;12.40;53.10
83289;DHT22;73193;50.866;5.420;2024-03-02T09:30:09;12.50;53.50
83289;DHT22;73193;50.866;5.420;2024-03-02T09:31:44;12.50;53.60
83289;DHT22;73193;50.866;5.420;2024-03-02T09:33:14;12.80;53.10
83289;DHT22;73193;50.866;5.420;2024-03-02T09:34:45;12.80;52.90
83289;DHT22;73193;50.866;5.420;2024-03-02T09:36:20;12.90;52.70
83289;DHT22;73193;50.866;5.420;2024-03-02T09:37:50;13.00;52.30
83289;DHT22;73193;50.866;5.420;2024-03-02T09:39:21;12.90;52.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:40:52;12.80;53.00
83289;DHT22;73193;50.866;5.420;2024-03-02T09:42:23;13.10;52.80
83289;DHT22;73193;50.866;5.420;2024-03-02T09:43:55;13.30;52.20