sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78886;DHT22;68269;52.514;5.722;2023-11-19T00:02:17;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:04:47;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T00:07:16;12.90;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T00:09:46;12.90;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T00:12:16;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:14:45;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:17:17;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:19:46;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:22:17;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:24:47;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:27:17;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:29:46;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:32:18;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:34:48;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:37:17;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:39:46;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T00:42:16;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:44:45;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:47:14;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:49:46;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:52:17;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:54:48;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:57:17;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T00:59:46;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:02:16;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:04:47;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T01:07:17;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T01:09:48;13.00;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T01:12:17;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:14:46;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:17:15;13.00;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:19:47;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:22:17;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:24:46;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:27:16;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:29:45;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:32:14;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:34:44;12.80;78.20
78886;DHT22;68269;52.514;5.722;2023-11-19T01:37:15;12.90;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:39:45;12.80;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:42:14;12.80;78.10
78886;DHT22;68269;52.514;5.722;2023-11-19T01:44:55;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:47:25;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:49:56;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:52:29;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:54:58;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:57:28;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T01:59:58;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T02:02:28;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:04:58;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:07:30;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T02:10:00;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:12:31;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:15:02;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:17:32;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:20:01;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:22:35;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:25:06;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:27:49;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:30:21;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:32:52;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:35:23;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:37:52;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T02:40:21;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:42:54;12.90;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T02:45:25;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:47:57;12.80;78.00
78886;DHT22;68269;52.514;5.722;2023-11-19T02:50:28;12.90;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:52:57;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:55:27;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T02:58:05;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T03:00:46;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T03:03:20;12.80;77.90
78886;DHT22;68269;52.514;5.722;2023-11-19T03:05:54;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T03:08:24;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T03:10:53;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T03:13:25;12.80;77.80
78886;DHT22;68269;52.514;5.722;2023-11-19T03:15:54;12.80;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:18:24;12.80;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:20:54;12.80;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:23:25;12.80;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:25:54;12.80;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:28:27;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:30:57;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:33:26;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:35:56;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:38:26;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:40:55;12.70;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:43:28;12.60;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:45:57;12.60;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:48:26;12.50;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:50:56;12.50;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:53:25;12.50;77.70
78886;DHT22;68269;52.514;5.722;2023-11-19T03:55:54;12.50;77.60
78886;DHT22;68269;52.514;5.722;2023-11-19T03:58:26;12.50;77.60
78886;DHT22;68269;52.514;5.722;2023-11-19T04:00:56;12.50;77.60
78886;DHT22;68269;52.514;5.722;2023-11-19T04:03:25;12.50;77.60
78886;DHT22;68269;52.514;5.722;2023-11-19T04:05:54;12.50;77.50
78886;DHT22;68269;52.514;5.722;2023-11-19T04:08:23;12.50;77.60
78886;DHT22;68269;52.514;5.722;2023-11-19T04:10:52;12.50;77.50
78886;DHT22;68269;52.514;5.722;2023-11-19T04:13:22;12.50;77.50
78886;DHT22;68269;52.514;5.722;2023-11-19T04:15:54;12.50;77.40
78886;DHT22;68269;52.514;5.722;2023-11-19T04:18:23;12.50;77.50
78886;DHT22;68269;52.514;5.722;2023-11-19T04:20:52;12.50;77.40
78886;DHT22;68269;52.514;5.722;2023-11-19T04:23:22;12.50;77.30
78886;DHT22;68269;52.514;5.722;2023-11-19T04:25:51;12.50;77.30
78886;DHT22;68269;52.514;5.722;2023-11-19T04:28:23;12.50;77.20
78886;DHT22;68269;52.514;5.722;2023-11-19T04:30:55;12.50;77.20
78886;DHT22;68269;52.514;5.722;2023-11-19T04:33:25;12.50;77.20
78886;DHT22;68269;52.514;5.722;2023-11-19T04:35:54;12.50;77.20
78886;DHT22;68269;52.514;5.722;2023-11-19T04:38:23;12.50;77.10
78886;DHT22;68269;52.514;5.722;2023-11-19T04:40:53;12.50;77.10
78886;DHT22;68269;52.514;5.722;2023-11-19T04:43:23;12.50;77.10
78886;DHT22;68269;52.514;5.722;2023-11-19T04:45:55;12.50;77.00
78886;DHT22;68269;52.514;5.722;2023-11-19T04:48:24;12.50;77.00
78886;DHT22;68269;52.514;5.722;2023-11-19T04:50:53;12.50;77.00
78886;DHT22;68269;52.514;5.722;2023-11-19T04:53:23;12.50;77.00
78886;DHT22;68269;52.514;5.722;2023-11-19T04:55:52;12.50;77.00
78886;DHT22;68269;52.514;5.722;2023-11-19T04:58:21;12.50;76.90
78886;DHT22;68269;52.514;5.722;2023-11-19T05:00:51;12.50;76.90
78886;DHT22;68269;52.514;5.722;2023-11-19T05:03:22;12.50;76.90
78886;DHT22;68269;52.514;5.722;2023-11-19T05:05:53;12.50;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:08:22;12.50;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:10:51;12.50;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:13:21;12.50;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:15:50;12.50;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:18:22;12.40;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:20:51;12.40;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:23:20;12.40;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:25:49;12.40;76.70
78886;DHT22;68269;52.514;5.722;2023-11-19T05:28:19;12.40;76.80
78886;DHT22;68269;52.514;5.722;2023-11-19T05:30:50;12.30;76.70
78886;DHT22;68269;52.514;5.722;2023-11-19T05:33:22;12.30;76.70
78886;DHT22;68269;52.514;5.722;2023-11-19T05:35:51;12.30;76.70
78886;DHT22;68269;52.514;5.722;2023-11-19T05:38:21;12.30;76.60
78886;DHT22;68269;52.514;5.722;2023-11-19T05:40:50;12.30;76.60
78886;DHT22;68269;52.514;5.722;2023-11-19T05:43:19;12.30;76.60
78886;DHT22;68269;52.514;5.722;2023-11-19T05:45:48;12.30;76.60
78886;DHT22;68269;52.514;5.722;2023-11-19T05:48:18;12.30;76.50
78886;DHT22;68269;52.514;5.722;2023-11-19T05:50:50;12.30;76.50
78886;DHT22;68269;52.514;5.722;2023-11-19T05:53:19;12.30;76.50
78886;DHT22;68269;52.514;5.722;2023-11-19T05:55:49;12.30;76.50
78886;DHT22;68269;52.514;5.722;2023-11-19T05:58:23;12.40;76.40
78886;DHT22;68269;52.514;5.722;2023-11-19T06:00:55;12.40;76.30
78886;DHT22;68269;52.514;5.722;2023-11-19T06:03:27;12.40;76.40
78886;DHT22;68269;52.514;5.722;2023-11-19T06:05:59;12.40;76.30
78886;DHT22;68269;52.514;5.722;2023-11-19T06:08:28;12.40;76.30
78886;DHT22;68269;52.514;5.722;2023-11-19T06:10:58;12.40;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:13:27;12.40;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:15:57;12.40;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:18:26;12.30;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:21:00;12.30;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:23:29;12.30;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:25:59;12.30;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:28:28;12.20;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:30:57;12.30;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:33:27;12.20;76.20
78886;DHT22;68269;52.514;5.722;2023-11-19T06:35:56;12.20;76.10
78886;DHT22;68269;52.514;5.722;2023-11-19T06:38:28;12.20;76.10
78886;DHT22;68269;52.514;5.722;2023-11-19T06:40:58;12.20;76.10
78886;DHT22;68269;52.514;5.722;2023-11-19T06:43:27;12.20;76.10
78886;DHT22;68269;52.514;5.722;2023-11-19T06:45:57;12.10;76.10
78886;DHT22;68269;52.514;5.722;2023-11-19T06:48:26;12.10;76.00
78886;DHT22;68269;52.514;5.722;2023-11-19T06:50:55;12.10;76.00
78886;DHT22;68269;52.514;5.722;2023-11-19T06:53:24;12.10;76.00
78886;DHT22;68269;52.514;5.722;2023-11-19T06:55:56;12.10;76.00
78886;DHT22;68269;52.514;5.722;2023-11-19T06:58:26;12.00;75.90
78886;DHT22;68269;52.514;5.722;2023-11-19T07:00:56;12.00;75.80
78886;DHT22;68269;52.514;5.722;2023-11-19T07:03:25;12.00;75.80
78886;DHT22;68269;52.514;5.722;2023-11-19T07:05:54;12.00;75.80
78886;DHT22;68269;52.514;5.722;2023-11-19T07:08:25;12.00;75.70
78886;DHT22;68269;52.514;5.722;2023-11-19T07:10:57;12.10;75.70
78886;DHT22;68269;52.514;5.722;2023-11-19T07:13:26;12.10;75.70
78886;DHT22;68269;52.514;5.722;2023-11-19T07:15:56;12.10;75.60
78886;DHT22;68269;52.514;5.722;2023-11-19T07:18:25;12.10;75.60
78886;DHT22;68269;52.514;5.722;2023-11-19T07:20:55;12.10;75.50
78886;DHT22;68269;52.514;5.722;2023-11-19T07:23:26;12.10;75.50
78886;DHT22;68269;52.514;5.722;2023-11-19T07:25:57;12.10;75.50
78886;DHT22;68269;52.514;5.722;2023-11-19T07:28:27;12.10;75.40
78886;DHT22;68269;52.514;5.722;2023-11-19T07:30:56;12.10;75.40
78886;DHT22;68269;52.514;5.722;2023-11-19T07:33:25;12.10;75.40
78886;DHT22;68269;52.514;5.722;2023-11-19T07:35:55;12.20;75.30
78886;DHT22;68269;52.514;5.722;2023-11-19T07:38:25;12.20;75.30
78886;DHT22;68269;52.514;5.722;2023-11-19T07:40:59;12.20;75.30
78886;DHT22;68269;52.514;5.722;2023-11-19T07:43:29;12.20;75.30
78886;DHT22;68269;52.514;5.722;2023-11-19T07:45:58;12.20;75.20
78886;DHT22;68269;52.514;5.722;2023-11-19T07:48:28;12.20;75.20
78886;DHT22;68269;52.514;5.722;2023-11-19T07:50:57;12.20;75.20
78886;DHT22;68269;52.514;5.722;2023-11-19T07:53:27;12.20;75.10
78886;DHT22;68269;52.514;5.722;2023-11-19T07:55:59;12.20;75.10
78886;DHT22;68269;52.514;5.722;2023-11-19T07:58:28;12.20;75.10
78886;DHT22;68269;52.514;5.722;2023-11-19T08:00:58;12.20;75.10
78886;DHT22;68269;52.514;5.722;2023-11-19T08:03:28;12.30;75.10
78886;DHT22;68269;52.514;5.722;2023-11-19T08:06:00;12.30;75.00
78886;DHT22;68269;52.514;5.722;2023-11-19T08:08:30;12.30;75.00
78886;DHT22;68269;52.514;5.722;2023-11-19T08:11:04;12.20;75.00
78886;DHT22;68269;52.514;5.722;2023-11-19T08:13:34;12.30;75.00
78886;DHT22;68269;52.514;5.722;2023-11-19T08:16:04;12.30;75.00
78886;DHT22;68269;52.514;5.722;2023-11-19T08:18:33;12.30;74.90
78886;DHT22;68269;52.514;5.722;2023-11-19T08:21:03;12.30;74.90
78886;DHT22;68269;52.514;5.722;2023-11-19T08:23:32;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:26:04;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:28:34;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:31:04;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:33:33;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:36:04;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:38:33;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:41:05;12.30;74.80
78886;DHT22;68269;52.514;5.722;2023-11-19T08:43:34;12.40;74.70
78886;DHT22;68269;52.514;5.722;2023-11-19T08:46:08;12.40;74.70
78886;DHT22;68269;52.514;5.722;2023-11-19T08:48:38;12.50;74.70
78886;DHT22;68269;52.514;5.722;2023-11-19T08:51:07;12.50;74.70
78886;DHT22;68269;52.514;5.722;2023-11-19T08:53:36;12.50;74.60
78886;DHT22;68269;52.514;5.722;2023-11-19T08:56:08;12.50;74.60
78886;DHT22;68269;52.514;5.722;2023-11-19T08:58:38;12.50;74.60
78886;DHT22;68269;52.514;5.722;2023-11-19T09:01:07;12.50;74.50
78886;DHT22;68269;52.514;5.722;2023-11-19T09:03:36;12.50;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T09:06:06;12.50;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T09:08:36;12.60;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T09:11:09;12.70;74.20
78886;DHT22;68269;52.514;5.722;2023-11-19T09:13:39;12.70;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T09:16:08;12.70;74.20
78886;DHT22;68269;52.514;5.722;2023-11-19T09:18:37;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:21:07;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:23:36;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:26:10;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:28:40;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T09:31:16;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T09:33:45;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T09:36:15;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T09:38:45;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T09:41:17;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T09:43:47;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T09:46:17;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T09:48:46;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T09:51:19;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:53:48;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:56:21;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T09:58:51;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:01:20;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:03:50;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:06:21;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:08:53;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:11:24;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:13:54;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:16:28;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:18:59;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:21:29;12.80;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:24:01;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:26:36;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:29:06;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:31:35;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:34:04;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:36:53;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:39:22;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:41:54;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:44:33;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:47:07;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:49:37;12.80;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T10:52:08;12.90;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T10:54:41;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T10:57:20;12.80;74.20
78886;DHT22;68269;52.514;5.722;2023-11-19T10:59:52;12.70;74.20
78886;DHT22;68269;52.514;5.722;2023-11-19T11:02:25;12.70;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T11:04:57;12.70;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T11:07:26;12.70;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T11:09:56;12.70;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T11:12:28;12.70;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T11:15:00;12.70;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T11:17:31;12.70;74.50
78886;DHT22;68269;52.514;5.722;2023-11-19T11:20:02;12.70;74.50
78886;DHT22;68269;52.514;5.722;2023-11-19T11:22:41;12.70;74.40
78886;DHT22;68269;52.514;5.722;2023-11-19T11:25:28;12.70;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T11:28:16;12.70;74.30
78886;DHT22;68269;52.514;5.722;2023-11-19T11:31:00;12.70;74.20
78886;DHT22;68269;52.514;5.722;2023-11-19T11:33:43;12.80;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T11:36:19;12.80;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T11:38:50;12.90;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T11:41:20;12.90;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:43:53;12.90;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:46:53;12.90;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:49:26;13.00;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:52:03;13.00;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:54:34;13.00;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:57:07;13.00;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T11:59:43;13.00;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T12:02:15;13.00;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T12:04:49;13.10;73.60
78886;DHT22;68269;52.514;5.722;2023-11-19T12:07:20;13.10;73.50
78886;DHT22;68269;52.514;5.722;2023-11-19T12:09:52;13.20;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:12:25;13.20;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:15:07;13.20;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:17:46;13.20;73.30
78886;DHT22;68269;52.514;5.722;2023-11-19T12:20:17;13.10;73.50
78886;DHT22;68269;52.514;5.722;2023-11-19T12:22:47;13.10;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:25:18;13.20;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:27:49;13.10;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:30:25;13.10;73.40
78886;DHT22;68269;52.514;5.722;2023-11-19T12:32:55;13.20;73.30
78886;DHT22;68269;52.514;5.722;2023-11-19T12:35:25;13.20;73.30
78886;DHT22;68269;52.514;5.722;2023-11-19T12:37:55;13.10;73.20
78886;DHT22;68269;52.514;5.722;2023-11-19T12:40:25;13.20;73.20
78886;DHT22;68269;52.514;5.722;2023-11-19T12:42:55;13.20;73.20
78886;DHT22;68269;52.514;5.722;2023-11-19T12:45:34;13.20;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T12:48:08;13.10;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T12:50:53;13.10;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T12:53:24;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T12:55:54;13.10;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T12:58:32;13.10;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:01:06;13.10;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:03:36;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:06:08;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:08:39;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:11:08;13.20;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:13:56;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:16:28;13.10;72.90
78886;DHT22;68269;52.514;5.722;2023-11-19T13:18:58;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:21:28;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:23:57;13.10;73.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:26:26;13.00;73.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:28:56;13.00;73.20
78886;DHT22;68269;52.514;5.722;2023-11-19T13:31:28;12.90;73.30
78886;DHT22;68269;52.514;5.722;2023-11-19T13:33:57;12.80;73.50
78886;DHT22;68269;52.514;5.722;2023-11-19T13:36:27;12.80;73.50
78886;DHT22;68269;52.514;5.722;2023-11-19T13:38:57;12.70;73.60
78886;DHT22;68269;52.514;5.722;2023-11-19T13:41:27;12.70;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T13:43:56;12.50;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T13:46:28;12.50;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T13:48:58;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T13:51:27;12.50;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:53:56;12.50;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:56:25;12.50;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T13:58:55;12.50;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T14:01:28;12.50;74.10
78886;DHT22;68269;52.514;5.722;2023-11-19T14:03:57;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:06:27;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:08:56;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:11:23;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:13:52;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:16:21;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:18:53;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:21:22;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:23:52;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:26:22;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T14:28:51;12.70;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T14:31:20;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T14:33:50;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:36:22;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:38:51;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:41:20;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:43:50;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:46:19;12.80;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T14:48:48;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T14:51:18;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T14:53:49;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T14:56:19;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T14:58:48;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:01:17;12.70;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:03:47;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:06:16;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:08:45;12.70;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:11:17;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:13:47;12.70;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:16:16;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:18:51;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:21:21;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:23:50;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:26:22;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:28:51;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:31:23;12.70;73.70
78886;DHT22;68269;52.514;5.722;2023-11-19T15:33:53;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:36:22;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:38:51;12.70;73.80
78886;DHT22;68269;52.514;5.722;2023-11-19T15:41:23;12.70;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:43:53;12.60;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:46:23;12.50;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:48:52;12.50;73.90
78886;DHT22;68269;52.514;5.722;2023-11-19T15:51:21;12.50;74.00
78886;DHT22;68269;52.514;5.722;2023-11-19T15:53:51;12.50;74.00