sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2458;SDS011;1241;50.920;6.936;2022-09-23T00:01:51;23.30;;;18.08;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:04:18;8.80;;;7.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:06:44;11.20;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:09:10;11.50;;;9.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:11:36;13.45;;;9.02;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:14:02;12.70;;;7.82;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:16:30;11.40;;;8.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:18:58;9.98;;;8.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:21:27;8.25;;;7.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:23:53;12.43;;;10.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:26:20;9.53;;;8.43;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:28:47;7.75;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:31:15;11.43;;;10.23;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:33:44;7.68;;;6.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:36:11;13.17;;;10.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:38:40;5.43;;;4.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:41:06;17.38;;;12.75;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:46:13;10.05;;;8.25;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:48:42;8.15;;;6.45;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:51:10;19.35;;;14.25;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:53:42;12.43;;;9.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:56:09;12.57;;;8.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T00:58:38;9.50;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:01:06;14.00;;;11.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:03:32;7.38;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:05:58;5.33;;;4.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:08:25;15.35;;;11.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:13:49;9.48;;;8.48;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:28:09;10.77;;;8.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:33:34;7.78;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:38:56;8.82;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:41:28;10.02;;;8.02;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:44:01;11.38;;;10.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:49:33;6.55;;;5.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:52:18;11.10;;;8.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:54:51;8.77;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T01:57:26;10.02;;;8.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:00:07;8.60;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:02:41;12.88;;;10.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:05:38;9.10;;;7.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:11:06;7.55;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:13:38;6.90;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:17:14;7.32;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:19:26;10.05;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:22:05;7.63;;;6.75;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:24:35;6.05;;;5.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:35:10;10.05;;;7.75;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:40:21;10.10;;;8.15;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:45:44;7.38;;;6.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:48:21;7.50;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:50:50;6.93;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:53:17;5.25;;;4.75;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:55:43;6.97;;;6.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T02:58:08;6.38;;;5.55;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:03:42;11.18;;;7.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:09:10;10.00;;;7.78;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:17:13;8.98;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:19:54;10.63;;;8.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:22:26;7.40;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:24:54;8.40;;;7.05;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:27:31;8.50;;;7.38;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:29:59;6.40;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:32:25;9.07;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:34:54;7.72;;;6.38;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:40:19;10.52;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:42:52;11.57;;;8.65;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:45:22;7.65;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:47:51;9.45;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:50:17;6.20;;;5.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:52:43;6.50;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:55:09;8.88;;;6.25;;
2458;SDS011;1241;50.920;6.936;2022-09-23T03:57:35;7.80;;;6.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:00:02;7.70;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:02:36;9.52;;;7.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:05:03;9.20;;;8.25;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:07:29;6.60;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:09:55;7.97;;;7.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:12:21;8.00;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:14:47;8.37;;;7.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:17:13;8.20;;;6.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:19:39;6.90;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:22:05;7.45;;;6.72;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:24:31;9.18;;;8.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:26:57;11.10;;;8.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:29:23;7.47;;;6.38;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:31:50;8.43;;;7.55;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:34:16;8.23;;;7.43;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:36:43;9.20;;;7.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:39:10;8.65;;;6.35;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:41:37;8.88;;;7.75;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:44:03;9.57;;;8.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:46:29;7.97;;;7.17;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:48:55;7.03;;;6.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:51:21;10.07;;;8.68;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:53:49;6.45;;;5.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:56:17;9.25;;;7.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T04:58:47;6.57;;;5.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:01:20;6.37;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:03:58;7.80;;;7.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:06:26;8.68;;;7.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:08:57;7.70;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:11:23;8.23;;;7.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:13:50;9.90;;;6.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:16:18;7.97;;;7.22;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:18:44;7.90;;;6.55;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:21:12;8.55;;;6.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:23:39;6.90;;;6.22;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:26:06;7.97;;;7.17;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:28:36;10.50;;;9.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:31:24;11.23;;;8.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:33:54;8.73;;;6.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:36:22;10.82;;;8.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:38:49;7.18;;;6.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:41:15;8.05;;;7.25;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:43:42;6.65;;;6.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:46:09;8.13;;;6.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:48:36;6.40;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:51:03;7.70;;;6.95;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:53:35;11.30;;;7.65;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:56:01;15.70;;;9.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T05:58:27;6.15;;;5.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:00:53;8.77;;;7.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:03:22;7.70;;;6.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:05:52;6.85;;;6.18;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:08:18;9.18;;;8.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:10:44;8.33;;;7.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:13:13;6.47;;;5.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:15:42;8.25;;;6.85;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:18:08;7.68;;;5.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:20:35;10.23;;;8.18;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:23:06;15.95;;;12.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:25:34;17.38;;;12.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:28:02;10.63;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:30:28;11.20;;;9.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:32:54;9.00;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:35:22;8.73;;;7.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:37:50;9.50;;;8.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:40:16;17.75;;;12.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:42:42;7.60;;;6.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:45:09;6.47;;;5.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:47:43;10.07;;;9.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:50:11;17.83;;;14.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:52:37;10.65;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:55:04;11.88;;;10.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:57:31;7.07;;;6.38;;
2458;SDS011;1241;50.920;6.936;2022-09-23T06:59:57;6.60;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:02:26;6.93;;;6.32;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:04:52;7.22;;;5.22;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:07:20;9.27;;;8.18;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:09:46;8.93;;;8.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:12:12;5.50;;;4.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:14:38;11.47;;;8.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:17:04;7.65;;;6.85;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:19:30;8.90;;;7.38;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:21:55;10.10;;;8.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:24:21;9.90;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:26:47;6.57;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:29:13;7.30;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:31:39;9.37;;;8.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:34:06;8.47;;;6.33;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:36:36;7.10;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:39:04;8.73;;;7.88;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:41:32;9.47;;;8.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:43:59;4.87;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:46:25;5.60;;;5.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:48:52;11.55;;;8.45;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:51:20;7.23;;;6.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:53:48;8.20;;;6.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:56:15;6.43;;;5.13;;
2458;SDS011;1241;50.920;6.936;2022-09-23T07:58:43;12.13;;;10.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:01:09;9.77;;;8.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:03:36;5.30;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:06:06;5.83;;;5.23;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:08:37;7.00;;;6.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:11:06;7.40;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:13:33;8.53;;;7.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:15:59;4.97;;;4.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:18:25;6.10;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:20:51;10.57;;;9.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:23:17;8.03;;;6.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:25:43;7.90;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:28:10;5.33;;;4.83;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:30:40;8.50;;;6.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:33:06;9.23;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:35:32;8.10;;;6.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:37:57;10.30;;;8.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:40:23;8.20;;;7.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:42:49;10.80;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:45:16;8.20;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:47:57;7.30;;;6.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:53:24;6.30;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T08:55:53;7.30;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:04:02;9.80;;;8.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:06:40;5.40;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:09:11;6.17;;;5.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:11:50;6.50;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:17:39;10.40;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:25:48;5.87;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:30:56;5.17;;;4.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:33:35;4.90;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:38:47;6.57;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:41:15;6.60;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:43:43;5.57;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:48:53;5.10;;;4.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:51:24;8.53;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:53:52;5.63;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:56:29;4.90;;;4.13;;
2458;SDS011;1241;50.920;6.936;2022-09-23T09:58:58;5.07;;;4.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:01:31;5.80;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:07:08;4.40;;;3.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:09:37;6.43;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:14:40;4.53;;;4.13;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:17:06;9.77;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:19:37;7.40;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:22:16;7.00;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:24:49;6.27;;;5.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:27:24;7.13;;;6.43;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:29:52;7.37;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:32:24;3.97;;;3.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:37:36;7.13;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:46:19;5.33;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T10:54:55;5.60;;;4.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:03:07;5.13;;;4.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:08:33;8.90;;;7.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:24:29;6.33;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:40:35;6.30;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:43:04;5.23;;;3.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:45:48;4.53;;;3.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:48:33;4.30;;;3.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:53:58;6.60;;;4.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T11:56:38;5.70;;;5.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:01:57;6.10;;;4.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:04:32;4.50;;;4.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:12:26;6.07;;;5.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:23:02;4.50;;;3.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:25:39;5.27;;;4.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:30:44;4.37;;;3.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:35:46;9.73;;;4.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:38:29;3.33;;;3.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:40:59;3.30;;;3.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:51:16;5.60;;;4.33;;
2458;SDS011;1241;50.920;6.936;2022-09-23T12:56:15;3.30;;;3.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:01:15;4.30;;;3.83;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:03:50;4.70;;;4.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:07:00;3.50;;;3.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:09:30;6.47;;;5.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:12:04;4.27;;;3.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:14:34;5.27;;;4.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:17:01;3.20;;;2.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:22:06;5.47;;;4.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:24:34;4.70;;;4.23;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:27:10;3.67;;;3.13;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:32:30;5.40;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:35:01;6.37;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:37:43;7.90;;;7.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:42:52;7.70;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:45:22;5.70;;;5.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:47:49;5.30;;;4.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:50:18;6.57;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T13:52:52;9.40;;;8.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:00:41;6.63;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:05:57;7.33;;;6.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:08:28;6.77;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:10:56;6.73;;;6.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:13:23;8.37;;;7.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:15:52;5.13;;;4.63;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:18:26;4.20;;;3.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:21:03;5.30;;;4.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:23:30;6.03;;;4.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:25:56;5.57;;;5.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:28:24;7.10;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:30:52;7.63;;;5.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:33:26;5.50;;;5.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:35:56;5.00;;;3.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:38:31;5.70;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:41:20;5.47;;;4.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:46:25;6.47;;;5.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:49:00;5.87;;;4.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:56:58;5.07;;;4.57;;
2458;SDS011;1241;50.920;6.936;2022-09-23T14:59:32;7.40;;;4.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:02:00;5.83;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:04:28;4.93;;;4.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:07:00;4.30;;;3.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:12:03;4.53;;;4.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:14:35;6.30;;;3.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:17:05;4.73;;;4.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:20:06;4.53;;;4.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:23:01;6.80;;;4.87;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:30:36;4.83;;;4.43;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:33:03;5.73;;;5.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:35:29;4.73;;;3.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:37:56;6.90;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:40:26;5.00;;;4.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:42:57;5.03;;;4.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:48:12;3.53;;;3.23;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:50:40;5.90;;;3.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:53:08;3.40;;;3.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:55:42;7.20;;;3.83;;
2458;SDS011;1241;50.920;6.936;2022-09-23T15:58:08;4.97;;;4.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:00:33;5.63;;;3.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:03:00;5.90;;;4.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:05:30;5.67;;;4.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:08:05;7.20;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:10:33;10.73;;;7.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:13:00;6.07;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:15:28;6.70;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:17:55;12.77;;;8.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:20:21;4.60;;;4.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:22:52;3.40;;;2.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:25:22;5.53;;;3.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:27:51;5.10;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:30:19;5.13;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:32:49;4.00;;;3.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:35:16;5.63;;;5.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:37:48;4.70;;;4.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:40:16;3.80;;;3.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:42:47;5.30;;;4.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:45:14;6.77;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:47:45;6.33;;;4.83;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:50:13;4.53;;;4.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:52:41;12.27;;;9.17;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:55:07;10.50;;;8.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T16:57:35;7.87;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:00:06;7.13;;;6.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:02:52;8.27;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:05:37;13.33;;;12.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:08:03;11.83;;;9.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:10:29;14.97;;;12.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:12:54;13.20;;;9.40;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:15:22;5.20;;;4.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:17:48;6.27;;;5.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:20:14;6.47;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:22:41;5.67;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:25:07;15.37;;;11.13;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:27:33;11.93;;;10.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:29:59;20.23;;;17.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:32:25;13.83;;;12.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:34:51;19.37;;;15.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:37:17;35.47;;;25.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:39:43;15.57;;;13.20;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:42:09;16.03;;;14.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:44:35;16.63;;;13.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:47:00;9.43;;;8.53;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:49:28;26.33;;;19.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:52:02;14.97;;;13.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:54:32;9.77;;;8.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:57:00;22.73;;;15.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T17:59:26;15.93;;;11.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:01:55;15.47;;;11.47;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:04:21;13.47;;;11.70;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:06:46;20.83;;;18.33;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:09:12;15.63;;;13.17;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:11:39;14.53;;;12.37;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:14:11;17.77;;;16.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:16:42;29.07;;;25.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:19:09;24.63;;;16.73;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:21:38;20.70;;;18.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:24:06;33.67;;;27.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:26:32;36.23;;;27.43;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:28:59;49.30;;;40.80;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:31:29;17.13;;;15.03;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:33:59;52.57;;;41.97;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:36:35;24.23;;;19.93;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:39:02;20.10;;;16.90;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:41:28;32.90;;;25.27;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:43:54;50.13;;;41.00;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:46:21;47.20;;;35.60;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:48:48;32.33;;;27.07;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:51:34;24.43;;;21.67;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:54:03;13.80;;;12.50;;
2458;SDS011;1241;50.920;6.936;2022-09-23T18:56:31;48.13;;;41.57;;