sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2024-02-21T00:00:16;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:02:43;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:05:10;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:07:37;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:10:04;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:12:31;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:14:58;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:17:25;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:20:12;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:22:39;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:25:06;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:27:33;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:30:00;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:32:27;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:34:54;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:37:20;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:39:47;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:42:14;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:44:41;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:47:08;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:49:34;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:52:01;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:54:28;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:57:10;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T00:59:37;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:02:04;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:04:31;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:06:57;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:09:25;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:11:51;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:14:18;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:16:45;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:19:12;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:21:39;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:24:05;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:26:32;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:28:59;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:31:26;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:33:53;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:36:19;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:38:46;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:41:13;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:43:40;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:46:07;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:48:34;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:51:02;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:53:34;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:56:02;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T01:58:29;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:00:57;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:03:24;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:05:52;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:08:19;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:10:46;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:13:13;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:15:41;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:18:08;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:20:35;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:23:26;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:25:54;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:28:21;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:30:49;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:33:16;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:35:46;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:38:13;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:40:40;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:43:08;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:45:35;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:48:02;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:50:29;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:52:56;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:55:23;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T02:57:50;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:00:17;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:02:45;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:05:17;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:07:45;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:10:13;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:12:40;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:15:08;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:17:34;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:20:05;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:22:32;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:24:59;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:27:26;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:29:53;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:32:20;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:34:47;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:37:14;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:39:41;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:42:08;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:44:35;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:47:02;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:49:29;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:51:56;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:54:23;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:56:50;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T03:59:17;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:01:43;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:04:10;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:06:45;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:09:12;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:11:39;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:14:06;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:16:34;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:19:01;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:21:29;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:23:56;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:26:23;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:28:49;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:31:16;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:33:43;1.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:36:10;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:38:37;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:41:05;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:43:32;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:45:59;1.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:48:26;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:50:54;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:53:20;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:55:47;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T04:58:14;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:00:41;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:03:08;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:05:35;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:08:02;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:10:29;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:12:57;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:15:49;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:18:15;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:20:42;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:23:09;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:25:36;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:28:03;1.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:30:32;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:32:59;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:35:30;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:37:57;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:40:24;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:42:52;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:45:18;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:47:45;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:50:12;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:52:39;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:55:07;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T05:57:35;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:00:06;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:02:38;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:05:05;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:07:34;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:10:02;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:12:28;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:14:55;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:17:22;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:19:49;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:22:15;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:24:43;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:27:10;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:29:38;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:32:05;1.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:34:32;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:37:00;1.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:39:27;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:41:56;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:44:28;1.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:46:55;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:49:22;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:51:49;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:54:16;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:56:43;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T06:59:09;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:01:37;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:04:04;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:06:31;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:09:01;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:11:28;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:13:55;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:16:22;1.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:18:49;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:21:16;2.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:23:42;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:26:09;2.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:28:37;2.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:31:03;2.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:33:30;2.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:35:57;2.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:38:24;2.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:40:51;2.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:43:17;2.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:45:44;3.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:48:11;3.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:50:38;3.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:53:05;3.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:55:32;3.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T07:57:59;3.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:00:26;3.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:02:52;3.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:05:19;3.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:07:48;3.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:10:15;3.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:12:42;4.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:15:09;4.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:17:37;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:20:04;4.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:22:31;4.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:24:58;4.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:27:26;4.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:29:52;4.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:32:19;4.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:34:46;4.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:37:13;4.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:39:40;4.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:42:06;4.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:44:33;4.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:47:00;4.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:49:30;4.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:52:01;4.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:54:29;4.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:56:56;4.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T08:59:23;4.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:01:51;5.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:04:20;5.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:06:47;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:09:14;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:11:41;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:14:08;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:16:35;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:19:02;5.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:21:28;5.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:23:55;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:26:26;5.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:28:53;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:31:20;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:33:47;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:36:14;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:38:41;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:41:16;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:43:51;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:49:33;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:52:02;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:54:30;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:56:57;7.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T09:59:25;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:01:54;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:04:21;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:06:48;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:11:50;8.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:14:17;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:16:46;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:19:19;7.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:22:04;7.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:24:31;7.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:27:06;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:29:35;7.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:32:10;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:34:39;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:37:08;8.00;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:39:38;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:42:05;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:44:34;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:47:12;8.30;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:49:44;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:52:21;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:55:03;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T10:57:34;8.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:00:03;9.10;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:02:34;9.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:05:02;9.40;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:07:31;9.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:10:00;9.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:12:26;9.90;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:15:04;9.90;99.80
34829;DHT22;21042;47.620;12.188;2024-02-21T11:17:32;9.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:20:13;9.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:22:43;9.50;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:25:10;9.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:27:46;9.60;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:30:13;9.70;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:32:41;9.80;99.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:35:08;9.90;99.60
34829;DHT22;21042;47.620;12.188;2024-02-21T11:37:45;9.90;99.60
34829;DHT22;21042;47.620;12.188;2024-02-21T11:40:13;9.80;98.20
34829;DHT22;21042;47.620;12.188;2024-02-21T11:42:39;9.80;97.90
34829;DHT22;21042;47.620;12.188;2024-02-21T11:45:07;9.80;98.40
34829;DHT22;21042;47.620;12.188;2024-02-21T11:47:36;9.80;98.20
34829;DHT22;21042;47.620;12.188;2024-02-21T11:50:10;9.90;97.10
34829;DHT22;21042;47.620;12.188;2024-02-21T11:52:37;9.90;97.30
34829;DHT22;21042;47.620;12.188;2024-02-21T11:55:05;9.80;97.10
34829;DHT22;21042;47.620;12.188;2024-02-21T11:57:35;9.90;95.50
34829;DHT22;21042;47.620;12.188;2024-02-21T12:00:16;10.00;96.00
34829;DHT22;21042;47.620;12.188;2024-02-21T12:02:44;10.10;95.30
34829;DHT22;21042;47.620;12.188;2024-02-21T12:05:12;10.30;95.20
34829;DHT22;21042;47.620;12.188;2024-02-21T12:07:39;10.50;95.80
34829;DHT22;21042;47.620;12.188;2024-02-21T12:10:10;10.70;95.80
34829;DHT22;21042;47.620;12.188;2024-02-21T12:12:38;10.80;95.90
34829;DHT22;21042;47.620;12.188;2024-02-21T12:15:06;10.90;94.60
34829;DHT22;21042;47.620;12.188;2024-02-21T12:17:34;11.00;93.50
34829;DHT22;21042;47.620;12.188;2024-02-21T12:20:03;11.10;93.60
34829;DHT22;21042;47.620;12.188;2024-02-21T12:22:36;11.00;94.20
34829;DHT22;21042;47.620;12.188;2024-02-21T12:25:19;11.10;93.10
34829;DHT22;21042;47.620;12.188;2024-02-21T12:27:49;11.10;93.40
34829;DHT22;21042;47.620;12.188;2024-02-21T12:30:16;11.20;93.00
34829;DHT22;21042;47.620;12.188;2024-02-21T12:32:43;11.20;92.50
34829;DHT22;21042;47.620;12.188;2024-02-21T12:35:10;11.30;92.70
34829;DHT22;21042;47.620;12.188;2024-02-21T12:37:37;11.40;93.10
34829;DHT22;21042;47.620;12.188;2024-02-21T12:40:09;11.60;93.00
34829;DHT22;21042;47.620;12.188;2024-02-21T12:42:37;11.90;93.00
34829;DHT22;21042;47.620;12.188;2024-02-21T12:45:04;11.80;92.70
34829;DHT22;21042;47.620;12.188;2024-02-21T12:47:31;11.80;91.60
34829;DHT22;21042;47.620;12.188;2024-02-21T12:49:58;11.90;92.60
34829;DHT22;21042;47.620;12.188;2024-02-21T12:52:25;11.80;91.80
34829;DHT22;21042;47.620;12.188;2024-02-21T12:54:52;11.80;92.30
34829;DHT22;21042;47.620;12.188;2024-02-21T12:57:21;11.80;92.80
34829;DHT22;21042;47.620;12.188;2024-02-21T12:59:50;11.90;92.60
34829;DHT22;21042;47.620;12.188;2024-02-21T13:02:17;11.80;92.10
34829;DHT22;21042;47.620;12.188;2024-02-21T13:04:45;11.80;91.40
34829;DHT22;21042;47.620;12.188;2024-02-21T13:07:12;11.90;92.60
34829;DHT22;21042;47.620;12.188;2024-02-21T13:09:39;11.90;92.60
34829;DHT22;21042;47.620;12.188;2024-02-21T13:12:07;12.00;93.20
34829;DHT22;21042;47.620;12.188;2024-02-21T13:14:34;11.90;91.60
34829;DHT22;21042;47.620;12.188;2024-02-21T13:17:01;11.90;92.10
34829;DHT22;21042;47.620;12.188;2024-02-21T13:19:28;11.90;92.00
34829;DHT22;21042;47.620;12.188;2024-02-21T13:21:55;12.00;91.70
34829;DHT22;21042;47.620;12.188;2024-02-21T13:24:22;12.00;91.20
34829;DHT22;21042;47.620;12.188;2024-02-21T13:26:49;12.00;91.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:29:16;11.90;90.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:31:44;11.90;91.70
34829;DHT22;21042;47.620;12.188;2024-02-21T13:34:11;11.70;92.30
34829;DHT22;21042;47.620;12.188;2024-02-21T13:36:38;11.80;91.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:39:05;11.80;91.20
34829;DHT22;21042;47.620;12.188;2024-02-21T13:41:32;11.90;90.10
34829;DHT22;21042;47.620;12.188;2024-02-21T13:44:00;11.70;90.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:46:27;11.80;91.10
34829;DHT22;21042;47.620;12.188;2024-02-21T13:49:03;11.90;91.20
34829;DHT22;21042;47.620;12.188;2024-02-21T13:51:34;12.00;90.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:54:04;12.10;89.10
34829;DHT22;21042;47.620;12.188;2024-02-21T13:56:31;12.20;89.50
34829;DHT22;21042;47.620;12.188;2024-02-21T13:58:58;12.30;87.10
34829;DHT22;21042;47.620;12.188;2024-02-21T14:01:27;12.30;88.80
34829;DHT22;21042;47.620;12.188;2024-02-21T14:03:59;12.40;88.40
34829;DHT22;21042;47.620;12.188;2024-02-21T14:06:25;12.50;90.20
34829;DHT22;21042;47.620;12.188;2024-02-21T14:08:52;12.50;90.80
34829;DHT22;21042;47.620;12.188;2024-02-21T14:11:19;12.40;90.20
34829;DHT22;21042;47.620;12.188;2024-02-21T14:13:46;12.40;89.30
34829;DHT22;21042;47.620;12.188;2024-02-21T14:16:13;12.30;89.90
34829;DHT22;21042;47.620;12.188;2024-02-21T14:18:40;12.20;90.80
34829;DHT22;21042;47.620;12.188;2024-02-21T14:21:11;12.20;90.90
34829;DHT22;21042;47.620;12.188;2024-02-21T14:23:37;12.20;90.70
34829;DHT22;21042;47.620;12.188;2024-02-21T14:26:05;12.30;90.20
34829;DHT22;21042;47.620;12.188;2024-02-21T14:28:33;12.20;90.90
34829;DHT22;21042;47.620;12.188;2024-02-21T14:31:04;12.10;90.40
34829;DHT22;21042;47.620;12.188;2024-02-21T14:33:32;12.10;90.40
34829;DHT22;21042;47.620;12.188;2024-02-21T14:35:59;12.00;90.50
34829;DHT22;21042;47.620;12.188;2024-02-21T14:38:26;12.00;90.50
34829;DHT22;21042;47.620;12.188;2024-02-21T14:40:54;11.90;90.70
34829;DHT22;21042;47.620;12.188;2024-02-21T14:43:20;11.90;91.40
34829;DHT22;21042;47.620;12.188;2024-02-21T14:45:49;11.90;91.10
34829;DHT22;21042;47.620;12.188;2024-02-21T14:48:16;11.90;91.10
34829;DHT22;21042;47.620;12.188;2024-02-21T14:50:44;11.90;91.80
34829;DHT22;21042;47.620;12.188;2024-02-21T14:53:11;11.90;91.50
34829;DHT22;21042;47.620;12.188;2024-02-21T14:55:38;11.90;91.40
34829;DHT22;21042;47.620;12.188;2024-02-21T14:58:07;11.90;91.40
34829;DHT22;21042;47.620;12.188;2024-02-21T15:00:34;11.80;92.30
34829;DHT22;21042;47.620;12.188;2024-02-21T15:03:01;11.80;92.50
34829;DHT22;21042;47.620;12.188;2024-02-21T15:05:29;11.80;92.40
34829;DHT22;21042;47.620;12.188;2024-02-21T15:07:56;11.80;92.10
34829;DHT22;21042;47.620;12.188;2024-02-21T15:10:24;11.70;91.70
34829;DHT22;21042;47.620;12.188;2024-02-21T15:12:51;11.80;92.00
34829;DHT22;21042;47.620;12.188;2024-02-21T15:15:18;11.70;91.80
34829;DHT22;21042;47.620;12.188;2024-02-21T15:17:45;11.70;91.90
34829;DHT22;21042;47.620;12.188;2024-02-21T15:20:13;11.60;91.80
34829;DHT22;21042;47.620;12.188;2024-02-21T15:22:40;11.50;92.00
34829;DHT22;21042;47.620;12.188;2024-02-21T15:25:07;11.50;92.30
34829;DHT22;21042;47.620;12.188;2024-02-21T15:27:43;11.50;92.10
34829;DHT22;21042;47.620;12.188;2024-02-21T15:30:13;11.50;92.10
34829;DHT22;21042;47.620;12.188;2024-02-21T15:32:41;11.50;92.50
34829;DHT22;21042;47.620;12.188;2024-02-21T15:35:11;11.50;92.70
34829;DHT22;21042;47.620;12.188;2024-02-21T15:37:38;11.50;92.70