sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51460;BME280;37534;39.772;2.718;2022-12-07T00:01:33;101208.53;;;10.09;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:04:01;101223.91;;;10.16;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:06:31;101227.38;;;10.15;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:08:57;101223.19;;;10.07;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:11:23;101220.59;;;10.07;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:13:57;101207.78;;;10.03;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:16:26;101210.38;;;10.01;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:18:52;101223.28;;;10.00;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:21:20;101225.59;;;10.17;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:23:47;101227.22;;;10.24;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:26:22;101217.13;;;10.08;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:28:52;101224.97;;;10.02;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:31:20;101214.69;;;10.01;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:33:46;101219.91;;;9.95;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:36:17;101219.13;;;9.91;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:38:43;101212.28;;;9.90;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:41:14;101192.50;;;9.90;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:43:41;101198.31;;;10.02;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:46:08;101194.75;;;10.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:48:34;101204.88;;;10.21;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:50:59;101196.50;;;10.10;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:53:26;101210.19;;;10.14;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:55:51;101196.44;;;10.15;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T00:58:18;101201.44;;;10.24;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:00:43;101197.06;;;10.27;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:03:11;101208.22;;;10.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:05:37;101202.19;;;10.32;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:08:04;101199.44;;;10.41;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:10:29;101196.91;;;10.38;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:12:57;101181.50;;;10.34;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:15:23;101194.19;;;10.46;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:17:49;101170.91;;;10.49;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:20:15;101189.47;;;10.70;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:22:42;101193.66;;;10.75;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:25:09;101182.44;;;10.76;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:27:35;101186.81;;;10.73;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:30:03;101181.75;;;10.68;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:32:29;101169.69;;;10.69;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:34:55;101169.59;;;10.75;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:37:20;101172.88;;;10.81;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:39:50;101175.38;;;10.86;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:42:17;101172.75;;;10.89;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:47:50;101177.81;;;10.94;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:50:19;101160.69;;;10.90;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:52:48;101160.63;;;10.93;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:55:15;101163.84;;;11.04;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T01:57:43;101156.91;;;11.06;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:00:11;101165.41;;;11.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:02:43;101153.75;;;10.92;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:05:09;101151.19;;;10.92;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:07:37;101163.22;;;10.93;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:12:44;101163.00;;;11.03;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:15:11;101164.69;;;11.04;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:20:29;101167.47;;;10.95;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:28:29;101161.44;;;10.95;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:31:00;101155.13;;;11.08;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:33:42;101150.72;;;11.13;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:36:17;101150.13;;;11.02;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:41:36;101142.78;;;10.82;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:44:07;101141.13;;;10.78;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:46:39;101140.28;;;10.77;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:49:06;101142.88;;;10.77;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:51:34;101146.38;;;10.75;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T02:54:12;101154.75;;;10.86;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:02:51;101156.41;;;10.87;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:08:06;101157.28;;;10.89;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:10:53;101154.53;;;10.95;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:13:37;101142.13;;;11.13;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:18:40;101150.88;;;11.07;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:21:12;101140.69;;;10.99;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:23:41;101147.56;;;11.00;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:26:11;101138.16;;;10.98;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:28:42;101141.41;;;11.06;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:31:17;101142.16;;;11.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:34:07;101141.28;;;11.12;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:36:40;101132.72;;;11.10;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:39:33;101137.81;;;11.13;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:42:02;101136.19;;;11.09;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:44:29;101131.91;;;11.08;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:47:08;101138.66;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:49:59;101137.75;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:52:43;101141.06;;;11.23;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:55:31;101134.00;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T03:58:02;101132.16;;;11.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:00:29;101135.66;;;11.34;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:02:55;101139.00;;;11.39;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:05:21;101139.00;;;11.39;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:07:47;101133.97;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:10:13;101140.00;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:12:38;101137.56;;;11.26;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:15:05;101142.59;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:17:31;101139.16;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:19:56;101128.31;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:22:22;101139.47;;;11.17;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:24:47;101134.22;;;11.20;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:27:13;101137.59;;;11.22;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:29:38;101135.19;;;11.16;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:32:04;101129.19;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:34:30;101135.13;;;11.19;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:36:55;101137.59;;;11.22;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:39:26;101151.22;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:41:53;101138.34;;;11.28;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:44:19;101149.50;;;11.30;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:46:46;101143.47;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:49:13;101140.88;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:51:40;101142.50;;;11.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:54:05;101139.00;;;11.39;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:56:31;101139.59;;;11.50;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T04:58:57;101136.28;;;11.44;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:01:23;101132.72;;;11.49;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:03:49;101127.78;;;11.38;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:06:15;101125.38;;;11.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:08:41;101124.56;;;11.29;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:11:07;101134.75;;;11.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:13:33;101126.94;;;11.38;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:15:59;101133.44;;;11.54;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:18:24;101124.03;;;11.53;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:20:50;101129.34;;;11.46;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:23:16;101131.09;;;11.45;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:25:42;101132.25;;;11.32;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:28:08;101124.09;;;11.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:30:33;101121.22;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:32:59;101125.53;;;11.25;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:35:24;101127.38;;;11.19;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:37:50;101113.69;;;11.14;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:40:16;101120.63;;;11.12;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:42:42;101111.66;;;10.90;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:45:09;101113.63;;;10.77;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:47:34;101116.44;;;10.66;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:50:00;101111.44;;;10.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:52:26;101108.97;;;10.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:54:52;101102.25;;;10.42;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:57:18;101104.06;;;10.37;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T05:59:43;101111.91;;;10.32;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:02:12;101118.75;;;10.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:04:40;101110.22;;;10.31;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:07:07;101126.28;;;10.44;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:09:33;101113.75;;;10.24;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:11:59;101118.66;;;10.39;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:14:43;101131.03;;;10.19;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:17:09;101111.34;;;10.13;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:19:35;101123.16;;;10.25;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:22:02;101128.63;;;10.09;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:24:28;101140.78;;;10.00;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:26:53;101139.34;;;9.85;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:29:19;101130.06;;;9.71;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:31:45;101142.94;;;9.73;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:34:13;101150.75;;;9.68;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:36:38;101138.06;;;9.56;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:39:05;101151.75;;;9.60;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:41:31;101147.47;;;9.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:43:56;101142.31;;;9.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:46:22;101151.59;;;9.69;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:48:48;101142.97;;;9.71;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:51:14;101154.88;;;9.79;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:53:40;101137.78;;;9.73;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:56:05;101145.34;;;9.84;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T06:58:31;101148.81;;;9.83;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:00:56;101138.75;;;9.67;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:03:22;101139.53;;;9.71;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:05:48;101134.50;;;9.65;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:08:14;101134.72;;;9.49;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:10:40;101140.78;;;9.47;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:13:06;101147.69;;;9.43;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:15:32;101147.75;;;9.39;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:17:58;101134.09;;;9.33;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:20:23;101145.00;;;9.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:22:49;101138.22;;;9.45;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:25:15;101152.72;;;9.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:27:41;101152.78;;;9.48;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:30:08;101150.97;;;9.55;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:32:34;101154.38;;;9.55;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:34:59;101168.88;;;9.62;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:37:25;101149.88;;;9.68;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:39:51;101154.22;;;9.64;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:42:16;101164.59;;;9.61;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:44:42;101165.50;;;9.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:47:07;101154.47;;;9.50;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:49:33;101163.00;;;9.54;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:51:58;101144.19;;;9.49;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:54:24;101164.50;;;9.67;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:56:49;101162.69;;;9.76;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T07:59:15;101159.16;;;9.80;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:01:41;101161.84;;;9.74;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:04:06;101162.72;;;9.73;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:06:32;101167.75;;;9.80;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:08:57;101179.69;;;9.86;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:11:24;101167.72;;;9.82;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:13:49;101180.38;;;9.97;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:16:15;101177.78;;;9.97;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:18:42;101182.03;;;10.00;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:21:11;101176.81;;;10.04;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:23:38;101181.84;;;10.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:26:08;101176.59;;;10.18;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:28:34;101179.94;;;10.23;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:31:05;101180.63;;;10.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:33:32;101185.59;;;10.47;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:36:02;101183.75;;;10.54;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:38:28;101183.78;;;10.52;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:40:58;101187.78;;;10.67;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:43:24;101190.81;;;10.89;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:48:25;101192.22;;;11.46;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:50:51;101205.13;;;11.85;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:53:17;101187.13;;;12.18;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:55:44;101199.19;;;12.52;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T08:58:11;101188.81;;;12.85;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:00:37;101193.84;;;13.21;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:03:02;101191.47;;;13.43;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:05:28;101196.72;;;13.69;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:07:57;101204.03;;;13.85;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:10:25;101208.41;;;14.10;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:12:51;101191.44;;;14.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:15:16;101202.72;;;15.92;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:17:42;101203.25;;;17.77;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:20:08;101211.25;;;19.76;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:22:33;101213.31;;;21.47;91.05
51460;BME280;37534;39.772;2.718;2022-12-07T09:25:00;101215.66;;;22.83;78.31
51460;BME280;37534;39.772;2.718;2022-12-07T09:27:26;101219.41;;;24.02;69.00
51460;BME280;37534;39.772;2.718;2022-12-07T09:29:52;101221.47;;;25.13;65.23
51460;BME280;37534;39.772;2.718;2022-12-07T09:32:17;101223.16;;;26.02;59.01
51460;BME280;37534;39.772;2.718;2022-12-07T09:34:43;101222.25;;;26.85;52.30
51460;BME280;37534;39.772;2.718;2022-12-07T09:37:08;101224.53;;;27.40;50.24
51460;BME280;37534;39.772;2.718;2022-12-07T09:39:34;101219.78;;;27.73;44.68
51460;BME280;37534;39.772;2.718;2022-12-07T09:42:03;101214.47;;;28.12;44.86
51460;BME280;37534;39.772;2.718;2022-12-07T09:44:30;101222.81;;;28.37;41.84
51460;BME280;37534;39.772;2.718;2022-12-07T09:46:56;101228.00;;;28.29;43.77
51460;BME280;37534;39.772;2.718;2022-12-07T09:49:24;101216.59;;;27.60;45.31
51460;BME280;37534;39.772;2.718;2022-12-07T09:54:31;101205.22;;;28.36;44.57
51460;BME280;37534;39.772;2.718;2022-12-07T09:56:59;101214.34;;;28.98;42.60
51460;BME280;37534;39.772;2.718;2022-12-07T09:59:25;101216.72;;;28.17;41.84
51460;BME280;37534;39.772;2.718;2022-12-07T10:01:50;101219.03;;;26.51;47.33
51460;BME280;37534;39.772;2.718;2022-12-07T10:04:22;101217.75;;;25.04;50.71
51460;BME280;37534;39.772;2.718;2022-12-07T10:06:49;101224.31;;;22.72;60.74
51460;BME280;37534;39.772;2.718;2022-12-07T10:09:18;101221.97;;;21.89;67.82
51460;BME280;37534;39.772;2.718;2022-12-07T10:12:02;101215.06;;;20.76;73.70
51460;BME280;37534;39.772;2.718;2022-12-07T10:14:30;101202.34;;;19.94;80.26
51460;BME280;37534;39.772;2.718;2022-12-07T10:16:56;101201.69;;;19.59;84.10
51460;BME280;37534;39.772;2.718;2022-12-07T10:19:28;101195.22;;;18.52;93.75
51460;BME280;37534;39.772;2.718;2022-12-07T10:22:09;101199.31;;;18.05;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:24:35;101186.13;;;17.72;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:27:02;101181.50;;;17.59;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:29:34;101175.91;;;17.48;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:34:39;101175.06;;;17.11;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:42:23;101175.25;;;17.06;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:45:06;101160.94;;;16.96;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T10:58:42;101149.25;;;17.05;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T11:06:41;101144.03;;;17.78;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T11:14:49;101120.88;;;18.24;99.56
51460;BME280;37534;39.772;2.718;2022-12-07T11:17:43;101124.44;;;18.23;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T11:26:34;101101.56;;;18.44;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T11:37:12;101101.00;;;19.81;87.29
51460;BME280;37534;39.772;2.718;2022-12-07T11:39:55;101090.78;;;20.06;85.57
51460;BME280;37534;39.772;2.718;2022-12-07T11:42:26;101092.44;;;20.07;85.11
51460;BME280;37534;39.772;2.718;2022-12-07T11:45:03;101086.56;;;20.04;87.10
51460;BME280;37534;39.772;2.718;2022-12-07T11:47:58;101083.50;;;20.26;85.95
51460;BME280;37534;39.772;2.718;2022-12-07T11:50:40;101080.78;;;20.42;86.37
51460;BME280;37534;39.772;2.718;2022-12-07T12:03:58;101069.00;;;20.20;84.80
51460;BME280;37534;39.772;2.718;2022-12-07T12:06:26;101067.97;;;20.08;84.11
51460;BME280;37534;39.772;2.718;2022-12-07T12:09:04;101057.31;;;19.67;85.66
51460;BME280;37534;39.772;2.718;2022-12-07T12:20:24;101049.50;;;19.81;85.54
51460;BME280;37534;39.772;2.718;2022-12-07T12:23:17;101054.25;;;19.74;86.34
51460;BME280;37534;39.772;2.718;2022-12-07T12:25:50;101041.88;;;19.62;87.97
51460;BME280;37534;39.772;2.718;2022-12-07T12:28:41;101041.94;;;19.61;86.16
51460;BME280;37534;39.772;2.718;2022-12-07T12:33:55;101024.84;;;19.55;89.11
51460;BME280;37534;39.772;2.718;2022-12-07T12:39:17;101025.41;;;19.60;87.48
51460;BME280;37534;39.772;2.718;2022-12-07T12:46:49;101012.22;;;19.47;87.90
51460;BME280;37534;39.772;2.718;2022-12-07T12:51:57;100996.69;;;19.44;88.94
51460;BME280;37534;39.772;2.718;2022-12-07T12:54:24;101003.97;;;19.39;89.11
51460;BME280;37534;39.772;2.718;2022-12-07T12:59:56;100999.19;;;19.31;90.06
51460;BME280;37534;39.772;2.718;2022-12-07T13:15:53;100989.59;;;19.46;90.46
51460;BME280;37534;39.772;2.718;2022-12-07T13:23:35;100974.41;;;19.23;91.96
51460;BME280;37534;39.772;2.718;2022-12-07T13:28:39;100967.59;;;19.04;91.62
51460;BME280;37534;39.772;2.718;2022-12-07T13:34:00;100972.28;;;18.83;92.91
51460;BME280;37534;39.772;2.718;2022-12-07T13:36:37;100975.00;;;18.82;93.52
51460;BME280;37534;39.772;2.718;2022-12-07T13:39:34;100963.69;;;18.49;94.37
51460;BME280;37534;39.772;2.718;2022-12-07T13:42:19;100961.19;;;18.48;95.54
51460;BME280;37534;39.772;2.718;2022-12-07T13:44:46;100956.78;;;18.48;96.18
51460;BME280;37534;39.772;2.718;2022-12-07T13:47:41;100962.69;;;18.52;97.28
51460;BME280;37534;39.772;2.718;2022-12-07T13:50:28;100966.22;;;18.51;98.05
51460;BME280;37534;39.772;2.718;2022-12-07T13:52:56;100965.72;;;18.44;98.97
51460;BME280;37534;39.772;2.718;2022-12-07T13:55:22;100966.56;;;18.45;98.75
51460;BME280;37534;39.772;2.718;2022-12-07T13:57:50;100967.38;;;18.45;98.27
51460;BME280;37534;39.772;2.718;2022-12-07T14:00:19;100969.09;;;18.30;98.85
51460;BME280;37534;39.772;2.718;2022-12-07T14:02:58;100965.72;;;18.28;97.98
51460;BME280;37534;39.772;2.718;2022-12-07T14:05:28;100963.16;;;18.11;99.15
51460;BME280;37534;39.772;2.718;2022-12-07T14:10:32;100971.34;;;17.87;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:12:59;100969.53;;;17.72;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:15:33;100964.19;;;17.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:18:01;100967.09;;;17.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:20:35;100966.19;;;17.35;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:23:02;100967.41;;;17.27;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:26:03;100971.31;;;17.19;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:28:31;100967.34;;;17.12;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:30:58;100966.00;;;17.03;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:33:24;100967.09;;;16.99;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:35:50;100967.38;;;16.92;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:38:20;100963.44;;;16.84;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:40:47;100961.13;;;16.78;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:43:15;100963.03;;;16.74;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:45:42;100964.81;;;16.73;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:48:11;100965.78;;;16.71;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:50:40;100969.38;;;16.68;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:53:15;100963.31;;;16.68;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:55:41;100962.06;;;16.58;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T14:58:17;100965.59;;;16.57;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:00:43;100966.91;;;16.46;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:03:09;100969.41;;;16.49;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:05:36;100968.31;;;16.53;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:08:02;100964.13;;;16.51;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:10:31;100972.41;;;16.59;100.00
51460;BME280;37534;39.772;2.718;2022-12-07T15:13:01;100976.56;;;16.44;100.00