sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2023-11-19T00:00:07;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:02:43;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:05:11;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:07:40;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:10:12;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:12:44;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:15:14;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:17:42;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:20:13;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:22:41;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:25:13;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:27:40;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:30:07;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:32:36;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:35:06;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:37:33;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:40:00;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:42:27;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:44:53;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:47:21;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:49:48;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:52:16;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:54:43;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:57:10;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T00:59:36;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:02:04;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:04:36;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:07:03;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:09:31;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:12:02;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:14:30;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:16:56;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:19:24;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:21:51;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:24:18;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:26:45;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:29:12;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:31:43;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:34:11;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:36:38;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:39:06;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:41:36;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:44:03;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:46:32;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:49:02;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:51:29;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:53:57;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:56:25;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T01:58:54;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:01:22;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:03:48;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:06:16;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:08:43;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:11:10;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:13:38;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:16:08;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:18:37;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:21:05;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:23:32;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:26:15;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:28:44;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:31:11;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:33:38;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:36:07;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:38:35;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:41:06;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:43:34;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:46:04;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:48:37;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:51:05;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:53:33;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:55:59;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T02:58:38;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:01:06;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:03:50;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:06:24;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:08:50;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:11:17;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:13:44;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:16:10;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:18:38;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:21:06;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:23:34;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:26:02;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:28:32;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:30:59;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:33:26;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:35:56;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:38:24;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:40:51;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:43:18;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:45:47;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:48:15;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:50:45;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:53:12;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:55:39;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T03:58:05;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:00:32;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:02:59;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:05:26;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:07:53;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:10:19;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:12:47;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:15:14;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:17:41;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:20:08;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:22:39;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:25:06;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:27:33;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:29:59;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:32:28;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:34:55;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:37:22;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:39:49;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:42:16;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:44:43;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:47:10;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:49:40;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:52:09;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:54:43;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:57:10;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T04:59:38;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:02:05;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:04:32;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:07:01;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:09:27;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:11:54;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:14:21;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:16:48;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:19:15;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:21:43;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:24:10;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:26:38;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:29:05;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:31:32;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:34:02;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:36:30;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:38:57;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:41:23;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:43:50;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:46:18;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:48:46;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:51:14;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:53:44;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:56:14;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T05:58:42;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:01:11;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:03:37;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:06:05;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:08:32;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:10:59;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:13:27;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:15:54;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:18:20;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:20:47;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:23:14;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:25:41;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:28:08;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:30:36;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:33:02;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:35:30;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:38:03;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:40:34;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:43:05;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:45:35;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:48:04;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:50:34;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:53:00;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:55:27;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T06:57:54;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:00:22;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:02:49;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:05:16;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:07:43;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:10:10;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:12:37;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:15:04;8.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:17:32;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:19:59;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:22:27;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:24:56;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:27:22;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:29:50;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:32:17;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:34:44;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:37:11;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:39:38;8.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:42:07;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:44:35;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:47:03;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:49:30;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:51:57;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:54:24;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:56:51;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T07:59:18;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:01:44;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:04:11;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:06:38;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:09:05;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:11:33;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:14:00;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:16:27;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:18:53;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:21:20;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:23:49;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:26:16;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:28:47;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:31:14;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:33:40;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:36:07;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:38:34;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:41:01;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:43:29;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:45:57;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:48:24;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:50:52;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:53:19;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:55:45;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T08:58:12;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:00:39;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:03:07;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:05:36;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:08:04;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:10:31;11.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:12:58;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:15:24;11.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:17:51;11.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:20:18;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:22:45;11.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:25:13;11.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:27:44;11.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:30:11;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:32:38;11.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:35:05;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:37:32;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:39:59;11.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:42:26;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:44:54;12.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:47:22;13.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:49:50;13.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:54:44;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:57:11;14.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T09:59:40;15.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:02:07;15.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:04:35;16.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:07:04;16.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:09:30;16.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:11:57;17.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:14:24;17.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:16:51;17.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:19:20;18.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:21:48;18.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:24:14;18.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:26:56;19.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:29:24;19.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:31:57;19.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:34:44;19.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:37:29;19.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:40:02;20.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:42:31;19.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:44:58;19.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:47:25;18.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:49:55;17.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:52:22;16.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:54:51;15.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:57:20;15.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T10:59:50;14.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:02:21;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:04:51;14.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:07:21;13.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:10:02;13.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:12:36;13.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:15:04;13.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:17:33;13.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:20:01;13.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:22:34;13.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:25:23;14.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:33:20;14.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:36:10;14.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:38:40;14.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:41:21;14.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:43:54;13.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:49:01;13.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:54:11;13.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:57:11;13.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T11:59:50;13.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:02:19;13.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:04:49;13.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:07:21;12.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:10:08;12.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:12:35;12.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:15:08;12.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:17:48;12.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:20:28;12.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:23:04;12.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:25:34;12.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:28:01;12.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:30:31;12.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:32:58;11.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:35:25;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:37:53;11.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:40:24;11.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:42:52;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:45:20;11.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:47:48;11.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:50:17;11.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:52:56;11.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:55:25;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T12:57:56;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:00:26;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:02:57;11.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:05:33;11.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:08:07;11.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:10:52;11.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:13:20;11.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:15:47;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:18:16;11.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:20:43;11.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:23:12;11.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:25:39;11.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:28:05;11.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:30:32;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:32:59;11.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:35:27;11.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:37:54;11.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:40:21;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:42:49;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:45:16;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:47:45;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:50:14;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:52:43;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:55:11;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T13:57:39;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:00:08;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:02:46;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:05:14;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:07:44;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:10:11;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:12:38;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:15:05;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:17:33;11.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:20:01;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:22:28;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:24:55;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:27:22;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:29:48;11.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:32:15;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:34:42;10.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:37:11;10.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:39:38;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:42:04;10.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:44:31;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:46:59;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:49:26;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:51:54;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:54:20;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:56:47;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T14:59:14;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:01:41;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:04:07;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:06:34;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:09:01;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:11:28;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:13:55;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:16:24;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:18:58;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:21:26;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:23:58;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:26:24;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:28:52;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:31:22;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:33:49;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:36:17;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:38:44;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:41:14;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:43:41;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:46:08;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:48:35;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:51:02;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:53:30;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:56:00;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T15:58:29;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:00:55;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:03:23;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:05:50;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:08:32;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:10:59;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:13:26;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:15:53;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:18:20;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:20:47;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:23:14;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:25:42;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:28:09;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-11-19T16:30:47;9.70;99.90