sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2024-02-21T00:00:23;32.72;;;14.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:02:50;31.60;;;14.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:05:15;36.95;;;15.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:07:41;29.95;;;13.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:10:07;33.58;;;16.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:12:33;30.50;;;14.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:14:58;34.47;;;15.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:17:23;30.02;;;14.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:19:51;34.70;;;16.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:22:17;30.45;;;16.08;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:24:42;38.58;;;17.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:27:08;36.30;;;17.42;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:29:33;35.58;;;17.92;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:31:59;33.40;;;16.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:34:25;34.70;;;16.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:36:50;34.58;;;15.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:39:16;39.40;;;17.08;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:41:42;32.35;;;16.75;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:44:08;34.60;;;16.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:46:34;36.33;;;16.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:49:00;33.00;;;16.33;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:51:25;34.25;;;16.83;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:53:51;35.10;;;16.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:56:16;28.25;;;15.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T00:58:41;28.17;;;15.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:01:07;28.77;;;14.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:03:32;31.38;;;15.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:05:58;35.05;;;15.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:08:23;30.98;;;15.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:10:48;29.80;;;14.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:13:14;30.25;;;14.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:15:39;37.80;;;14.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:18:05;29.48;;;14.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:20:31;25.17;;;12.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:22:57;29.17;;;13.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:25:22;32.22;;;14.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:27:48;26.88;;;13.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:30:13;26.55;;;13.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:32:39;30.42;;;14.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:35:05;27.30;;;13.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:37:30;29.52;;;13.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:39:56;34.95;;;13.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:42:21;28.23;;;12.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:44:49;25.88;;;12.57;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:47:14;31.52;;;13.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:49:40;26.20;;;11.57;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:52:07;26.40;;;12.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:54:33;23.00;;;12.15;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:57:01;23.60;;;12.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T01:59:26;24.55;;;12.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:01:52;33.47;;;13.85;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:04:20;27.45;;;11.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:06:45;34.50;;;13.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:09:11;27.20;;;12.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:11:37;28.88;;;11.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:14:02;24.95;;;11.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:16:28;27.42;;;12.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:18:53;28.00;;;13.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:21:23;24.75;;;11.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:23:50;24.27;;;12.15;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:26:16;27.70;;;11.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:28:41;25.13;;;10.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:31:07;23.58;;;11.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:33:32;30.95;;;11.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:35:58;24.58;;;10.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:38:24;24.85;;;10.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:40:49;29.23;;;11.05;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:43:14;34.50;;;11.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:45:40;21.48;;;10.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:48:05;28.42;;;12.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:50:31;27.55;;;11.65;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:52:57;22.83;;;10.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:55:22;30.27;;;12.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T02:57:48;24.15;;;12.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:00:13;26.42;;;11.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:02:40;23.48;;;12.75;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:05:17;27.55;;;12.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:07:44;25.77;;;11.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:10:10;26.90;;;11.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:12:37;20.63;;;11.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:15:03;27.17;;;11.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:17:29;22.77;;;12.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:19:55;24.05;;;11.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:22:21;19.35;;;10.77;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:24:47;20.35;;;10.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:27:12;19.65;;;10.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:29:38;21.25;;;10.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:32:03;25.20;;;10.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:34:29;21.08;;;10.77;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:36:54;24.25;;;10.52;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:39:19;25.48;;;10.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:41:46;17.77;;;9.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:44:12;18.92;;;9.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:46:37;16.60;;;8.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:49:03;18.63;;;8.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:51:28;15.82;;;8.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:53:53;14.32;;;7.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:56:19;13.13;;;7.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T03:58:44;15.95;;;8.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:01:10;14.05;;;6.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:03:35;17.60;;;6.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:06:01;12.40;;;5.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:08:26;11.85;;;5.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:10:52;14.90;;;6.78;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:13:17;14.30;;;6.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:15:42;9.27;;;5.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:18:08;13.50;;;6.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:20:34;15.90;;;6.47;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:23:00;11.63;;;6.03;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:25:25;14.15;;;7.03;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:27:51;10.25;;;5.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:30:17;13.05;;;5.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:32:42;14.88;;;6.47;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:35:08;11.52;;;6.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:37:34;16.65;;;6.15;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:39:59;12.73;;;6.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:42:24;15.98;;;6.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:44:50;15.25;;;7.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:47:15;14.77;;;6.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:49:41;15.48;;;7.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:52:06;13.82;;;6.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:54:32;12.27;;;6.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:56:57;16.55;;;6.97;;
64297;SDS011;50639;53.270;7.956;2024-02-21T04:59:23;15.05;;;6.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:01:48;14.20;;;6.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:04:14;14.10;;;7.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:06:40;14.23;;;6.22;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:09:06;15.02;;;7.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:11:33;12.65;;;6.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:13:59;12.82;;;6.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:16:24;13.70;;;6.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:18:50;10.50;;;5.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:21:15;16.55;;;7.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:23:40;15.82;;;5.85;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:26:06;13.15;;;6.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:28:32;16.45;;;6.72;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:30:57;16.77;;;5.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:33:23;12.43;;;6.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:35:49;16.00;;;7.03;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:38:15;19.17;;;8.15;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:40:40;15.05;;;6.72;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:43:09;14.32;;;6.03;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:45:35;22.55;;;9.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:48:01;14.27;;;7.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:50:27;16.98;;;7.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:52:56;20.05;;;7.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:55:22;13.63;;;6.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T05:57:47;18.20;;;6.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:00:13;17.92;;;7.47;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:02:40;14.83;;;6.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:05:06;18.05;;;7.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:07:33;14.83;;;6.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:09:59;18.42;;;7.28;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:12:25;15.60;;;6.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:14:51;24.35;;;7.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:17:17;11.80;;;5.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:19:42;17.20;;;7.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:22:08;20.52;;;7.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:24:34;21.95;;;8.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:27:01;19.35;;;7.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:29:28;18.63;;;7.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:31:53;20.27;;;7.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:34:18;20.33;;;8.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:36:44;18.63;;;8.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:39:10;20.48;;;7.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:41:37;15.30;;;6.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:44:02;16.42;;;7.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:46:29;13.60;;;6.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:48:55;17.98;;;8.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:51:25;14.10;;;6.72;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:53:50;14.75;;;7.57;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:56:16;16.83;;;7.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T06:58:42;14.07;;;6.72;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:01:07;18.42;;;7.97;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:03:36;10.70;;;5.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:06:02;15.65;;;7.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:08:28;18.15;;;7.28;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:10:53;14.40;;;7.97;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:13:19;18.60;;;8.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:15:45;21.95;;;8.75;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:18:11;16.73;;;8.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:20:36;16.05;;;7.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:23:02;15.32;;;8.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:25:28;14.40;;;7.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:27:54;15.30;;;8.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:30:19;18.13;;;9.85;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:32:45;24.08;;;10.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:35:10;24.05;;;11.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:37:37;19.88;;;9.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:40:05;23.58;;;11.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:42:31;22.35;;;10.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:44:57;24.85;;;11.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:47:22;22.90;;;10.48;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:49:48;22.98;;;10.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:52:14;21.95;;;10.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:54:40;26.98;;;11.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:57:09;28.40;;;10.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T07:59:35;23.65;;;11.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:02:00;22.02;;;10.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:04:26;24.90;;;11.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:06:52;26.85;;;11.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:09:18;21.50;;;11.57;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:11:44;23.38;;;11.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:14:10;19.00;;;10.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:16:35;27.55;;;11.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:19:01;25.77;;;13.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:21:28;21.67;;;12.77;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:23:54;23.45;;;13.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:26:20;24.83;;;12.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:28:45;29.42;;;14.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:31:10;26.52;;;13.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:33:36;36.70;;;14.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:36:01;28.58;;;14.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:38:28;32.28;;;14.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:40:53;38.25;;;16.58;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:43:19;37.95;;;16.17;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:45:44;27.88;;;15.75;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:48:10;34.05;;;16.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:50:35;30.80;;;15.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:53:01;29.92;;;16.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:55:27;35.45;;;16.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T08:57:52;35.80;;;18.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:00:18;34.97;;;15.20;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:02:46;34.25;;;15.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:05:11;29.60;;;13.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:07:37;32.15;;;15.57;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:10:03;27.63;;;13.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:12:29;27.90;;;12.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:14:54;26.30;;;13.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:17:20;27.60;;;13.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:19:49;25.33;;;13.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:22:14;20.92;;;13.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:24:40;24.33;;;14.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:27:05;25.33;;;14.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:29:31;34.15;;;13.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:31:58;28.38;;;14.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:34:24;24.93;;;14.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:36:50;26.38;;;14.65;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:39:15;30.10;;;15.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:41:45;27.60;;;16.05;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:44:17;26.75;;;15.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:51:46;28.17;;;15.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:54:14;29.77;;;14.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:56:41;22.17;;;14.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T09:59:06;25.77;;;14.77;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:01:32;24.88;;;16.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:03:58;25.50;;;14.85;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:06:23;23.50;;;14.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:08:53;21.02;;;15.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:11:24;20.58;;;14.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:13:51;22.35;;;13.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:16:27;19.65;;;14.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:18:54;31.75;;;15.27;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:21:20;27.10;;;14.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:23:49;25.63;;;14.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:26:16;26.60;;;13.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:28:45;21.80;;;14.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:31:23;23.73;;;14.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:34:02;20.27;;;14.23;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:36:30;26.30;;;15.23;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:38:56;21.67;;;13.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:41:22;23.90;;;13.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:43:52;24.98;;;14.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:46:20;22.70;;;12.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:48:47;29.00;;;13.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:51:21;22.10;;;12.73;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:56:40;25.33;;;11.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T10:59:07;26.52;;;12.52;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:01:33;25.85;;;12.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:04:06;19.65;;;11.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:06:33;26.27;;;13.23;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:09:02;24.52;;;12.32;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:11:38;23.48;;;11.38;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:14:05;24.13;;;11.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:16:34;22.58;;;11.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:19:08;22.53;;;11.87;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:21:36;21.42;;;10.52;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:24:02;20.75;;;11.75;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:26:29;20.60;;;11.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:28:58;23.98;;;11.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:31:25;21.40;;;10.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:33:52;21.58;;;10.88;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:36:27;18.75;;;9.63;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:38:53;15.40;;;9.77;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:41:19;17.40;;;9.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:43:46;18.25;;;9.98;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:48:40;18.08;;;8.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:51:06;18.95;;;9.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:53:31;16.92;;;9.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:56:01;17.58;;;8.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T11:58:26;17.58;;;8.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:00:52;20.83;;;8.02;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:03:17;18.15;;;8.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:05:43;19.40;;;8.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:08:08;16.90;;;7.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:10:35;19.80;;;9.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:13:10;15.27;;;7.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:15:38;19.08;;;8.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:18:04;19.02;;;7.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:20:30;14.55;;;7.07;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:22:58;13.60;;;7.28;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:25:25;16.73;;;7.03;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:27:54;17.75;;;7.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:30:20;16.48;;;6.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:32:46;14.02;;;5.85;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:35:13;16.30;;;6.68;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:37:39;15.85;;;6.35;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:40:06;11.60;;;5.97;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:42:34;17.75;;;7.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:45:00;14.50;;;6.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:47:25;14.30;;;6.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:49:54;15.65;;;6.10;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:52:21;12.52;;;6.05;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:54:46;15.23;;;6.78;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:57:12;13.45;;;6.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T12:59:38;12.20;;;6.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:02:03;15.52;;;6.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:04:28;13.25;;;6.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:06:54;15.95;;;6.78;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:09:20;13.82;;;6.70;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:11:47;13.73;;;6.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:14:12;15.23;;;5.97;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:16:38;16.05;;;6.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:19:06;13.75;;;5.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:21:35;16.73;;;6.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:24:01;11.50;;;5.55;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:26:27;12.55;;;5.82;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:28:53;12.63;;;6.28;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:31:18;12.35;;;5.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:33:44;12.80;;;5.93;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:36:10;14.40;;;6.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:38:35;14.77;;;6.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:41:01;11.27;;;6.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:43:26;15.68;;;7.00;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:45:56;12.90;;;5.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:48:23;13.13;;;6.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:50:49;11.55;;;6.13;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:53:15;15.77;;;6.25;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:55:40;11.65;;;5.60;;
64297;SDS011;50639;53.270;7.956;2024-02-21T13:58:06;14.73;;;6.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:00:31;16.42;;;7.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:03:01;12.05;;;5.65;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:05:26;9.40;;;5.50;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:07:52;13.13;;;5.18;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:10:19;11.30;;;5.80;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:12:46;9.15;;;5.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:15:12;10.90;;;5.45;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:17:38;9.82;;;4.90;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:20:04;11.23;;;5.43;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:22:32;11.98;;;5.40;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:24:58;9.43;;;4.72;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:27:24;10.20;;;4.95;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:29:50;10.88;;;5.30;;
64297;SDS011;50639;53.270;7.956;2024-02-21T14:32:15;10.50;;;4.45;;