sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38452;BME280;24231;52.514;13.438;2023-02-11T00:03:05;102441.26;;;3.70;63.68
38452;BME280;24231;52.514;13.438;2023-02-11T00:05:32;102446.23;;;4.35;59.65
38452;BME280;24231;52.514;13.438;2023-02-11T00:07:59;102440.41;;;3.91;60.61
38452;BME280;24231;52.514;13.438;2023-02-11T00:10:27;102437.70;;;3.40;62.87
38452;BME280;24231;52.514;13.438;2023-02-11T00:12:53;102451.61;;;3.38;61.71
38452;BME280;24231;52.514;13.438;2023-02-11T00:15:21;102458.03;;;3.41;63.13
38452;BME280;24231;52.514;13.438;2023-02-11T00:17:48;102461.08;;;3.20;62.50
38452;BME280;24231;52.514;13.438;2023-02-11T00:20:16;102472.45;;;4.01;60.75
38452;BME280;24231;52.514;13.438;2023-02-11T00:22:43;102472.07;;;3.00;63.95
38452;BME280;24231;52.514;13.438;2023-02-11T00:25:11;102472.72;;;3.03;63.64
38452;BME280;24231;52.514;13.438;2023-02-11T00:27:38;102459.39;;;3.21;63.16
38452;BME280;24231;52.514;13.438;2023-02-11T00:30:06;102450.05;;;3.09;63.90
38452;BME280;24231;52.514;13.438;2023-02-11T00:32:33;102437.35;;;2.52;65.10
38452;BME280;24231;52.514;13.438;2023-02-11T00:34:59;102435.01;;;2.92;64.91
38452;BME280;24231;52.514;13.438;2023-02-11T00:37:28;102432.29;;;2.99;64.04
38452;BME280;24231;52.514;13.438;2023-02-11T00:39:55;102436.92;;;3.28;64.10
38452;BME280;24231;52.514;13.438;2023-02-11T00:42:22;102434.37;;;3.33;63.64
38452;BME280;24231;52.514;13.438;2023-02-11T00:44:49;102433.29;;;2.85;64.84
38452;BME280;24231;52.514;13.438;2023-02-11T00:47:17;102433.06;;;3.52;61.74
38452;BME280;24231;52.514;13.438;2023-02-11T00:49:44;102439.49;;;3.26;63.16
38452;BME280;24231;52.514;13.438;2023-02-11T00:52:11;102451.84;;;3.08;64.37
38452;BME280;24231;52.514;13.438;2023-02-11T00:54:39;102446.79;;;2.94;65.58
38452;BME280;24231;52.514;13.438;2023-02-11T00:57:06;102444.91;;;3.49;62.81
38452;BME280;24231;52.514;13.438;2023-02-11T00:59:33;102446.58;;;4.23;61.46
38452;BME280;24231;52.514;13.438;2023-02-11T01:02:01;102442.94;;;3.10;64.62
38452;BME280;24231;52.514;13.438;2023-02-11T01:04:27;102434.35;;;3.43;63.19
38452;BME280;24231;52.514;13.438;2023-02-11T01:06:55;102428.61;;;3.46;64.02
38452;BME280;24231;52.514;13.438;2023-02-11T01:09:22;102401.46;;;3.06;64.93
38452;BME280;24231;52.514;13.438;2023-02-11T01:11:50;102397.82;;;3.67;63.58
38452;BME280;24231;52.514;13.438;2023-02-11T01:14:17;102394.53;;;3.37;64.43
38452;BME280;24231;52.514;13.438;2023-02-11T01:16:44;102385.03;;;3.22;65.40
38452;BME280;24231;52.514;13.438;2023-02-11T01:19:11;102376.91;;;3.15;66.25
38452;BME280;24231;52.514;13.438;2023-02-11T01:21:38;102370.37;;;3.14;66.20
38452;BME280;24231;52.514;13.438;2023-02-11T01:24:05;102363.52;;;3.02;67.29
38452;BME280;24231;52.514;13.438;2023-02-11T01:26:33;102365.44;;;3.64;65.58
38452;BME280;24231;52.514;13.438;2023-02-11T01:29:01;102368.38;;;3.23;67.26
38452;BME280;24231;52.514;13.438;2023-02-11T01:31:29;102365.77;;;3.04;68.46
38452;BME280;24231;52.514;13.438;2023-02-11T01:33:57;102360.06;;;3.38;66.54
38452;BME280;24231;52.514;13.438;2023-02-11T01:36:24;102358.10;;;2.81;68.35
38452;BME280;24231;52.514;13.438;2023-02-11T01:38:51;102359.05;;;2.71;68.71
38452;BME280;24231;52.514;13.438;2023-02-11T01:41:18;102360.43;;;3.18;67.86
38452;BME280;24231;52.514;13.438;2023-02-11T01:43:47;102352.53;;;3.86;64.90
38452;BME280;24231;52.514;13.438;2023-02-11T01:46:33;102354.70;;;3.59;65.00
38452;BME280;24231;52.514;13.438;2023-02-11T01:49:08;102349.96;;;3.09;66.40
38452;BME280;24231;52.514;13.438;2023-02-11T01:51:40;102351.98;;;3.43;65.62
38452;BME280;24231;52.514;13.438;2023-02-11T01:54:10;102358.83;;;3.26;65.08
38452;BME280;24231;52.514;13.438;2023-02-11T01:56:43;102357.36;;;3.33;65.09
38452;BME280;24231;52.514;13.438;2023-02-11T01:59:21;102357.21;;;3.57;64.93
38452;BME280;24231;52.514;13.438;2023-02-11T02:01:55;102344.93;;;4.11;63.31
38452;BME280;24231;52.514;13.438;2023-02-11T02:04:24;102348.33;;;3.90;63.22
38452;BME280;24231;52.514;13.438;2023-02-11T02:06:59;102347.72;;;3.28;65.59
38452;BME280;24231;52.514;13.438;2023-02-11T02:09:29;102332.02;;;4.19;63.66
38452;BME280;24231;52.514;13.438;2023-02-11T02:12:00;102329.17;;;3.26;67.20
38452;BME280;24231;52.514;13.438;2023-02-11T02:14:29;102344.56;;;3.32;67.13
38452;BME280;24231;52.514;13.438;2023-02-11T02:16:56;102336.80;;;3.86;65.37
38452;BME280;24231;52.514;13.438;2023-02-11T02:19:40;102331.65;;;3.60;66.67
38452;BME280;24231;52.514;13.438;2023-02-11T02:23:38;102333.27;;;3.90;64.98
38452;BME280;24231;52.514;13.438;2023-02-11T02:26:49;102330.63;;;4.16;64.46
38452;BME280;24231;52.514;13.438;2023-02-11T02:30:31;102323.90;;;4.35;63.87
38452;BME280;24231;52.514;13.438;2023-02-11T02:33:18;102322.74;;;4.26;63.75
38452;BME280;24231;52.514;13.438;2023-02-11T02:35:56;102316.42;;;4.60;62.56
38452;BME280;24231;52.514;13.438;2023-02-11T02:38:30;102313.54;;;4.30;64.35
38452;BME280;24231;52.514;13.438;2023-02-11T02:41:03;102314.53;;;3.63;66.45
38452;BME280;24231;52.514;13.438;2023-02-11T02:43:35;102310.64;;;3.85;66.41
38452;BME280;24231;52.514;13.438;2023-02-11T02:46:12;102302.84;;;3.85;66.47
38452;BME280;24231;52.514;13.438;2023-02-11T02:48:40;102308.72;;;3.33;68.15
38452;BME280;24231;52.514;13.438;2023-02-11T02:51:19;102295.41;;;4.29;65.36
38452;BME280;24231;52.514;13.438;2023-02-11T02:53:58;102297.31;;;4.71;64.18
38452;BME280;24231;52.514;13.438;2023-02-11T02:56:37;102291.98;;;4.07;65.92
38452;BME280;24231;52.514;13.438;2023-02-11T02:59:18;102291.31;;;3.99;67.00
38452;BME280;24231;52.514;13.438;2023-02-11T03:01:53;102286.86;;;3.97;66.42
38452;BME280;24231;52.514;13.438;2023-02-11T03:04:29;102289.46;;;5.14;63.38
38452;BME280;24231;52.514;13.438;2023-02-11T03:07:04;102284.13;;;4.09;67.22
38452;BME280;24231;52.514;13.438;2023-02-11T03:09:38;102284.94;;;4.30;66.27
38452;BME280;24231;52.514;13.438;2023-02-11T03:12:09;102280.06;;;5.17;63.24
38452;BME280;24231;52.514;13.438;2023-02-11T03:14:38;102278.41;;;4.42;65.75
38452;BME280;24231;52.514;13.438;2023-02-11T03:17:07;102282.86;;;4.65;65.61
38452;BME280;24231;52.514;13.438;2023-02-11T03:19:37;102277.81;;;4.89;65.11
38452;BME280;24231;52.514;13.438;2023-02-11T03:22:12;102276.35;;;4.52;65.59
38452;BME280;24231;52.514;13.438;2023-02-11T03:24:42;102274.68;;;4.38;66.17
38452;BME280;24231;52.514;13.438;2023-02-11T03:27:15;102275.07;;;4.95;65.05
38452;BME280;24231;52.514;13.438;2023-02-11T03:29:50;102274.28;;;4.13;67.41
38452;BME280;24231;52.514;13.438;2023-02-11T03:32:22;102276.28;;;4.65;65.55
38452;BME280;24231;52.514;13.438;2023-02-11T03:34:54;102275.68;;;4.37;67.00
38452;BME280;24231;52.514;13.438;2023-02-11T03:37:27;102272.32;;;4.61;66.55
38452;BME280;24231;52.514;13.438;2023-02-11T03:40:00;102280.17;;;3.61;69.92
38452;BME280;24231;52.514;13.438;2023-02-11T03:42:32;102279.41;;;4.78;65.63
38452;BME280;24231;52.514;13.438;2023-02-11T03:45:05;102279.33;;;4.99;65.00
38452;BME280;24231;52.514;13.438;2023-02-11T03:47:37;102274.57;;;4.37;67.60
38452;BME280;24231;52.514;13.438;2023-02-11T03:50:07;102273.28;;;4.28;67.67
38452;BME280;24231;52.514;13.438;2023-02-11T03:52:37;102267.38;;;3.43;71.26
38452;BME280;24231;52.514;13.438;2023-02-11T03:55:08;102270.68;;;4.02;69.74
38452;BME280;24231;52.514;13.438;2023-02-11T03:57:35;102269.46;;;3.78;70.25
38452;BME280;24231;52.514;13.438;2023-02-11T04:00:05;102266.29;;;4.03;69.97
38452;BME280;24231;52.514;13.438;2023-02-11T04:02:33;102267.60;;;4.08;68.91
38452;BME280;24231;52.514;13.438;2023-02-11T04:05:02;102258.98;;;4.15;68.49
38452;BME280;24231;52.514;13.438;2023-02-11T04:07:44;102268.77;;;4.41;69.59
38452;BME280;24231;52.514;13.438;2023-02-11T04:10:11;102268.36;;;4.50;67.58
38452;BME280;24231;52.514;13.438;2023-02-11T04:12:39;102267.55;;;4.21;69.97
38452;BME280;24231;52.514;13.438;2023-02-11T04:15:06;102275.03;;;4.63;68.47
38452;BME280;24231;52.514;13.438;2023-02-11T04:17:35;102272.91;;;4.46;69.15
38452;BME280;24231;52.514;13.438;2023-02-11T04:20:03;102274.01;;;4.66;68.33
38452;BME280;24231;52.514;13.438;2023-02-11T04:22:30;102273.96;;;4.72;68.68
38452;BME280;24231;52.514;13.438;2023-02-11T04:24:57;102267.75;;;4.06;71.96
38452;BME280;24231;52.514;13.438;2023-02-11T04:27:25;102270.97;;;3.51;74.09
38452;BME280;24231;52.514;13.438;2023-02-11T04:29:52;102272.66;;;4.00;74.08
38452;BME280;24231;52.514;13.438;2023-02-11T04:32:18;102271.73;;;4.32;72.41
38452;BME280;24231;52.514;13.438;2023-02-11T04:34:46;102266.67;;;3.72;74.31
38452;BME280;24231;52.514;13.438;2023-02-11T04:37:13;102267.18;;;3.65;74.99
38452;BME280;24231;52.514;13.438;2023-02-11T04:39:40;102265.35;;;3.78;73.91
38452;BME280;24231;52.514;13.438;2023-02-11T04:42:07;102256.71;;;4.02;73.44
38452;BME280;24231;52.514;13.438;2023-02-11T04:44:34;102249.66;;;4.05;72.54
38452;BME280;24231;52.514;13.438;2023-02-11T04:47:01;102250.85;;;4.34;71.76
38452;BME280;24231;52.514;13.438;2023-02-11T04:49:29;102246.30;;;4.04;74.18
38452;BME280;24231;52.514;13.438;2023-02-11T04:51:56;102244.63;;;4.29;74.10
38452;BME280;24231;52.514;13.438;2023-02-11T04:54:22;102245.71;;;4.38;72.98
38452;BME280;24231;52.514;13.438;2023-02-11T04:56:49;102237.75;;;4.14;73.66
38452;BME280;24231;52.514;13.438;2023-02-11T04:59:17;102232.81;;;3.57;76.24
38452;BME280;24231;52.514;13.438;2023-02-11T05:01:44;102234.08;;;4.68;72.33
38452;BME280;24231;52.514;13.438;2023-02-11T05:04:11;102227.17;;;4.00;75.28
38452;BME280;24231;52.514;13.438;2023-02-11T05:06:38;102225.52;;;3.93;75.46
38452;BME280;24231;52.514;13.438;2023-02-11T05:09:06;102222.88;;;4.23;74.19
38452;BME280;24231;52.514;13.438;2023-02-11T05:11:33;102222.01;;;4.40;75.04
38452;BME280;24231;52.514;13.438;2023-02-11T05:14:01;102212.72;;;4.20;77.72
38452;BME280;24231;52.514;13.438;2023-02-11T05:16:28;102206.25;;;4.18;76.62
38452;BME280;24231;52.514;13.438;2023-02-11T05:18:55;102207.70;;;4.52;75.50
38452;BME280;24231;52.514;13.438;2023-02-11T05:21:23;102200.74;;;4.08;77.51
38452;BME280;24231;52.514;13.438;2023-02-11T05:23:51;102194.86;;;3.90;76.93
38452;BME280;24231;52.514;13.438;2023-02-11T05:26:30;102184.87;;;3.88;77.78
38452;BME280;24231;52.514;13.438;2023-02-11T05:28:58;102185.74;;;4.18;77.35
38452;BME280;24231;52.514;13.438;2023-02-11T05:31:25;102175.08;;;4.16;77.50
38452;BME280;24231;52.514;13.438;2023-02-11T05:33:52;102184.53;;;4.08;77.69
38452;BME280;24231;52.514;13.438;2023-02-11T05:36:19;102179.87;;;4.87;74.16
38452;BME280;24231;52.514;13.438;2023-02-11T05:38:46;102177.23;;;4.96;73.36
38452;BME280;24231;52.514;13.438;2023-02-11T05:41:13;102180.43;;;4.38;75.90
38452;BME280;24231;52.514;13.438;2023-02-11T05:43:40;102176.39;;;4.12;76.98
38452;BME280;24231;52.514;13.438;2023-02-11T05:46:07;102173.66;;;4.50;76.53
38452;BME280;24231;52.514;13.438;2023-02-11T05:48:34;102173.12;;;4.56;75.92
38452;BME280;24231;52.514;13.438;2023-02-11T05:51:01;102160.64;;;4.20;77.93
38452;BME280;24231;52.514;13.438;2023-02-11T05:53:28;102174.13;;;4.00;78.34
38452;BME280;24231;52.514;13.438;2023-02-11T05:55:55;102176.52;;;3.90;78.37
38452;BME280;24231;52.514;13.438;2023-02-11T05:58:23;102179.61;;;4.30;78.76
38452;BME280;24231;52.514;13.438;2023-02-11T06:00:51;102187.98;;;4.27;78.06
38452;BME280;24231;52.514;13.438;2023-02-11T06:03:18;102185.37;;;4.14;79.30
38452;BME280;24231;52.514;13.438;2023-02-11T06:05:45;102171.10;;;5.03;75.70
38452;BME280;24231;52.514;13.438;2023-02-11T06:08:13;102185.38;;;5.25;75.29
38452;BME280;24231;52.514;13.438;2023-02-11T06:10:40;102186.44;;;4.84;76.96
38452;BME280;24231;52.514;13.438;2023-02-11T06:13:11;102183.11;;;5.35;75.53
38452;BME280;24231;52.514;13.438;2023-02-11T06:15:38;102192.84;;;4.09;80.66
38452;BME280;24231;52.514;13.438;2023-02-11T06:18:05;102188.52;;;4.27;80.50
38452;BME280;24231;52.514;13.438;2023-02-11T06:20:34;102184.13;;;4.26;80.53
38452;BME280;24231;52.514;13.438;2023-02-11T06:23:01;102189.25;;;4.00;81.28
38452;BME280;24231;52.514;13.438;2023-02-11T06:25:28;102184.54;;;4.95;78.68
38452;BME280;24231;52.514;13.438;2023-02-11T06:27:56;102186.88;;;4.48;79.88
38452;BME280;24231;52.514;13.438;2023-02-11T06:30:23;102185.39;;;4.32;81.11
38452;BME280;24231;52.514;13.438;2023-02-11T06:32:51;102178.70;;;4.04;83.63
38452;BME280;24231;52.514;13.438;2023-02-11T06:35:18;102178.40;;;4.89;80.32
38452;BME280;24231;52.514;13.438;2023-02-11T06:37:45;102173.07;;;4.18;81.94
38452;BME280;24231;52.514;13.438;2023-02-11T06:40:12;102165.16;;;4.79;80.19
38452;BME280;24231;52.514;13.438;2023-02-11T06:42:39;102167.48;;;4.25;82.16
38452;BME280;24231;52.514;13.438;2023-02-11T06:45:07;102163.39;;;4.75;82.19
38452;BME280;24231;52.514;13.438;2023-02-11T06:47:35;102166.68;;;5.28;79.46
38452;BME280;24231;52.514;13.438;2023-02-11T06:50:02;102163.85;;;4.80;80.59
38452;BME280;24231;52.514;13.438;2023-02-11T06:52:29;102166.52;;;4.52;83.55
38452;BME280;24231;52.514;13.438;2023-02-11T06:54:56;102174.32;;;4.43;83.73
38452;BME280;24231;52.514;13.438;2023-02-11T06:57:24;102175.06;;;4.10;84.98
38452;BME280;24231;52.514;13.438;2023-02-11T06:59:52;102174.95;;;4.02;85.78
38452;BME280;24231;52.514;13.438;2023-02-11T07:02:19;102173.19;;;4.84;82.67
38452;BME280;24231;52.514;13.438;2023-02-11T07:04:46;102179.89;;;4.50;83.70
38452;BME280;24231;52.514;13.438;2023-02-11T07:07:13;102178.77;;;4.29;84.82
38452;BME280;24231;52.514;13.438;2023-02-11T07:09:40;102168.75;;;4.69;83.84
38452;BME280;24231;52.514;13.438;2023-02-11T07:12:08;102167.66;;;4.70;83.78
38452;BME280;24231;52.514;13.438;2023-02-11T07:14:36;102156.19;;;5.51;79.75
38452;BME280;24231;52.514;13.438;2023-02-11T07:17:04;102158.16;;;5.19;79.48
38452;BME280;24231;52.514;13.438;2023-02-11T07:19:31;102160.09;;;4.81;81.88
38452;BME280;24231;52.514;13.438;2023-02-11T07:21:58;102156.00;;;4.50;84.07
38452;BME280;24231;52.514;13.438;2023-02-11T07:24:25;102154.41;;;4.40;85.33
38452;BME280;24231;52.514;13.438;2023-02-11T07:26:52;102144.11;;;4.88;83.02
38452;BME280;24231;52.514;13.438;2023-02-11T07:29:23;102141.34;;;4.43;84.68
38452;BME280;24231;52.514;13.438;2023-02-11T07:31:49;102144.85;;;4.58;84.74
38452;BME280;24231;52.514;13.438;2023-02-11T07:34:17;102146.07;;;4.62;83.99
38452;BME280;24231;52.514;13.438;2023-02-11T07:36:48;102131.82;;;4.71;83.27
38452;BME280;24231;52.514;13.438;2023-02-11T07:39:16;102141.02;;;4.70;84.88
38452;BME280;24231;52.514;13.438;2023-02-11T07:41:43;102135.82;;;4.49;85.20
38452;BME280;24231;52.514;13.438;2023-02-11T07:44:11;102138.83;;;4.76;83.71
38452;BME280;24231;52.514;13.438;2023-02-11T07:46:38;102145.75;;;5.26;81.59
38452;BME280;24231;52.514;13.438;2023-02-11T07:49:05;102142.85;;;4.26;85.75
38452;BME280;24231;52.514;13.438;2023-02-11T07:51:46;102146.41;;;4.62;85.07
38452;BME280;24231;52.514;13.438;2023-02-11T07:54:12;102142.75;;;4.89;82.66
38452;BME280;24231;52.514;13.438;2023-02-11T07:56:39;102135.66;;;4.66;84.16
38452;BME280;24231;52.514;13.438;2023-02-11T07:59:07;102139.82;;;4.54;83.40
38452;BME280;24231;52.514;13.438;2023-02-11T08:01:34;102146.70;;;4.98;81.16
38452;BME280;24231;52.514;13.438;2023-02-11T08:04:02;102141.57;;;5.35;81.74
38452;BME280;24231;52.514;13.438;2023-02-11T08:06:32;102140.33;;;5.25;79.91
38452;BME280;24231;52.514;13.438;2023-02-11T08:09:04;102142.01;;;5.43;79.25
38452;BME280;24231;52.514;13.438;2023-02-11T08:11:32;102157.86;;;5.58;79.69
38452;BME280;24231;52.514;13.438;2023-02-11T08:13:59;102165.67;;;6.20;75.76
38452;BME280;24231;52.514;13.438;2023-02-11T08:16:28;102165.34;;;4.81;82.64
38452;BME280;24231;52.514;13.438;2023-02-11T08:18:57;102174.09;;;5.29;81.85
38452;BME280;24231;52.514;13.438;2023-02-11T08:21:26;102181.95;;;5.24;80.26
38452;BME280;24231;52.514;13.438;2023-02-11T08:23:54;102183.22;;;5.61;79.42
38452;BME280;24231;52.514;13.438;2023-02-11T08:26:32;102186.97;;;5.49;79.60
38452;BME280;24231;52.514;13.438;2023-02-11T08:29:02;102188.12;;;5.18;80.60
38452;BME280;24231;52.514;13.438;2023-02-11T08:31:33;102180.40;;;5.99;78.18
38452;BME280;24231;52.514;13.438;2023-02-11T08:34:00;102176.62;;;6.22;78.49
38452;BME280;24231;52.514;13.438;2023-02-11T08:37:03;102189.40;;;4.86;84.60
38452;BME280;24231;52.514;13.438;2023-02-11T08:39:30;102186.32;;;4.73;86.39
38452;BME280;24231;52.514;13.438;2023-02-11T08:41:57;102191.39;;;5.16;84.55
38452;BME280;24231;52.514;13.438;2023-02-11T08:44:25;102188.40;;;5.29;85.93
38452;BME280;24231;52.514;13.438;2023-02-11T08:46:54;102194.27;;;5.63;83.46
38452;BME280;24231;52.514;13.438;2023-02-11T08:49:21;102183.45;;;5.06;84.31
38452;BME280;24231;52.514;13.438;2023-02-11T08:51:49;102175.11;;;5.55;83.43
38452;BME280;24231;52.514;13.438;2023-02-11T08:54:17;102159.96;;;5.37;83.43
38452;BME280;24231;52.514;13.438;2023-02-11T08:56:44;102160.69;;;5.45;81.09
38452;BME280;24231;52.514;13.438;2023-02-11T08:59:13;102154.72;;;5.57;83.34
38452;BME280;24231;52.514;13.438;2023-02-11T09:01:40;102153.93;;;5.65;84.08
38452;BME280;24231;52.514;13.438;2023-02-11T09:04:09;102158.14;;;5.39;84.65
38452;BME280;24231;52.514;13.438;2023-02-11T09:06:36;102148.58;;;5.74;82.74
38452;BME280;24231;52.514;13.438;2023-02-11T09:09:04;102143.91;;;5.60;84.22
38452;BME280;24231;52.514;13.438;2023-02-11T09:11:33;102150.84;;;5.36;84.09
38452;BME280;24231;52.514;13.438;2023-02-11T09:14:03;102160.78;;;6.25;80.25
38452;BME280;24231;52.514;13.438;2023-02-11T09:16:33;102172.71;;;5.35;84.21
38452;BME280;24231;52.514;13.438;2023-02-11T09:19:03;102178.19;;;6.23;81.43
38452;BME280;24231;52.514;13.438;2023-02-11T09:21:30;102172.01;;;5.33;85.04
38452;BME280;24231;52.514;13.438;2023-02-11T09:23:58;102169.01;;;6.13;80.94
38452;BME280;24231;52.514;13.438;2023-02-11T09:26:26;102187.88;;;6.46;80.12
38452;BME280;24231;52.514;13.438;2023-02-11T09:28:54;102197.36;;;6.09;80.79
38452;BME280;24231;52.514;13.438;2023-02-11T09:31:25;102185.05;;;6.86;77.24
38452;BME280;24231;52.514;13.438;2023-02-11T09:33:54;102177.96;;;6.01;80.71
38452;BME280;24231;52.514;13.438;2023-02-11T09:36:24;102193.43;;;5.27;83.75
38452;BME280;24231;52.514;13.438;2023-02-11T09:39:04;102196.01;;;6.81;77.71
38452;BME280;24231;52.514;13.438;2023-02-11T09:41:39;102196.30;;;6.58;79.59
38452;BME280;24231;52.514;13.438;2023-02-11T09:44:15;102204.52;;;6.31;80.21
38452;BME280;24231;52.514;13.438;2023-02-11T09:46:49;102204.41;;;5.51;83.61
38452;BME280;24231;52.514;13.438;2023-02-11T09:49:23;102204.51;;;6.68;79.89
38452;BME280;24231;52.514;13.438;2023-02-11T09:51:53;102207.38;;;6.01;82.72
38452;BME280;24231;52.514;13.438;2023-02-11T09:54:30;102214.37;;;5.83;84.29
38452;BME280;24231;52.514;13.438;2023-02-11T09:57:00;102216.83;;;6.23;82.01
38452;BME280;24231;52.514;13.438;2023-02-11T09:59:27;102219.75;;;6.46;79.86
38452;BME280;24231;52.514;13.438;2023-02-11T10:01:57;102223.91;;;6.33;81.16
38452;BME280;24231;52.514;13.438;2023-02-11T10:04:43;102223.65;;;6.46;80.70
38452;BME280;24231;52.514;13.438;2023-02-11T10:07:18;102216.53;;;6.58;78.47
38452;BME280;24231;52.514;13.438;2023-02-11T10:09:57;102212.51;;;6.21;81.54
38452;BME280;24231;52.514;13.438;2023-02-11T10:12:36;102219.40;;;6.27;82.23
38452;BME280;24231;52.514;13.438;2023-02-11T10:15:19;102224.42;;;6.24;80.96
38452;BME280;24231;52.514;13.438;2023-02-11T10:18:02;102222.77;;;5.71;83.69
38452;BME280;24231;52.514;13.438;2023-02-11T10:20:36;102222.21;;;5.62;84.12
38452;BME280;24231;52.514;13.438;2023-02-11T10:23:09;102222.74;;;5.98;83.86
38452;BME280;24231;52.514;13.438;2023-02-11T10:25:42;102224.92;;;6.87;80.92
38452;BME280;24231;52.514;13.438;2023-02-11T10:28:13;102230.79;;;6.90;80.63
38452;BME280;24231;52.514;13.438;2023-02-11T10:30:44;102235.69;;;6.42;82.82
38452;BME280;24231;52.514;13.438;2023-02-11T10:33:19;102232.87;;;7.12;80.06
38452;BME280;24231;52.514;13.438;2023-02-11T10:35:48;102234.15;;;6.85;80.80
38452;BME280;24231;52.514;13.438;2023-02-11T10:38:18;102223.16;;;6.46;81.31
38452;BME280;24231;52.514;13.438;2023-02-11T10:40:45;102219.07;;;6.03;84.95
38452;BME280;24231;52.514;13.438;2023-02-11T10:43:15;102221.36;;;5.70;86.25
38452;BME280;24231;52.514;13.438;2023-02-11T10:45:44;102213.45;;;5.98;86.42
38452;BME280;24231;52.514;13.438;2023-02-11T10:48:46;102198.50;;;6.34;84.79
38452;BME280;24231;52.514;13.438;2023-02-11T10:51:17;102196.64;;;7.18;81.25
38452;BME280;24231;52.514;13.438;2023-02-11T10:53:46;102202.03;;;6.84;85.06
38452;BME280;24231;52.514;13.438;2023-02-11T10:56:20;102212.44;;;8.15;78.54
38452;BME280;24231;52.514;13.438;2023-02-11T10:58:59;102208.80;;;7.95;77.28
38452;BME280;24231;52.514;13.438;2023-02-11T11:01:46;102207.00;;;6.32;83.30
38452;BME280;24231;52.514;13.438;2023-02-11T11:04:38;102194.07;;;7.05;80.98
38452;BME280;24231;52.514;13.438;2023-02-11T11:07:12;102190.35;;;6.56;82.54
38452;BME280;24231;52.514;13.438;2023-02-11T11:09:46;102191.53;;;6.81;82.30
38452;BME280;24231;52.514;13.438;2023-02-11T11:12:33;102190.68;;;6.50;82.75
38452;BME280;24231;52.514;13.438;2023-02-11T11:15:13;102183.81;;;6.69;84.36
38452;BME280;24231;52.514;13.438;2023-02-11T11:18:11;102189.66;;;6.62;81.98
38452;BME280;24231;52.514;13.438;2023-02-11T11:20:43;102184.22;;;6.55;84.81
38452;BME280;24231;52.514;13.438;2023-02-11T11:23:22;102176.26;;;6.57;82.88
38452;BME280;24231;52.514;13.438;2023-02-11T11:26:00;102175.71;;;6.62;84.59
38452;BME280;24231;52.514;13.438;2023-02-11T11:28:30;102168.10;;;6.71;85.05
38452;BME280;24231;52.514;13.438;2023-02-11T11:30:59;102165.96;;;6.50;86.11
38452;BME280;24231;52.514;13.438;2023-02-11T11:33:27;102174.64;;;6.83;83.76
38452;BME280;24231;52.514;13.438;2023-02-11T11:35:59;102186.65;;;6.84;84.39
38452;BME280;24231;52.514;13.438;2023-02-11T11:38:27;102184.57;;;6.45;85.56
38452;BME280;24231;52.514;13.438;2023-02-11T11:41:15;102182.74;;;6.99;83.75
38452;BME280;24231;52.514;13.438;2023-02-11T11:43:54;102189.71;;;6.50;86.12
38452;BME280;24231;52.514;13.438;2023-02-11T11:46:26;102186.30;;;6.40;86.85
38452;BME280;24231;52.514;13.438;2023-02-11T11:48:59;102185.76;;;6.22;88.19
38452;BME280;24231;52.514;13.438;2023-02-11T11:51:31;102179.76;;;6.14;89.28
38452;BME280;24231;52.514;13.438;2023-02-11T11:54:02;102185.36;;;5.88;89.82
38452;BME280;24231;52.514;13.438;2023-02-11T11:56:32;102179.69;;;6.03;89.19
38452;BME280;24231;52.514;13.438;2023-02-11T11:59:04;102183.01;;;6.32;88.35
38452;BME280;24231;52.514;13.438;2023-02-11T12:01:40;102185.56;;;6.42;86.98
38452;BME280;24231;52.514;13.438;2023-02-11T12:04:22;102179.04;;;6.93;84.27
38452;BME280;24231;52.514;13.438;2023-02-11T12:07:09;102174.07;;;7.28;80.77
38452;BME280;24231;52.514;13.438;2023-02-11T12:09:50;102170.70;;;6.77;84.87
38452;BME280;24231;52.514;13.438;2023-02-11T12:12:30;102175.35;;;6.42;85.25
38452;BME280;24231;52.514;13.438;2023-02-11T12:15:12;102174.22;;;6.34;87.39
38452;BME280;24231;52.514;13.438;2023-02-11T12:18:02;102178.81;;;6.68;85.06
38452;BME280;24231;52.514;13.438;2023-02-11T12:20:37;102171.46;;;7.16;83.18
38452;BME280;24231;52.514;13.438;2023-02-11T12:23:26;102163.68;;;6.99;83.80
38452;BME280;24231;52.514;13.438;2023-02-11T12:26:02;102169.69;;;6.95;83.06
38452;BME280;24231;52.514;13.438;2023-02-11T12:28:40;102174.42;;;6.63;84.74
38452;BME280;24231;52.514;13.438;2023-02-11T12:31:19;102174.80;;;6.80;85.87
38452;BME280;24231;52.514;13.438;2023-02-11T12:34:08;102176.33;;;6.73;86.29
38452;BME280;24231;52.514;13.438;2023-02-11T12:36:52;102178.56;;;7.01;86.23
38452;BME280;24231;52.514;13.438;2023-02-11T12:39:32;102179.30;;;7.30;83.64
38452;BME280;24231;52.514;13.438;2023-02-11T12:42:14;102175.97;;;6.14;87.34
38452;BME280;24231;52.514;13.438;2023-02-11T12:44:56;102179.87;;;6.34;87.73
38452;BME280;24231;52.514;13.438;2023-02-11T12:47:33;102178.08;;;6.69;85.43
38452;BME280;24231;52.514;13.438;2023-02-11T12:50:14;102175.07;;;7.06;83.69
38452;BME280;24231;52.514;13.438;2023-02-11T12:53:26;102178.61;;;7.08;84.13
38452;BME280;24231;52.514;13.438;2023-02-11T12:56:02;102170.61;;;7.24;83.49
38452;BME280;24231;52.514;13.438;2023-02-11T12:58:33;102187.53;;;6.92;86.17
38452;BME280;24231;52.514;13.438;2023-02-11T13:01:18;102185.15;;;6.01;92.93
38452;BME280;24231;52.514;13.438;2023-02-11T13:03:51;102181.71;;;5.86;93.27
38452;BME280;24231;52.514;13.438;2023-02-11T13:06:23;102190.34;;;7.17;87.10
38452;BME280;24231;52.514;13.438;2023-02-11T13:08:56;102191.39;;;7.56;84.56
38452;BME280;24231;52.514;13.438;2023-02-11T13:11:28;102200.62;;;6.98;87.78
38452;BME280;24231;52.514;13.438;2023-02-11T13:14:01;102200.98;;;7.32;85.73
38452;BME280;24231;52.514;13.438;2023-02-11T13:16:35;102199.84;;;6.83;88.01