sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19112;BME280;9688;51.906;8.376;2022-09-09T00:00:15;100015.56;;;17.23;83.13
19112;BME280;9688;51.906;8.376;2022-09-09T00:03:26;100012.19;;;17.21;82.68
19112;BME280;9688;51.906;8.376;2022-09-09T00:06:35;100009.63;;;17.20;83.26
19112;BME280;9688;51.906;8.376;2022-09-09T00:09:44;100009.28;;;17.24;82.71
19112;BME280;9688;51.906;8.376;2022-09-09T00:12:57;100006.25;;;17.29;82.60
19112;BME280;9688;51.906;8.376;2022-09-09T00:16:13;100008.66;;;17.32;82.80
19112;BME280;9688;51.906;8.376;2022-09-09T00:19:22;100006.75;;;17.34;83.22
19112;BME280;9688;51.906;8.376;2022-09-09T00:22:30;100003.22;;;17.33;82.86
19112;BME280;9688;51.906;8.376;2022-09-09T00:25:42;100012.09;;;17.34;83.08
19112;BME280;9688;51.906;8.376;2022-09-09T00:28:54;100023.63;;;17.34;83.18
19112;BME280;9688;51.906;8.376;2022-09-09T00:32:13;100017.44;;;17.34;82.76
19112;BME280;9688;51.906;8.376;2022-09-09T00:35:22;100022.03;;;17.32;83.43
19112;BME280;9688;51.906;8.376;2022-09-09T00:38:33;100024.00;;;17.30;83.08
19112;BME280;9688;51.906;8.376;2022-09-09T00:41:53;100013.31;;;17.30;83.17
19112;BME280;9688;51.906;8.376;2022-09-09T00:45:05;100013.16;;;17.31;82.98
19112;BME280;9688;51.906;8.376;2022-09-09T00:48:16;100017.19;;;17.37;83.31
19112;BME280;9688;51.906;8.376;2022-09-09T00:51:29;100017.69;;;17.42;82.66
19112;BME280;9688;51.906;8.376;2022-09-09T00:54:45;100010.19;;;17.47;83.23
19112;BME280;9688;51.906;8.376;2022-09-09T00:57:52;100000.84;;;17.53;82.66
19112;BME280;9688;51.906;8.376;2022-09-09T01:00:59;100004.34;;;17.53;83.17
19112;BME280;9688;51.906;8.376;2022-09-09T01:04:13;100009.09;;;17.50;83.25
19112;BME280;9688;51.906;8.376;2022-09-09T01:07:21;100019.03;;;17.48;82.74
19112;BME280;9688;51.906;8.376;2022-09-09T01:10:35;100012.84;;;17.47;83.13
19112;BME280;9688;51.906;8.376;2022-09-09T01:13:42;100006.53;;;17.48;83.47
19112;BME280;9688;51.906;8.376;2022-09-09T01:16:51;100004.72;;;17.49;83.24
19112;BME280;9688;51.906;8.376;2022-09-09T01:20:08;100008.25;;;17.49;83.10
19112;BME280;9688;51.906;8.376;2022-09-09T01:23:35;100002.06;;;17.49;83.13
19112;BME280;9688;51.906;8.376;2022-09-09T01:26:45;100009.94;;;17.50;83.16
19112;BME280;9688;51.906;8.376;2022-09-09T01:34:33;100005.69;;;17.48;83.26
19112;BME280;9688;51.906;8.376;2022-09-09T01:37:40;100004.50;;;17.52;83.32
19112;BME280;9688;51.906;8.376;2022-09-09T01:40:44;100004.34;;;17.53;83.33
19112;BME280;9688;51.906;8.376;2022-09-09T01:43:53;100006.28;;;17.51;83.87
19112;BME280;9688;51.906;8.376;2022-09-09T01:46:58;100011.63;;;17.51;83.22
19112;BME280;9688;51.906;8.376;2022-09-09T01:50:05;99996.09;;;17.45;83.64
19112;BME280;9688;51.906;8.376;2022-09-09T01:53:13;99995.38;;;17.43;83.79
19112;BME280;9688;51.906;8.376;2022-09-09T01:56:25;100006.16;;;17.42;83.63
19112;BME280;9688;51.906;8.376;2022-09-09T01:59:50;100001.81;;;17.41;83.75
19112;BME280;9688;51.906;8.376;2022-09-09T02:03:04;100004.34;;;17.42;83.46
19112;BME280;9688;51.906;8.376;2022-09-09T02:06:17;100004.47;;;17.41;83.81
19112;BME280;9688;51.906;8.376;2022-09-09T02:09:29;99996.47;;;17.41;83.14
19112;BME280;9688;51.906;8.376;2022-09-09T02:12:35;99994.50;;;17.43;83.27
19112;BME280;9688;51.906;8.376;2022-09-09T02:15:48;99990.97;;;17.42;83.41
19112;BME280;9688;51.906;8.376;2022-09-09T02:19:00;99994.50;;;17.43;83.16
19112;BME280;9688;51.906;8.376;2022-09-09T02:22:05;99994.38;;;17.44;83.65
19112;BME280;9688;51.906;8.376;2022-09-09T02:25:12;99991.59;;;17.46;83.20
19112;BME280;9688;51.906;8.376;2022-09-09T02:28:18;100001.19;;;17.48;83.23
19112;BME280;9688;51.906;8.376;2022-09-09T02:31:27;99999.50;;;17.47;83.13
19112;BME280;9688;51.906;8.376;2022-09-09T02:34:35;99999.50;;;17.47;83.76
19112;BME280;9688;51.906;8.376;2022-09-09T02:37:44;100002.78;;;17.51;83.36
19112;BME280;9688;51.906;8.376;2022-09-09T02:40:50;100004.59;;;17.50;83.73
19112;BME280;9688;51.906;8.376;2022-09-09T02:43:54;100006.28;;;17.51;84.09
19112;BME280;9688;51.906;8.376;2022-09-09T02:47:24;100001.19;;;17.48;83.92
19112;BME280;9688;51.906;8.376;2022-09-09T02:50:34;100000.09;;;17.51;84.13
19112;BME280;9688;51.906;8.376;2022-09-09T02:53:43;100010.44;;;17.55;84.42
19112;BME280;9688;51.906;8.376;2022-09-09T02:56:53;100004.00;;;17.58;83.97
19112;BME280;9688;51.906;8.376;2022-09-09T02:59:59;100010.81;;;17.62;84.19
19112;BME280;9688;51.906;8.376;2022-09-09T03:03:08;100010.81;;;17.62;84.61
19112;BME280;9688;51.906;8.376;2022-09-09T03:06:13;100010.09;;;17.60;84.69
19112;BME280;9688;51.906;8.376;2022-09-09T03:09:17;100014.56;;;17.59;84.19
19112;BME280;9688;51.906;8.376;2022-09-09T03:12:21;100013.84;;;17.57;84.61
19112;BME280;9688;51.906;8.376;2022-09-09T03:15:26;100015.88;;;17.54;84.83
19112;BME280;9688;51.906;8.376;2022-09-09T03:18:35;100021.97;;;17.56;84.93
19112;BME280;9688;51.906;8.376;2022-09-09T03:21:40;100013.97;;;17.56;85.08
19112;BME280;9688;51.906;8.376;2022-09-09T03:24:44;100013.34;;;17.52;84.61
19112;BME280;9688;51.906;8.376;2022-09-09T03:27:49;100020.53;;;17.52;84.91
19112;BME280;9688;51.906;8.376;2022-09-09T03:30:58;100008.13;;;17.51;84.69
19112;BME280;9688;51.906;8.376;2022-09-09T03:34:04;100010.78;;;17.51;84.77
19112;BME280;9688;51.906;8.376;2022-09-09T03:37:09;100015.19;;;17.52;84.90
19112;BME280;9688;51.906;8.376;2022-09-09T03:40:14;100009.84;;;17.52;85.43
19112;BME280;9688;51.906;8.376;2022-09-09T03:43:18;100009.94;;;17.50;84.77
19112;BME280;9688;51.906;8.376;2022-09-09T03:46:25;99997.56;;;17.49;85.47
19112;BME280;9688;51.906;8.376;2022-09-09T03:49:31;100002.66;;;17.52;85.30
19112;BME280;9688;51.906;8.376;2022-09-09T03:52:35;100003.63;;;17.51;85.36
19112;BME280;9688;51.906;8.376;2022-09-09T03:55:43;100003.16;;;17.46;85.31
19112;BME280;9688;51.906;8.376;2022-09-09T03:58:48;99997.16;;;17.43;85.88
19112;BME280;9688;51.906;8.376;2022-09-09T04:01:53;100007.34;;;17.37;86.10
19112;BME280;9688;51.906;8.376;2022-09-09T04:04:59;100011.00;;;17.36;85.63
19112;BME280;9688;51.906;8.376;2022-09-09T04:08:03;100021.81;;;17.35;85.86
19112;BME280;9688;51.906;8.376;2022-09-09T04:11:08;100019.50;;;17.30;86.79
19112;BME280;9688;51.906;8.376;2022-09-09T04:14:12;100011.72;;;17.27;86.83
19112;BME280;9688;51.906;8.376;2022-09-09T04:17:16;100010.72;;;17.28;87.50
19112;BME280;9688;51.906;8.376;2022-09-09T04:20:23;99998.59;;;17.24;88.20
19112;BME280;9688;51.906;8.376;2022-09-09T04:23:28;100004.88;;;17.23;88.13
19112;BME280;9688;51.906;8.376;2022-09-09T04:26:33;100008.63;;;17.21;88.32
19112;BME280;9688;51.906;8.376;2022-09-09T04:29:37;100008.63;;;17.21;88.47
19112;BME280;9688;51.906;8.376;2022-09-09T04:32:42;100009.53;;;17.21;89.24
19112;BME280;9688;51.906;8.376;2022-09-09T04:35:48;100006.94;;;17.20;89.13
19112;BME280;9688;51.906;8.376;2022-09-09T04:38:53;100005.97;;;17.21;89.78
19112;BME280;9688;51.906;8.376;2022-09-09T04:41:57;100003.09;;;17.24;89.58
19112;BME280;9688;51.906;8.376;2022-09-09T04:45:02;100008.31;;;17.25;90.39
19112;BME280;9688;51.906;8.376;2022-09-09T04:48:07;100016.06;;;17.28;90.34
19112;BME280;9688;51.906;8.376;2022-09-09T04:51:14;100018.00;;;17.26;90.74
19112;BME280;9688;51.906;8.376;2022-09-09T04:54:20;100015.47;;;17.25;90.33
19112;BME280;9688;51.906;8.376;2022-09-09T04:57:24;100019.84;;;17.26;90.79
19112;BME280;9688;51.906;8.376;2022-09-09T05:00:28;100019.00;;;17.25;91.00
19112;BME280;9688;51.906;8.376;2022-09-09T05:03:32;100015.47;;;17.25;90.65
19112;BME280;9688;51.906;8.376;2022-09-09T05:06:39;100013.78;;;17.24;91.18
19112;BME280;9688;51.906;8.376;2022-09-09T05:09:43;100021.78;;;17.24;90.76
19112;BME280;9688;51.906;8.376;2022-09-09T05:12:52;100020.91;;;17.23;90.94
19112;BME280;9688;51.906;8.376;2022-09-09T05:15:57;100021.56;;;17.27;91.16
19112;BME280;9688;51.906;8.376;2022-09-09T05:19:03;100027.50;;;17.30;91.19
19112;BME280;9688;51.906;8.376;2022-09-09T05:22:08;100031.63;;;17.34;90.89
19112;BME280;9688;51.906;8.376;2022-09-09T05:25:13;100032.13;;;17.39;91.11
19112;BME280;9688;51.906;8.376;2022-09-09T05:28:17;100033.13;;;17.38;90.76
19112;BME280;9688;51.906;8.376;2022-09-09T05:31:22;100038.22;;;17.42;90.66
19112;BME280;9688;51.906;8.376;2022-09-09T05:34:29;100034.34;;;17.46;90.67
19112;BME280;9688;51.906;8.376;2022-09-09T05:37:34;100032.41;;;17.48;90.83
19112;BME280;9688;51.906;8.376;2022-09-09T05:40:39;100026.59;;;17.54;91.03
19112;BME280;9688;51.906;8.376;2022-09-09T05:43:46;100025.25;;;17.59;91.07
19112;BME280;9688;51.906;8.376;2022-09-09T05:46:52;100033.78;;;17.65;90.60
19112;BME280;9688;51.906;8.376;2022-09-09T05:49:58;100027.47;;;17.66;90.93
19112;BME280;9688;51.906;8.376;2022-09-09T05:53:05;100027.59;;;17.64;90.99
19112;BME280;9688;51.906;8.376;2022-09-09T05:56:11;100029.91;;;17.69;90.17
19112;BME280;9688;51.906;8.376;2022-09-09T05:59:18;100032.94;;;17.75;90.45
19112;BME280;9688;51.906;8.376;2022-09-09T06:02:23;100034.31;;;17.81;89.94
19112;BME280;9688;51.906;8.376;2022-09-09T06:05:28;100032.16;;;17.86;90.23
19112;BME280;9688;51.906;8.376;2022-09-09T06:08:35;100028.97;;;17.92;90.15
19112;BME280;9688;51.906;8.376;2022-09-09T06:11:41;100030.22;;;17.99;89.88
19112;BME280;9688;51.906;8.376;2022-09-09T06:14:45;100035.31;;;18.14;89.62
19112;BME280;9688;51.906;8.376;2022-09-09T06:17:54;100026.31;;;18.26;89.42
19112;BME280;9688;51.906;8.376;2022-09-09T06:21:00;100028.00;;;18.38;89.31
19112;BME280;9688;51.906;8.376;2022-09-09T06:24:08;100031.50;;;18.50;88.34
19112;BME280;9688;51.906;8.376;2022-09-09T06:27:13;100023.59;;;18.60;88.07
19112;BME280;9688;51.906;8.376;2022-09-09T06:30:17;100026.72;;;18.65;88.02
19112;BME280;9688;51.906;8.376;2022-09-09T06:33:22;100026.34;;;18.69;87.90
19112;BME280;9688;51.906;8.376;2022-09-09T06:36:28;100024.19;;;18.75;87.41
19112;BME280;9688;51.906;8.376;2022-09-09T06:39:41;100024.94;;;18.77;87.36
19112;BME280;9688;51.906;8.376;2022-09-09T06:42:59;100032.22;;;18.75;86.75
19112;BME280;9688;51.906;8.376;2022-09-09T06:46:05;100029.03;;;18.81;86.46
19112;BME280;9688;51.906;8.376;2022-09-09T06:49:11;100034.41;;;18.81;86.67
19112;BME280;9688;51.906;8.376;2022-09-09T06:52:16;100034.97;;;18.84;86.25
19112;BME280;9688;51.906;8.376;2022-09-09T06:55:26;100030.09;;;18.89;86.08
19112;BME280;9688;51.906;8.376;2022-09-09T06:58:34;100038.75;;;18.93;86.18
19112;BME280;9688;51.906;8.376;2022-09-09T07:01:41;100040.44;;;18.94;85.95
19112;BME280;9688;51.906;8.376;2022-09-09T07:04:46;100047.38;;;18.97;85.85
19112;BME280;9688;51.906;8.376;2022-09-09T07:07:54;100047.44;;;19.06;85.43
19112;BME280;9688;51.906;8.376;2022-09-09T07:11:03;100047.66;;;19.14;85.30
19112;BME280;9688;51.906;8.376;2022-09-09T07:14:09;100053.97;;;19.25;84.86
19112;BME280;9688;51.906;8.376;2022-09-09T07:17:16;100049.19;;;19.28;84.38
19112;BME280;9688;51.906;8.376;2022-09-09T07:20:21;100050.19;;;19.27;84.05
19112;BME280;9688;51.906;8.376;2022-09-09T07:23:25;100042.88;;;19.29;84.04
19112;BME280;9688;51.906;8.376;2022-09-09T07:26:31;100052.84;;;19.27;83.71
19112;BME280;9688;51.906;8.376;2022-09-09T07:29:37;100052.22;;;19.35;83.46
19112;BME280;9688;51.906;8.376;2022-09-09T07:32:44;100056.22;;;19.41;82.95
19112;BME280;9688;51.906;8.376;2022-09-09T07:35:52;100055.94;;;19.44;83.01
19112;BME280;9688;51.906;8.376;2022-09-09T07:38:59;100051.91;;;19.49;82.57
19112;BME280;9688;51.906;8.376;2022-09-09T07:42:07;100055.41;;;19.50;82.42
19112;BME280;9688;51.906;8.376;2022-09-09T07:45:12;100051.75;;;19.51;82.19
19112;BME280;9688;51.906;8.376;2022-09-09T07:48:17;100057.72;;;19.54;81.98
19112;BME280;9688;51.906;8.376;2022-09-09T07:51:24;100047.03;;;19.64;81.54
19112;BME280;9688;51.906;8.376;2022-09-09T07:54:29;100056.88;;;19.75;81.46
19112;BME280;9688;51.906;8.376;2022-09-09T07:57:37;100058.66;;;19.86;80.71
19112;BME280;9688;51.906;8.376;2022-09-09T08:00:42;100055.50;;;20.01;80.56
19112;BME280;9688;51.906;8.376;2022-09-09T08:03:53;100048.78;;;20.17;79.67
19112;BME280;9688;51.906;8.376;2022-09-09T08:07:00;100049.94;;;20.24;79.32
19112;BME280;9688;51.906;8.376;2022-09-09T08:10:06;100048.41;;;20.31;78.60
19112;BME280;9688;51.906;8.376;2022-09-09T08:13:14;100044.75;;;20.42;78.42
19112;BME280;9688;51.906;8.376;2022-09-09T08:16:22;100051.78;;;20.64;78.01
19112;BME280;9688;51.906;8.376;2022-09-09T08:19:27;100054.50;;;20.74;77.66
19112;BME280;9688;51.906;8.376;2022-09-09T08:22:33;100050.84;;;20.84;77.07
19112;BME280;9688;51.906;8.376;2022-09-09T08:25:39;100056.78;;;20.88;76.54
19112;BME280;9688;51.906;8.376;2022-09-09T08:28:46;100052.69;;;20.93;76.04
19112;BME280;9688;51.906;8.376;2022-09-09T08:31:53;100061.31;;;20.97;75.73
19112;BME280;9688;51.906;8.376;2022-09-09T08:35:01;100058.78;;;20.96;75.54
19112;BME280;9688;51.906;8.376;2022-09-09T08:38:07;100069.25;;;20.99;74.88
19112;BME280;9688;51.906;8.376;2022-09-09T08:41:35;100063.31;;;21.24;74.46
19112;BME280;9688;51.906;8.376;2022-09-09T08:44:53;100066.56;;;21.67;72.30
19112;BME280;9688;51.906;8.376;2022-09-09T08:48:13;100068.72;;;21.73;71.47
19112;BME280;9688;51.906;8.376;2022-09-09T08:51:24;100082.16;;;21.73;71.25
19112;BME280;9688;51.906;8.376;2022-09-09T08:54:33;100081.75;;;21.58;71.64
19112;BME280;9688;51.906;8.376;2022-09-09T08:57:39;100086.22;;;21.28;71.79
19112;BME280;9688;51.906;8.376;2022-09-09T09:00:59;100084.94;;;21.03;72.05
19112;BME280;9688;51.906;8.376;2022-09-09T09:04:10;100086.06;;;20.91;72.06
19112;BME280;9688;51.906;8.376;2022-09-09T09:07:26;100090.03;;;20.87;71.98
19112;BME280;9688;51.906;8.376;2022-09-09T09:10:45;100082.78;;;20.78;71.88
19112;BME280;9688;51.906;8.376;2022-09-09T09:13:56;100085.75;;;20.75;71.83
19112;BME280;9688;51.906;8.376;2022-09-09T09:17:12;100080.25;;;20.86;71.54
19112;BME280;9688;51.906;8.376;2022-09-09T09:20:26;100075.63;;;21.07;71.10
19112;BME280;9688;51.906;8.376;2022-09-09T09:23:40;100075.94;;;21.24;70.23
19112;BME280;9688;51.906;8.376;2022-09-09T09:26:48;100067.56;;;21.36;70.02
19112;BME280;9688;51.906;8.376;2022-09-09T09:29:55;100069.59;;;21.54;69.66
19112;BME280;9688;51.906;8.376;2022-09-09T09:33:06;100078.88;;;21.79;68.24
19112;BME280;9688;51.906;8.376;2022-09-09T09:36:16;100060.66;;;22.10;67.30
19112;BME280;9688;51.906;8.376;2022-09-09T09:39:24;100062.06;;;22.24;66.75
19112;BME280;9688;51.906;8.376;2022-09-09T09:42:29;100062.94;;;22.15;66.17
19112;BME280;9688;51.906;8.376;2022-09-09T09:45:41;100066.28;;;22.17;65.64
19112;BME280;9688;51.906;8.376;2022-09-09T09:48:58;100064.09;;;22.02;65.88
19112;BME280;9688;51.906;8.376;2022-09-09T09:52:05;100065.28;;;21.80;66.41
19112;BME280;9688;51.906;8.376;2022-09-09T09:55:14;100066.44;;;21.68;66.81
19112;BME280;9688;51.906;8.376;2022-09-09T09:58:20;100058.94;;;21.62;66.74
19112;BME280;9688;51.906;8.376;2022-09-09T10:01:27;100058.38;;;21.58;66.62
19112;BME280;9688;51.906;8.376;2022-09-09T10:04:34;100066.44;;;21.58;66.63
19112;BME280;9688;51.906;8.376;2022-09-09T10:07:38;100071.28;;;21.55;66.47
19112;BME280;9688;51.906;8.376;2022-09-09T10:14:26;100077.00;;;21.99;65.75
19112;BME280;9688;51.906;8.376;2022-09-09T10:17:40;100075.66;;;22.22;65.12
19112;BME280;9688;51.906;8.376;2022-09-09T10:20:58;100069.34;;;22.41;64.37
19112;BME280;9688;51.906;8.376;2022-09-09T10:24:32;100069.81;;;22.37;64.42
19112;BME280;9688;51.906;8.376;2022-09-09T10:28:10;100078.94;;;22.26;63.90
19112;BME280;9688;51.906;8.376;2022-09-09T10:31:27;100073.69;;;22.24;64.01
19112;BME280;9688;51.906;8.376;2022-09-09T10:34:51;100077.38;;;22.14;64.51
19112;BME280;9688;51.906;8.376;2022-09-09T10:38:12;100074.91;;;21.93;64.83
19112;BME280;9688;51.906;8.376;2022-09-09T10:41:21;100068.94;;;21.89;65.04
19112;BME280;9688;51.906;8.376;2022-09-09T10:44:50;100056.91;;;21.93;65.26
19112;BME280;9688;51.906;8.376;2022-09-09T10:48:08;100056.16;;;22.01;64.44
19112;BME280;9688;51.906;8.376;2022-09-09T10:51:28;100053.91;;;21.96;64.44
19112;BME280;9688;51.906;8.376;2022-09-09T10:54:48;100053.78;;;21.88;64.25
19112;BME280;9688;51.906;8.376;2022-09-09T10:57:59;100055.78;;;21.86;64.48
19112;BME280;9688;51.906;8.376;2022-09-09T11:01:13;100047.69;;;21.86;64.19
19112;BME280;9688;51.906;8.376;2022-09-09T11:04:22;100045.72;;;21.88;63.93
19112;BME280;9688;51.906;8.376;2022-09-09T11:07:34;100048.81;;;21.93;63.97
19112;BME280;9688;51.906;8.376;2022-09-09T11:10:45;100036.03;;;22.05;63.55
19112;BME280;9688;51.906;8.376;2022-09-09T11:13:58;100035.25;;;22.32;62.97
19112;BME280;9688;51.906;8.376;2022-09-09T11:17:10;100040.00;;;22.48;62.40
19112;BME280;9688;51.906;8.376;2022-09-09T11:20:18;100032.56;;;22.50;62.44
19112;BME280;9688;51.906;8.376;2022-09-09T11:23:25;100028.16;;;22.59;62.24
19112;BME280;9688;51.906;8.376;2022-09-09T11:26:38;100031.59;;;22.97;60.76
19112;BME280;9688;51.906;8.376;2022-09-09T11:30:11;100033.31;;;23.15;60.47
19112;BME280;9688;51.906;8.376;2022-09-09T11:33:38;100041.63;;;23.04;60.19
19112;BME280;9688;51.906;8.376;2022-09-09T11:40:20;100037.28;;;22.93;59.70
19112;BME280;9688;51.906;8.376;2022-09-09T11:43:33;100038.69;;;23.15;58.64
19112;BME280;9688;51.906;8.376;2022-09-09T11:46:46;100033.31;;;23.33;58.06
19112;BME280;9688;51.906;8.376;2022-09-09T11:49:54;100031.78;;;23.57;57.21
19112;BME280;9688;51.906;8.376;2022-09-09T11:53:18;100032.22;;;23.70;56.29
19112;BME280;9688;51.906;8.376;2022-09-09T11:56:27;100033.38;;;23.68;56.40
19112;BME280;9688;51.906;8.376;2022-09-09T11:59:35;100026.13;;;23.68;56.35
19112;BME280;9688;51.906;8.376;2022-09-09T12:02:48;100020.34;;;23.63;56.04
19112;BME280;9688;51.906;8.376;2022-09-09T12:05:55;100021.38;;;23.62;56.17
19112;BME280;9688;51.906;8.376;2022-09-09T12:09:07;100030.69;;;23.68;55.79
19112;BME280;9688;51.906;8.376;2022-09-09T12:12:29;100019.06;;;23.67;56.04
19112;BME280;9688;51.906;8.376;2022-09-09T12:15:35;100016.97;;;23.61;55.70
19112;BME280;9688;51.906;8.376;2022-09-09T12:18:51;100013.81;;;23.66;56.24
19112;BME280;9688;51.906;8.376;2022-09-09T12:22:03;100020.34;;;23.81;55.51
19112;BME280;9688;51.906;8.376;2022-09-09T12:25:23;100010.63;;;23.96;55.02
19112;BME280;9688;51.906;8.376;2022-09-09T12:28:42;100012.22;;;24.07;55.09
19112;BME280;9688;51.906;8.376;2022-09-09T12:31:54;100000.44;;;24.16;54.55
19112;BME280;9688;51.906;8.376;2022-09-09T12:35:03;100006.66;;;24.09;54.84
19112;BME280;9688;51.906;8.376;2022-09-09T12:38:14;100011.00;;;24.01;54.94
19112;BME280;9688;51.906;8.376;2022-09-09T12:41:25;99998.38;;;24.10;54.37
19112;BME280;9688;51.906;8.376;2022-09-09T12:44:31;100000.69;;;24.31;53.45
19112;BME280;9688;51.906;8.376;2022-09-09T12:47:43;100006.03;;;24.57;52.66
19112;BME280;9688;51.906;8.376;2022-09-09T12:50:52;100022.44;;;24.64;52.26
19112;BME280;9688;51.906;8.376;2022-09-09T12:53:59;100018.03;;;24.63;52.12
19112;BME280;9688;51.906;8.376;2022-09-09T12:57:05;100016.47;;;24.52;51.49
19112;BME280;9688;51.906;8.376;2022-09-09T13:00:15;100023.50;;;24.37;51.13
19112;BME280;9688;51.906;8.376;2022-09-09T13:03:24;100024.59;;;24.18;52.05
19112;BME280;9688;51.906;8.376;2022-09-09T13:06:31;100020.28;;;23.99;52.82
19112;BME280;9688;51.906;8.376;2022-09-09T13:09:40;100028.59;;;23.79;53.92
19112;BME280;9688;51.906;8.376;2022-09-09T13:12:51;100018.88;;;23.87;54.23
19112;BME280;9688;51.906;8.376;2022-09-09T13:15:59;100014.97;;;24.15;53.43
19112;BME280;9688;51.906;8.376;2022-09-09T13:19:09;100010.22;;;24.09;53.42
19112;BME280;9688;51.906;8.376;2022-09-09T13:22:21;100004.25;;;23.97;52.68
19112;BME280;9688;51.906;8.376;2022-09-09T13:25:27;99999.38;;;24.01;52.72
19112;BME280;9688;51.906;8.376;2022-09-09T13:28:32;100002.84;;;24.19;51.84
19112;BME280;9688;51.906;8.376;2022-09-09T13:31:38;99995.41;;;24.21;51.61
19112;BME280;9688;51.906;8.376;2022-09-09T13:34:51;99991.16;;;24.19;51.72
19112;BME280;9688;51.906;8.376;2022-09-09T13:37:57;99986.94;;;24.16;51.50
19112;BME280;9688;51.906;8.376;2022-09-09T13:41:04;99984.59;;;24.21;51.78
19112;BME280;9688;51.906;8.376;2022-09-09T13:44:18;99973.81;;;24.30;51.14
19112;BME280;9688;51.906;8.376;2022-09-09T13:47:31;99976.41;;;24.39;51.17
19112;BME280;9688;51.906;8.376;2022-09-09T13:50:40;99985.88;;;24.43;50.73
19112;BME280;9688;51.906;8.376;2022-09-09T13:53:53;99976.72;;;24.36;51.10
19112;BME280;9688;51.906;8.376;2022-09-09T13:57:02;99970.13;;;24.31;50.83
19112;BME280;9688;51.906;8.376;2022-09-09T14:00:12;99971.06;;;24.13;51.05
19112;BME280;9688;51.906;8.376;2022-09-09T14:03:22;99976.09;;;24.00;51.42
19112;BME280;9688;51.906;8.376;2022-09-09T14:06:29;99962.41;;;24.01;51.36
19112;BME280;9688;51.906;8.376;2022-09-09T14:09:35;99971.19;;;24.03;50.77
19112;BME280;9688;51.906;8.376;2022-09-09T14:12:40;99968.31;;;24.05;50.58
19112;BME280;9688;51.906;8.376;2022-09-09T14:15:48;99979.13;;;24.05;49.98
19112;BME280;9688;51.906;8.376;2022-09-09T14:18:53;99974.84;;;23.94;50.21
19112;BME280;9688;51.906;8.376;2022-09-09T14:22:01;99976.19;;;23.90;50.00
19112;BME280;9688;51.906;8.376;2022-09-09T14:25:08;99981.06;;;23.87;49.78
19112;BME280;9688;51.906;8.376;2022-09-09T14:28:16;99979.88;;;23.81;50.07
19112;BME280;9688;51.906;8.376;2022-09-09T14:31:24;99970.59;;;23.84;50.05
19112;BME280;9688;51.906;8.376;2022-09-09T14:34:31;99990.81;;;23.79;50.21
19112;BME280;9688;51.906;8.376;2022-09-09T14:37:37;99987.09;;;23.80;50.57
19112;BME280;9688;51.906;8.376;2022-09-09T14:40:45;99985.09;;;23.82;51.57
19112;BME280;9688;51.906;8.376;2022-09-09T14:43:51;99982.81;;;23.70;52.24
19112;BME280;9688;51.906;8.376;2022-09-09T14:46:57;99986.22;;;23.54;52.78
19112;BME280;9688;51.906;8.376;2022-09-09T14:50:06;99989.72;;;23.46;53.26
19112;BME280;9688;51.906;8.376;2022-09-09T14:53:12;99981.53;;;23.56;52.92
19112;BME280;9688;51.906;8.376;2022-09-09T14:56:18;99978.84;;;23.56;52.46
19112;BME280;9688;51.906;8.376;2022-09-09T14:59:25;99979.81;;;23.55;52.94
19112;BME280;9688;51.906;8.376;2022-09-09T15:02:29;99971.66;;;23.47;52.82
19112;BME280;9688;51.906;8.376;2022-09-09T15:05:36;99969.63;;;23.41;53.03
19112;BME280;9688;51.906;8.376;2022-09-09T15:08:44;99979.03;;;23.36;53.08
19112;BME280;9688;51.906;8.376;2022-09-09T15:11:49;99974.50;;;23.37;53.02
19112;BME280;9688;51.906;8.376;2022-09-09T15:14:54;99986.56;;;23.33;53.28
19112;BME280;9688;51.906;8.376;2022-09-09T15:17:58;99991.44;;;23.29;53.73
19112;BME280;9688;51.906;8.376;2022-09-09T15:21:03;99982.97;;;23.24;53.76
19112;BME280;9688;51.906;8.376;2022-09-09T15:24:12;99986.16;;;23.20;53.98
19112;BME280;9688;51.906;8.376;2022-09-09T15:27:16;99985.41;;;23.09;54.31
19112;BME280;9688;51.906;8.376;2022-09-09T15:30:21;99994.25;;;23.02;54.80
19112;BME280;9688;51.906;8.376;2022-09-09T15:33:26;99987.69;;;23.04;55.23
19112;BME280;9688;51.906;8.376;2022-09-09T15:36:34;99980.63;;;23.03;55.33
19112;BME280;9688;51.906;8.376;2022-09-09T15:39:41;99983.47;;;23.02;55.46
19112;BME280;9688;51.906;8.376;2022-09-09T15:42:46;99983.22;;;22.95;55.92
19112;BME280;9688;51.906;8.376;2022-09-09T15:45:54;99982.13;;;22.88;55.91
19112;BME280;9688;51.906;8.376;2022-09-09T15:49:04;99986.28;;;22.82;56.52
19112;BME280;9688;51.906;8.376;2022-09-09T15:52:10;99984.22;;;22.76;56.77
19112;BME280;9688;51.906;8.376;2022-09-09T15:55:18;99979.19;;;22.63;57.10
19112;BME280;9688;51.906;8.376;2022-09-09T15:58:26;99982.09;;;22.52;57.61
19112;BME280;9688;51.906;8.376;2022-09-09T16:01:37;99992.66;;;22.45;57.76
19112;BME280;9688;51.906;8.376;2022-09-09T16:04:44;99987.78;;;22.49;58.21
19112;BME280;9688;51.906;8.376;2022-09-09T16:07:50;99987.88;;;22.57;58.69
19112;BME280;9688;51.906;8.376;2022-09-09T16:11:04;99988.69;;;22.67;58.92
19112;BME280;9688;51.906;8.376;2022-09-09T16:14:08;99990.06;;;22.71;59.44
19112;BME280;9688;51.906;8.376;2022-09-09T16:17:14;99977.72;;;22.69;59.49
19112;BME280;9688;51.906;8.376;2022-09-09T16:20:20;99984.75;;;22.62;59.48
19112;BME280;9688;51.906;8.376;2022-09-09T16:23:25;99984.47;;;22.55;59.65
19112;BME280;9688;51.906;8.376;2022-09-09T16:26:33;99982.56;;;22.47;60.50
19112;BME280;9688;51.906;8.376;2022-09-09T16:29:39;99985.84;;;22.41;60.42
19112;BME280;9688;51.906;8.376;2022-09-09T16:32:44;99995.53;;;22.34;60.39
19112;BME280;9688;51.906;8.376;2022-09-09T16:35:49;100014.72;;;22.21;60.67
19112;BME280;9688;51.906;8.376;2022-09-09T16:38:57;100015.63;;;22.02;61.34
19112;BME280;9688;51.906;8.376;2022-09-09T16:42:04;100031.00;;;21.82;61.94
19112;BME280;9688;51.906;8.376;2022-09-09T16:45:09;100039.00;;;21.65;62.68
19112;BME280;9688;51.906;8.376;2022-09-09T16:48:13;100049.50;;;21.48;63.33
19112;BME280;9688;51.906;8.376;2022-09-09T16:51:20;100058.78;;;21.25;64.26
19112;BME280;9688;51.906;8.376;2022-09-09T16:54:26;100061.75;;;21.02;65.07