sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-01-31T00:00:49;98606.75;;;18.48;42.81
33163;BME280;29282;45.656;11.302;2023-01-31T00:03:15;98618.53;;;18.48;42.67
33163;BME280;29282;45.656;11.302;2023-01-31T00:05:41;98624.00;;;18.48;42.64
33163;BME280;29282;45.656;11.302;2023-01-31T00:08:07;98619.97;;;18.46;42.74
33163;BME280;29282;45.656;11.302;2023-01-31T00:10:33;98618.84;;;18.47;42.81
33163;BME280;29282;45.656;11.302;2023-01-31T00:12:59;98608.19;;;18.45;42.68
33163;BME280;29282;45.656;11.302;2023-01-31T00:15:25;98621.56;;;18.47;42.77
33163;BME280;29282;45.656;11.302;2023-01-31T00:17:50;98611.75;;;18.46;42.81
33163;BME280;29282;45.656;11.302;2023-01-31T00:20:16;98613.69;;;18.45;42.74
33163;BME280;29282;45.656;11.302;2023-01-31T00:22:43;98616.88;;;18.47;42.71
33163;BME280;29282;45.656;11.302;2023-01-31T00:25:09;98627.06;;;18.47;42.61
33163;BME280;29282;45.656;11.302;2023-01-31T00:27:34;98621.13;;;18.45;42.61
33163;BME280;29282;45.656;11.302;2023-01-31T00:29:59;98624.31;;;18.47;42.37
33163;BME280;29282;45.656;11.302;2023-01-31T00:32:25;98629.00;;;18.46;42.65
33163;BME280;29282;45.656;11.302;2023-01-31T00:34:52;98619.97;;;18.46;42.52
33163;BME280;29282;45.656;11.302;2023-01-31T00:37:18;98610.16;;;18.45;42.61
33163;BME280;29282;45.656;11.302;2023-01-31T00:39:44;98617.56;;;18.44;42.50
33163;BME280;29282;45.656;11.302;2023-01-31T00:42:09;98607.41;;;18.45;42.47
33163;BME280;29282;45.656;11.302;2023-01-31T00:44:35;98616.09;;;18.47;42.56
33163;BME280;29282;45.656;11.302;2023-01-31T00:47:00;98633.69;;;18.46;42.50
33163;BME280;29282;45.656;11.302;2023-01-31T00:49:26;98636.44;;;18.46;42.27
33163;BME280;29282;45.656;11.302;2023-01-31T00:51:51;98645.47;;;18.46;42.41
33163;BME280;29282;45.656;11.302;2023-01-31T00:54:17;98637.88;;;18.43;42.39
33163;BME280;29282;45.656;11.302;2023-01-31T00:56:43;98648.88;;;18.43;42.42
33163;BME280;29282;45.656;11.302;2023-01-31T00:59:09;98653.53;;;18.43;42.31
33163;BME280;29282;45.656;11.302;2023-01-31T01:01:35;98666.47;;;18.42;42.28
33163;BME280;29282;45.656;11.302;2023-01-31T01:04:02;98665.00;;;18.45;42.17
33163;BME280;29282;45.656;11.302;2023-01-31T01:06:28;98658.72;;;18.44;42.18
33163;BME280;29282;45.656;11.302;2023-01-31T01:08:55;98660.31;;;18.45;42.15
33163;BME280;29282;45.656;11.302;2023-01-31T01:11:24;98665.47;;;18.47;42.09
33163;BME280;29282;45.656;11.302;2023-01-31T01:13:50;98674.03;;;18.45;42.14
33163;BME280;29282;45.656;11.302;2023-01-31T01:16:18;98682.59;;;18.44;42.27
33163;BME280;29282;45.656;11.302;2023-01-31T01:18:45;98677.09;;;18.44;41.94
33163;BME280;29282;45.656;11.302;2023-01-31T01:21:15;98677.44;;;18.42;42.18
33163;BME280;29282;45.656;11.302;2023-01-31T01:23:41;98676.63;;;18.42;42.11
33163;BME280;29282;45.656;11.302;2023-01-31T01:26:21;98675.50;;;18.43;42.23
33163;BME280;29282;45.656;11.302;2023-01-31T01:28:48;98661.28;;;18.41;42.27
33163;BME280;29282;45.656;11.302;2023-01-31T01:31:14;98665.31;;;18.43;42.20
33163;BME280;29282;45.656;11.302;2023-01-31T01:33:41;98662.59;;;18.43;42.18
33163;BME280;29282;45.656;11.302;2023-01-31T01:36:08;98675.19;;;18.44;42.16
33163;BME280;29282;45.656;11.302;2023-01-31T01:38:38;98671.63;;;18.44;42.13
33163;BME280;29282;45.656;11.302;2023-01-31T01:41:07;98659.84;;;18.43;41.94
33163;BME280;29282;45.656;11.302;2023-01-31T01:46:37;98673.56;;;18.43;41.92
33163;BME280;29282;45.656;11.302;2023-01-31T01:49:24;98675.50;;;18.43;42.02
33163;BME280;29282;45.656;11.302;2023-01-31T01:51:54;98672.75;;;18.43;41.87
33163;BME280;29282;45.656;11.302;2023-01-31T01:54:27;98678.72;;;18.45;41.84
33163;BME280;29282;45.656;11.302;2023-01-31T01:56:59;98677.94;;;18.44;41.93
33163;BME280;29282;45.656;11.302;2023-01-31T01:59:55;98691.97;;;18.43;42.04
33163;BME280;29282;45.656;11.302;2023-01-31T02:02:17;98683.72;;;18.43;41.77
33163;BME280;29282;45.656;11.302;2023-01-31T02:04:45;98682.28;;;18.45;41.73
33163;BME280;29282;45.656;11.302;2023-01-31T02:07:12;98683.72;;;18.43;41.90
33163;BME280;29282;45.656;11.302;2023-01-31T02:12:38;98686.97;;;18.45;41.86
33163;BME280;29282;45.656;11.302;2023-01-31T02:15:05;98682.59;;;18.44;41.69
33163;BME280;29282;45.656;11.302;2023-01-31T02:17:31;98696.31;;;18.44;41.85
33163;BME280;29282;45.656;11.302;2023-01-31T02:20:02;98696.31;;;18.44;41.77
33163;BME280;29282;45.656;11.302;2023-01-31T02:25:31;98703.44;;;18.45;41.69
33163;BME280;29282;45.656;11.302;2023-01-31T02:31:07;98698.25;;;18.43;41.64
33163;BME280;29282;45.656;11.302;2023-01-31T02:33:59;98704.53;;;18.44;41.63
33163;BME280;29282;45.656;11.302;2023-01-31T02:37:35;98705.69;;;18.43;41.61
33163;BME280;29282;45.656;11.302;2023-01-31T02:39:38;98706.81;;;18.42;41.60
33163;BME280;29282;45.656;11.302;2023-01-31T02:42:18;98702.44;;;18.41;41.63
33163;BME280;29282;45.656;11.302;2023-01-31T02:45:07;98713.41;;;18.41;41.58
33163;BME280;29282;45.656;11.302;2023-01-31T02:53:17;98710.66;;;18.41;41.65
33163;BME280;29282;45.656;11.302;2023-01-31T02:58:41;98702.78;;;18.39;41.66
33163;BME280;29282;45.656;11.302;2023-01-31T03:01:11;98705.03;;;18.37;41.71
33163;BME280;29282;45.656;11.302;2023-01-31T03:03:42;98720.03;;;18.40;41.63
33163;BME280;29282;45.656;11.302;2023-01-31T03:06:37;98717.63;;;18.38;41.61
33163;BME280;29282;45.656;11.302;2023-01-31T03:09:01;98722.31;;;18.38;41.60
33163;BME280;29282;45.656;11.302;2023-01-31T03:17:11;98733.75;;;18.40;41.48
33163;BME280;29282;45.656;11.302;2023-01-31T03:20:33;98731.81;;;18.40;41.49
33163;BME280;29282;45.656;11.302;2023-01-31T03:23:15;98732.63;;;18.41;41.55
33163;BME280;29282;45.656;11.302;2023-01-31T03:25:44;98735.34;;;18.41;41.25
33163;BME280;29282;45.656;11.302;2023-01-31T03:28:17;98746.66;;;18.39;41.30
33163;BME280;29282;45.656;11.302;2023-01-31T03:31:24;98740.38;;;18.39;41.36
33163;BME280;29282;45.656;11.302;2023-01-31T03:33:51;98734.09;;;18.38;41.50
33163;BME280;29282;45.656;11.302;2023-01-31T03:36:51;98738.44;;;18.39;41.30
33163;BME280;29282;45.656;11.302;2023-01-31T03:42:26;98738.44;;;18.39;41.34
33163;BME280;29282;45.656;11.302;2023-01-31T03:47:22;98747.16;;;18.41;41.21
33163;BME280;29282;45.656;11.302;2023-01-31T03:49:53;98744.72;;;18.40;41.15
33163;BME280;29282;45.656;11.302;2023-01-31T03:52:33;98749.75;;;18.38;41.31
33163;BME280;29282;45.656;11.302;2023-01-31T03:55:16;98747.00;;;18.38;41.25
33163;BME280;29282;45.656;11.302;2023-01-31T03:57:45;98751.34;;;18.39;41.18
33163;BME280;29282;45.656;11.302;2023-01-31T04:00:14;98740.69;;;18.37;41.30
33163;BME280;29282;45.656;11.302;2023-01-31T04:02:41;98741.81;;;18.36;41.27
33163;BME280;29282;45.656;11.302;2023-01-31T04:05:18;98741.97;;;18.40;41.37
33163;BME280;29282;45.656;11.302;2023-01-31T04:07:45;98738.09;;;18.41;40.94
33163;BME280;29282;45.656;11.302;2023-01-31T04:10:14;98732.63;;;18.41;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T04:12:41;98734.56;;;18.40;41.05
33163;BME280;29282;45.656;11.302;2023-01-31T04:15:09;98733.44;;;18.41;40.97
33163;BME280;29282;45.656;11.302;2023-01-31T04:17:34;98733.75;;;18.40;41.09
33163;BME280;29282;45.656;11.302;2023-01-31T04:20:00;98741.97;;;18.40;40.93
33163;BME280;29282;45.656;11.302;2023-01-31T04:22:30;98738.09;;;18.41;41.13
33163;BME280;29282;45.656;11.302;2023-01-31T04:24:56;98744.88;;;18.43;40.82
33163;BME280;29282;45.656;11.302;2023-01-31T04:27:21;98748.28;;;18.40;41.01
33163;BME280;29282;45.656;11.302;2023-01-31T04:29:47;98745.22;;;18.42;40.85
33163;BME280;29282;45.656;11.302;2023-01-31T04:32:12;98743.94;;;18.39;41.05
33163;BME280;29282;45.656;11.302;2023-01-31T04:34:38;98746.66;;;18.39;41.02
33163;BME280;29282;45.656;11.302;2023-01-31T04:37:04;98752.16;;;18.39;41.06
33163;BME280;29282;45.656;11.302;2023-01-31T04:39:29;98754.41;;;18.37;40.88
33163;BME280;29282;45.656;11.302;2023-01-31T04:41:55;98755.53;;;18.36;41.05
33163;BME280;29282;45.656;11.302;2023-01-31T04:44:20;98742.63;;;18.37;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T04:46:46;98757.47;;;18.36;41.13
33163;BME280;29282;45.656;11.302;2023-01-31T04:49:12;98754.75;;;18.36;40.97
33163;BME280;29282;45.656;11.302;2023-01-31T04:51:38;98748.75;;;18.34;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T04:54:04;98751.50;;;18.34;40.90
33163;BME280;29282;45.656;11.302;2023-01-31T04:56:29;98759.72;;;18.34;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T04:58:56;98752.31;;;18.34;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T05:01:22;98757.16;;;18.37;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T05:03:47;98756.03;;;18.38;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T05:06:13;98753.59;;;18.37;40.94
33163;BME280;29282;45.656;11.302;2023-01-31T05:08:38;98755.22;;;18.38;41.09
33163;BME280;29282;45.656;11.302;2023-01-31T05:11:04;98751.34;;;18.39;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T05:13:31;98752.16;;;18.39;40.83
33163;BME280;29282;45.656;11.302;2023-01-31T05:15:57;98759.59;;;18.39;41.08
33163;BME280;29282;45.656;11.302;2023-01-31T05:18:25;98760.72;;;18.38;40.86
33163;BME280;29282;45.656;11.302;2023-01-31T05:20:51;98759.88;;;18.37;40.95
33163;BME280;29282;45.656;11.302;2023-01-31T05:23:17;98765.72;;;18.36;40.88
33163;BME280;29282;45.656;11.302;2023-01-31T05:25:43;98765.72;;;18.36;40.92
33163;BME280;29282;45.656;11.302;2023-01-31T05:28:10;98762.97;;;18.36;40.83
33163;BME280;29282;45.656;11.302;2023-01-31T05:30:36;98760.72;;;18.38;40.78
33163;BME280;29282;45.656;11.302;2023-01-31T05:33:01;98761.53;;;18.38;41.34
33163;BME280;29282;45.656;11.302;2023-01-31T05:35:27;98768.75;;;18.34;41.15
33163;BME280;29282;45.656;11.302;2023-01-31T05:37:53;98760.38;;;18.30;41.29
33163;BME280;29282;45.656;11.302;2023-01-31T05:40:18;98770.25;;;18.31;41.21
33163;BME280;29282;45.656;11.302;2023-01-31T05:42:44;98781.69;;;18.34;41.16
33163;BME280;29282;45.656;11.302;2023-01-31T05:45:10;98780.06;;;18.33;41.26
33163;BME280;29282;45.656;11.302;2023-01-31T05:47:36;98792.66;;;18.34;41.16
33163;BME280;29282;45.656;11.302;2023-01-31T05:50:02;98789.91;;;18.34;41.14
33163;BME280;29282;45.656;11.302;2023-01-31T05:52:28;98784.41;;;18.34;41.11
33163;BME280;29282;45.656;11.302;2023-01-31T05:54:53;98791.84;;;18.33;41.20
33163;BME280;29282;45.656;11.302;2023-01-31T05:57:19;98793.78;;;18.33;41.19
33163;BME280;29282;45.656;11.302;2023-01-31T05:59:47;98786.84;;;18.35;41.06
33163;BME280;29282;45.656;11.302;2023-01-31T06:02:14;98795.09;;;18.35;41.06
33163;BME280;29282;45.656;11.302;2023-01-31T06:04:39;98792.66;;;18.34;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T06:07:05;98797.66;;;18.31;41.22
33163;BME280;29282;45.656;11.302;2023-01-31T06:09:30;98803.63;;;18.34;40.90
33163;BME280;29282;45.656;11.302;2023-01-31T06:11:56;98806.69;;;18.32;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T06:14:21;98817.66;;;18.32;41.02
33163;BME280;29282;45.656;11.302;2023-01-31T06:16:47;98813.31;;;18.31;41.14
33163;BME280;29282;45.656;11.302;2023-01-31T06:19:12;98814.13;;;18.31;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T06:21:38;98814.13;;;18.31;40.97
33163;BME280;29282;45.656;11.302;2023-01-31T06:24:06;98825.91;;;18.32;40.97
33163;BME280;29282;45.656;11.302;2023-01-31T06:26:32;98828.63;;;18.32;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T06:28:57;98826.19;;;18.30;41.14
33163;BME280;29282;45.656;11.302;2023-01-31T06:31:23;98829.28;;;18.29;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T06:33:49;98838.00;;;18.31;40.86
33163;BME280;29282;45.656;11.302;2023-01-31T06:36:15;98852.53;;;18.31;40.83
33163;BME280;29282;45.656;11.302;2023-01-31T06:38:41;98852.03;;;18.29;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T06:41:06;98848.16;;;18.30;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T06:43:34;98855.91;;;18.28;41.15
33163;BME280;29282;45.656;11.302;2023-01-31T06:46:00;98862.50;;;18.27;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T06:48:25;98865.44;;;18.31;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T06:50:51;98868.50;;;18.29;40.83
33163;BME280;29282;45.656;11.302;2023-01-31T06:53:16;98871.72;;;18.31;40.77
33163;BME280;29282;45.656;11.302;2023-01-31T06:55:42;98864.59;;;18.30;40.90
33163;BME280;29282;45.656;11.302;2023-01-31T06:58:07;98873.34;;;18.33;40.80
33163;BME280;29282;45.656;11.302;2023-01-31T07:00:36;98870.94;;;18.31;40.87
33163;BME280;29282;45.656;11.302;2023-01-31T07:03:01;98882.38;;;18.33;40.61
33163;BME280;29282;45.656;11.302;2023-01-31T07:05:27;98871.72;;;18.31;40.82
33163;BME280;29282;45.656;11.302;2023-01-31T07:07:52;98880.75;;;18.32;40.86
33163;BME280;29282;45.656;11.302;2023-01-31T07:10:18;98883.50;;;18.32;40.63
33163;BME280;29282;45.656;11.302;2023-01-31T07:12:44;98885.63;;;18.35;40.88
33163;BME280;29282;45.656;11.302;2023-01-31T07:15:10;98875.44;;;18.36;40.67
33163;BME280;29282;45.656;11.302;2023-01-31T07:17:35;98883.66;;;18.36;40.75
33163;BME280;29282;45.656;11.302;2023-01-31T07:20:01;98882.06;;;18.35;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T07:22:30;98871.91;;;18.35;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T07:24:55;98869.44;;;18.34;40.93
33163;BME280;29282;45.656;11.302;2023-01-31T07:27:20;98872.38;;;18.37;41.02
33163;BME280;29282;45.656;11.302;2023-01-31T07:29:46;98884.81;;;18.35;41.15
33163;BME280;29282;45.656;11.302;2023-01-31T07:32:11;98878.19;;;18.36;41.09
33163;BME280;29282;45.656;11.302;2023-01-31T07:34:37;98874.94;;;18.34;41.14
33163;BME280;29282;45.656;11.302;2023-01-31T07:37:03;98875.75;;;18.34;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T07:39:28;98875.75;;;18.34;41.00
33163;BME280;29282;45.656;11.302;2023-01-31T07:41:54;98884.81;;;18.35;40.90
33163;BME280;29282;45.656;11.302;2023-01-31T07:44:19;98884.81;;;18.35;41.08
33163;BME280;29282;45.656;11.302;2023-01-31T07:46:45;98874.13;;;18.33;41.02
33163;BME280;29282;45.656;11.302;2023-01-31T07:49:14;98883.16;;;18.34;41.12
33163;BME280;29282;45.656;11.302;2023-01-31T07:51:39;98889.00;;;18.32;40.99
33163;BME280;29282;45.656;11.302;2023-01-31T07:54:05;98882.69;;;18.31;41.27
33163;BME280;29282;45.656;11.302;2023-01-31T07:56:31;98883.00;;;18.30;41.14
33163;BME280;29282;45.656;11.302;2023-01-31T07:58:58;98883.81;;;18.30;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T08:01:25;98883.34;;;18.28;41.01
33163;BME280;29282;45.656;11.302;2023-01-31T08:04:11;98882.69;;;18.31;40.80
33163;BME280;29282;45.656;11.302;2023-01-31T08:06:42;98888.81;;;18.28;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T08:09:08;98890.44;;;18.29;40.92
33163;BME280;29282;45.656;11.302;2023-01-31T08:11:36;98881.41;;;18.29;40.79
33163;BME280;29282;45.656;11.302;2023-01-31T08:14:01;98891.22;;;18.30;41.12
33163;BME280;29282;45.656;11.302;2023-01-31T08:16:27;98887.69;;;18.29;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T08:18:54;98885.75;;;18.30;40.89
33163;BME280;29282;45.656;11.302;2023-01-31T08:21:19;98890.44;;;18.29;40.90
33163;BME280;29282;45.656;11.302;2023-01-31T08:23:45;98889.94;;;18.27;41.05
33163;BME280;29282;45.656;11.302;2023-01-31T08:26:13;98891.56;;;18.28;41.13
33163;BME280;29282;45.656;11.302;2023-01-31T08:28:41;98892.03;;;18.30;41.04
33163;BME280;29282;45.656;11.302;2023-01-31T08:31:12;98890.44;;;18.29;41.23
33163;BME280;29282;45.656;11.302;2023-01-31T08:33:38;98890.94;;;18.31;40.99
33163;BME280;29282;45.656;11.302;2023-01-31T08:36:21;98893.69;;;18.31;40.87
33163;BME280;29282;45.656;11.302;2023-01-31T08:38:47;98889.78;;;18.33;41.07
33163;BME280;29282;45.656;11.302;2023-01-31T08:41:14;98895.28;;;18.33;40.77
33163;BME280;29282;45.656;11.302;2023-01-31T08:43:41;98891.22;;;18.30;41.02
33163;BME280;29282;45.656;11.302;2023-01-31T08:46:06;98892.53;;;18.33;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T08:48:33;98895.91;;;18.29;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T08:51:00;98892.03;;;18.30;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T08:53:26;98893.16;;;18.29;40.83
33163;BME280;29282;45.656;11.302;2023-01-31T08:56:00;98889.63;;;18.29;41.01
33163;BME280;29282;45.656;11.302;2023-01-31T08:58:26;98893.81;;;18.26;41.16
33163;BME280;29282;45.656;11.302;2023-01-31T09:00:52;98899.78;;;18.28;41.06
33163;BME280;29282;45.656;11.302;2023-01-31T09:03:18;98894.31;;;18.28;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T09:05:43;98892.66;;;18.27;41.03
33163;BME280;29282;45.656;11.302;2023-01-31T09:08:10;98899.00;;;18.28;41.12
33163;BME280;29282;45.656;11.302;2023-01-31T09:10:35;98901.72;;;18.28;40.84
33163;BME280;29282;45.656;11.302;2023-01-31T09:13:01;98899.47;;;18.30;40.94
33163;BME280;29282;45.656;11.302;2023-01-31T09:15:27;98902.03;;;18.26;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T09:17:52;98901.72;;;18.28;41.06
33163;BME280;29282;45.656;11.302;2023-01-31T09:20:18;98897.06;;;18.28;40.85
33163;BME280;29282;45.656;11.302;2023-01-31T09:22:43;98891.22;;;18.30;40.89
33163;BME280;29282;45.656;11.302;2023-01-31T09:25:09;98885.75;;;18.30;40.78
33163;BME280;29282;45.656;11.302;2023-01-31T09:27:36;98883.81;;;18.30;40.82
33163;BME280;29282;45.656;11.302;2023-01-31T09:30:08;98886.56;;;18.30;40.78
33163;BME280;29282;45.656;11.302;2023-01-31T09:32:34;98889.28;;;18.30;40.79
33163;BME280;29282;45.656;11.302;2023-01-31T09:35:03;98889.78;;;18.33;41.01
33163;BME280;29282;45.656;11.302;2023-01-31T09:37:29;98881.56;;;18.33;41.08
33163;BME280;29282;45.656;11.302;2023-01-31T09:39:56;98889.78;;;18.33;40.96
33163;BME280;29282;45.656;11.302;2023-01-31T09:42:32;98872.53;;;18.32;40.89
33163;BME280;29282;45.656;11.302;2023-01-31T09:45:06;98879.16;;;18.31;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T09:50:11;98889.78;;;18.33;40.98
33163;BME280;29282;45.656;11.302;2023-01-31T09:52:42;98877.22;;;18.31;40.91
33163;BME280;29282;45.656;11.302;2023-01-31T09:55:16;98869.28;;;18.30;40.89
33163;BME280;29282;45.656;11.302;2023-01-31T09:57:52;98870.09;;;18.30;40.84
33163;BME280;29282;45.656;11.302;2023-01-31T10:00:29;98869.28;;;18.30;40.89
33163;BME280;29282;45.656;11.302;2023-01-31T10:06:01;98870.72;;;18.27;40.87
33163;BME280;29282;45.656;11.302;2023-01-31T10:12:42;98873.47;;;18.27;40.95
33163;BME280;29282;45.656;11.302;2023-01-31T10:17:30;98878.50;;;18.25;41.09
33163;BME280;29282;45.656;11.302;2023-01-31T10:22:56;98876.84;;;18.24;40.88
33163;BME280;29282;45.656;11.302;2023-01-31T10:25:37;98869.47;;;18.25;41.21
33163;BME280;29282;45.656;11.302;2023-01-31T10:28:12;98875.25;;;18.23;41.12
33163;BME280;29282;45.656;11.302;2023-01-31T10:31:02;98873.63;;;18.22;41.28
33163;BME280;29282;45.656;11.302;2023-01-31T10:36:35;98860.41;;;18.24;41.16
33163;BME280;29282;45.656;11.302;2023-01-31T10:39:17;98861.06;;;18.21;41.20
33163;BME280;29282;45.656;11.302;2023-01-31T10:42:17;98860.56;;;18.19;41.20
33163;BME280;29282;45.656;11.302;2023-01-31T10:44:52;98853.94;;;18.20;41.18
33163;BME280;29282;45.656;11.302;2023-01-31T10:47:20;98846.84;;;18.19;41.30
33163;BME280;29282;45.656;11.302;2023-01-31T10:49:48;98847.97;;;18.18;41.32
33163;BME280;29282;45.656;11.302;2023-01-31T10:57:21;98847.16;;;18.18;41.28
33163;BME280;29282;45.656;11.302;2023-01-31T10:59:47;98840.06;;;18.17;41.32
33163;BME280;29282;45.656;11.302;2023-01-31T11:02:22;98835.72;;;18.16;41.47
33163;BME280;29282;45.656;11.302;2023-01-31T11:04:51;98826.97;;;18.14;41.53
33163;BME280;29282;45.656;11.302;2023-01-31T11:07:17;98826.97;;;18.14;41.45
33163;BME280;29282;45.656;11.302;2023-01-31T11:09:47;98828.13;;;18.13;41.41
33163;BME280;29282;45.656;11.302;2023-01-31T11:12:14;98822.63;;;18.13;41.47
33163;BME280;29282;45.656;11.302;2023-01-31T11:14:39;98820.19;;;18.11;41.46
33163;BME280;29282;45.656;11.302;2023-01-31T11:19:39;98806.81;;;18.10;41.34
33163;BME280;29282;45.656;11.302;2023-01-31T11:22:20;98807.63;;;18.10;41.49
33163;BME280;29282;45.656;11.302;2023-01-31T11:24:48;98807.97;;;18.08;41.52
33163;BME280;29282;45.656;11.302;2023-01-31T11:27:30;98810.69;;;18.08;41.40
33163;BME280;29282;45.656;11.302;2023-01-31T11:29:58;98807.97;;;18.08;41.64
33163;BME280;29282;45.656;11.302;2023-01-31T11:32:30;98797.28;;;18.07;41.64
33163;BME280;29282;45.656;11.302;2023-01-31T11:35:02;98799.22;;;18.06;41.49
33163;BME280;29282;45.656;11.302;2023-01-31T11:37:29;98796.50;;;18.06;41.57
33163;BME280;29282;45.656;11.302;2023-01-31T11:39:59;98793.75;;;18.06;41.53
33163;BME280;29282;45.656;11.302;2023-01-31T11:42:25;98793.75;;;18.06;41.63
33163;BME280;29282;45.656;11.302;2023-01-31T11:45:03;98792.13;;;18.05;41.60
33163;BME280;29282;45.656;11.302;2023-01-31T11:47:42;98785.84;;;18.05;41.54
33163;BME280;29282;45.656;11.302;2023-01-31T11:50:19;98785.03;;;18.04;41.66
33163;BME280;29282;45.656;11.302;2023-01-31T11:52:45;98774.38;;;18.03;41.59
33163;BME280;29282;45.656;11.302;2023-01-31T11:55:16;98782.59;;;18.03;41.57
33163;BME280;29282;45.656;11.302;2023-01-31T11:57:43;98780.66;;;18.03;41.54
33163;BME280;29282;45.656;11.302;2023-01-31T12:00:24;98783.41;;;18.03;41.54
33163;BME280;29282;45.656;11.302;2023-01-31T12:03:07;98776.31;;;18.02;41.41
33163;BME280;29282;45.656;11.302;2023-01-31T12:05:43;98778.25;;;18.02;41.67
33163;BME280;29282;45.656;11.302;2023-01-31T12:08:28;98780.50;;;18.00;41.55
33163;BME280;29282;45.656;11.302;2023-01-31T12:10:54;98772.28;;;18.00;41.52
33163;BME280;29282;45.656;11.302;2023-01-31T12:13:21;98773.41;;;17.99;41.63
33163;BME280;29282;45.656;11.302;2023-01-31T12:15:57;98765.19;;;17.99;41.55
33163;BME280;29282;45.656;11.302;2023-01-31T12:21:13;98770.19;;;17.97;41.88
33163;BME280;29282;45.656;11.302;2023-01-31T12:23:51;98776.78;;;17.96;41.57
33163;BME280;29282;45.656;11.302;2023-01-31T12:29:55;98751.63;;;17.94;41.57
33163;BME280;29282;45.656;11.302;2023-01-31T12:38:23;98748.06;;;17.93;41.13
33163;BME280;29282;45.656;11.302;2023-01-31T12:52:17;98724.53;;;17.92;41.16
33163;BME280;29282;45.656;11.302;2023-01-31T13:09:03;98710.84;;;17.92;41.77
33163;BME280;29282;45.656;11.302;2023-01-31T13:11:44;98712.78;;;17.92;41.57
33163;BME280;29282;45.656;11.302;2023-01-31T13:17:38;98713.41;;;17.89;41.85
33163;BME280;29282;45.656;11.302;2023-01-31T13:22:46;98704.38;;;17.88;42.01
33163;BME280;29282;45.656;11.302;2023-01-31T13:28:20;98709.88;;;17.88;42.08
33163;BME280;29282;45.656;11.302;2023-01-31T13:31:01;98709.03;;;17.88;41.88
33163;BME280;29282;45.656;11.302;2023-01-31T13:33:34;98711.31;;;17.86;42.11
33163;BME280;29282;45.656;11.302;2023-01-31T13:41:58;98705.84;;;17.86;42.15
33163;BME280;29282;45.656;11.302;2023-01-31T13:44:24;98703.09;;;17.86;41.93
33163;BME280;29282;45.656;11.302;2023-01-31T13:49:29;98705.34;;;17.83;42.06
33163;BME280;29282;45.656;11.302;2023-01-31T13:52:03;98710.00;;;17.83;42.20
33163;BME280;29282;45.656;11.302;2023-01-31T13:54:36;98715.16;;;17.84;42.23
33163;BME280;29282;45.656;11.302;2023-01-31T13:57:04;98718.22;;;17.83;42.32
33163;BME280;29282;45.656;11.302;2023-01-31T13:59:33;98720.16;;;17.82;42.39
33163;BME280;29282;45.656;11.302;2023-01-31T14:02:04;98714.19;;;17.80;42.33
33163;BME280;29282;45.656;11.302;2023-01-31T14:04:35;98718.88;;;17.80;42.36
33163;BME280;29282;45.656;11.302;2023-01-31T14:09:34;98720.00;;;17.79;42.33
33163;BME280;29282;45.656;11.302;2023-01-31T14:17:02;98724.19;;;17.76;42.37
33163;BME280;29282;45.656;11.302;2023-01-31T14:22:21;98731.56;;;17.76;42.27
33163;BME280;29282;45.656;11.302;2023-01-31T14:27:26;98739.28;;;17.74;42.33
33163;BME280;29282;45.656;11.302;2023-01-31T14:39:02;98748.31;;;17.74;42.46
33163;BME280;29282;45.656;11.302;2023-01-31T14:41:10;98749.47;;;17.73;42.49
33163;BME280;29282;45.656;11.302;2023-01-31T14:44:26;98748.31;;;17.74;42.52
33163;BME280;29282;45.656;11.302;2023-01-31T14:47:06;98756.53;;;17.74;42.48
33163;BME280;29282;45.656;11.302;2023-01-31T14:49:53;98753.00;;;17.74;42.60
33163;BME280;29282;45.656;11.302;2023-01-31T14:58:01;98744.31;;;17.72;42.35
33163;BME280;29282;45.656;11.302;2023-01-31T15:00:35;98745.13;;;17.72;42.47
33163;BME280;29282;45.656;11.302;2023-01-31T15:03:19;98748.66;;;17.73;42.55
33163;BME280;29282;45.656;11.302;2023-01-31T15:05:51;98756.88;;;17.73;42.62
33163;BME280;29282;45.656;11.302;2023-01-31T15:13:49;98758.81;;;17.72;42.65
33163;BME280;29282;45.656;11.302;2023-01-31T15:16:25;98749.28;;;17.70;42.74
33163;BME280;29282;45.656;11.302;2023-01-31T15:19:05;98741.88;;;17.70;42.70
33163;BME280;29282;45.656;11.302;2023-01-31T15:21:36;98759.44;;;17.69;42.67
33163;BME280;29282;45.656;11.302;2023-01-31T15:24:05;98757.84;;;17.68;42.78
33163;BME280;29282;45.656;11.302;2023-01-31T15:26:38;98752.66;;;17.67;42.54
33163;BME280;29282;45.656;11.302;2023-01-31T15:29:05;98759.28;;;17.66;42.91