sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2022-07-29T00:00:49;20.90;86.50
8953;DHT22;4511;50.890;8.054;2022-07-29T00:03:16;20.90;86.00
8953;DHT22;4511;50.890;8.054;2022-07-29T00:05:43;20.90;86.20
8953;DHT22;4511;50.890;8.054;2022-07-29T00:08:11;20.90;85.90
8953;DHT22;4511;50.890;8.054;2022-07-29T00:10:38;20.80;86.20
8953;DHT22;4511;50.890;8.054;2022-07-29T00:13:05;20.70;87.40
8953;DHT22;4511;50.890;8.054;2022-07-29T00:15:31;20.60;86.70
8953;DHT22;4511;50.890;8.054;2022-07-29T00:17:58;20.50;87.40
8953;DHT22;4511;50.890;8.054;2022-07-29T00:20:25;20.50;88.30
8953;DHT22;4511;50.890;8.054;2022-07-29T00:22:51;20.40;89.10
8953;DHT22;4511;50.890;8.054;2022-07-29T00:25:20;20.40;89.20
8953;DHT22;4511;50.890;8.054;2022-07-29T00:27:46;20.30;89.40
8953;DHT22;4511;50.890;8.054;2022-07-29T00:30:13;20.30;89.90
8953;DHT22;4511;50.890;8.054;2022-07-29T00:32:40;20.20;89.10
8953;DHT22;4511;50.890;8.054;2022-07-29T00:35:08;20.30;89.30
8953;DHT22;4511;50.890;8.054;2022-07-29T00:37:53;20.50;90.10
8953;DHT22;4511;50.890;8.054;2022-07-29T00:40:21;20.50;89.60
8953;DHT22;4511;50.890;8.054;2022-07-29T00:42:49;20.40;88.00
8953;DHT22;4511;50.890;8.054;2022-07-29T00:45:17;20.40;88.70
8953;DHT22;4511;50.890;8.054;2022-07-29T00:47:44;20.20;87.90
8953;DHT22;4511;50.890;8.054;2022-07-29T00:50:12;20.20;88.50
8953;DHT22;4511;50.890;8.054;2022-07-29T00:52:40;20.20;88.00
8953;DHT22;4511;50.890;8.054;2022-07-29T00:55:09;20.20;88.60
8953;DHT22;4511;50.890;8.054;2022-07-29T00:57:38;20.20;88.00
8953;DHT22;4511;50.890;8.054;2022-07-29T01:00:08;20.10;87.40
8953;DHT22;4511;50.890;8.054;2022-07-29T01:02:36;20.10;87.10
8953;DHT22;4511;50.890;8.054;2022-07-29T01:05:04;20.30;87.10
8953;DHT22;4511;50.890;8.054;2022-07-29T01:07:32;20.30;91.10
8953;DHT22;4511;50.890;8.054;2022-07-29T01:10:02;20.10;91.70
8953;DHT22;4511;50.890;8.054;2022-07-29T01:12:30;20.20;91.10
8953;DHT22;4511;50.890;8.054;2022-07-29T01:15:00;20.30;90.40
8953;DHT22;4511;50.890;8.054;2022-07-29T01:17:31;20.30;90.70
8953;DHT22;4511;50.890;8.054;2022-07-29T01:20:03;20.40;90.70
8953;DHT22;4511;50.890;8.054;2022-07-29T01:22:48;20.40;90.00
8953;DHT22;4511;50.890;8.054;2022-07-29T01:25:34;20.20;90.10
8953;DHT22;4511;50.890;8.054;2022-07-29T01:30:54;19.90;94.00
8953;DHT22;4511;50.890;8.054;2022-07-29T01:33:22;19.80;96.70
8953;DHT22;4511;50.890;8.054;2022-07-29T01:36:12;19.40;98.80
8953;DHT22;4511;50.890;8.054;2022-07-29T01:38:42;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:41:12;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:43:44;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:46:21;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:48:55;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:51:25;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:54:02;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:56:32;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T01:58:59;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:01:29;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:03:59;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:06:30;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:08:59;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:11:26;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:13:54;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:16:23;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:18:53;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:21:24;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:23:52;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:26:23;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:28:54;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:31:25;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:33:54;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:36:22;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:38:50;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:41:20;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:43:48;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:46:20;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:48:58;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:51:32;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:54:05;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:56:33;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T02:59:05;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:01:35;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:04:08;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:06:37;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:09:06;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:11:34;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:14:01;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:16:29;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:18:56;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:21:24;19.20;99.60
8953;DHT22;4511;50.890;8.054;2022-07-29T03:23:51;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:26:19;19.20;99.60
8953;DHT22;4511;50.890;8.054;2022-07-29T03:28:46;19.20;99.80
8953;DHT22;4511;50.890;8.054;2022-07-29T03:31:12;19.30;99.60
8953;DHT22;4511;50.890;8.054;2022-07-29T03:33:39;19.30;99.40
8953;DHT22;4511;50.890;8.054;2022-07-29T03:36:06;19.30;99.80
8953;DHT22;4511;50.890;8.054;2022-07-29T03:38:35;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:41:05;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:43:36;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:46:05;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:48:34;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:51:03;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:53:30;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:55:59;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T03:58:30;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:00:57;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:03:25;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:06:02;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:08:31;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:10:59;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:13:26;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:15:52;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:18:19;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:20:46;18.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:23:12;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:25:40;18.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:28:08;18.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:30:37;18.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:33:05;18.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:35:35;18.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:38:01;18.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:40:28;18.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:42:55;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:45:23;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:47:50;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:50:17;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:52:43;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:55:10;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T04:57:37;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:00:05;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:02:33;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:05:00;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:07:26;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:09:53;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:12:22;18.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:14:49;18.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:17:15;18.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:19:43;18.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:22:10;19.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:24:37;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:27:04;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:29:30;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:31:57;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:34:24;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:36:52;19.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:39:19;19.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:41:46;19.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:44:13;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:46:39;19.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:49:06;19.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:51:33;19.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:54:01;19.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:56:29;19.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T05:58:55;19.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:01:22;19.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:03:49;20.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:06:15;20.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:08:42;20.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:11:10;20.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:13:37;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:16:04;20.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:18:31;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:20:57;20.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:23:24;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:25:51;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:28:19;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:30:46;20.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:33:17;20.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:35:44;20.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:38:12;20.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:40:41;20.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:43:26;20.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:45:54;21.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:48:21;21.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:50:48;21.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:53:14;21.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:55:41;21.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T06:58:08;21.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:00:37;21.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:03:04;21.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:05:30;21.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:07:57;21.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:10:24;21.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:12:50;21.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:15:17;21.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:17:48;21.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:20:15;21.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:22:42;21.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:25:11;21.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:27:37;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:30:06;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:32:34;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:35:02;21.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:37:29;21.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:39:56;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:42:23;21.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:44:50;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:47:17;21.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:49:45;21.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:52:13;22.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:54:40;22.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:57:08;21.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T07:59:35;22.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:02:02;22.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:04:28;22.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:06:56;22.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:09:25;22.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:11:53;22.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:14:19;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:16:47;22.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:19:13;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:21:40;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:24:07;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:26:52;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:29:19;22.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:31:46;22.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:34:12;22.50;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:36:39;22.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:39:06;22.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:41:33;22.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:44:01;22.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:46:28;22.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:48:55;22.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:51:22;22.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:53:50;22.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:56:18;23.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T08:58:46;23.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:01:17;23.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:03:47;23.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:06:15;23.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:08:43;23.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:11:11;23.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:13:38;23.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:16:05;23.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:18:38;23.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:21:06;23.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:24:03;24.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:26:31;24.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:28:59;24.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:31:32;24.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:34:01;24.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:36:28;24.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:38:58;24.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:41:26;24.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:43:54;24.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:46:21;24.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:49:07;24.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:51:34;25.00;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:54:01;25.10;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:56:39;25.20;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T09:59:07;25.30;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:01:33;25.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:04:01;25.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:06:29;25.40;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:09:07;25.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:11:34;25.70;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:14:02;25.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:16:30;26.10;99.70
8953;DHT22;4511;50.890;8.054;2022-07-29T10:18:59;26.30;99.40
8953;DHT22;4511;50.890;8.054;2022-07-29T10:21:26;26.30;98.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:23:55;26.10;99.10
8953;DHT22;4511;50.890;8.054;2022-07-29T10:26:23;25.60;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:28:50;25.80;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:31:23;25.90;99.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:34:02;26.30;99.20
8953;DHT22;4511;50.890;8.054;2022-07-29T10:36:39;26.70;99.10
8953;DHT22;4511;50.890;8.054;2022-07-29T10:39:17;26.90;98.20
8953;DHT22;4511;50.890;8.054;2022-07-29T10:42:06;27.00;98.30
8953;DHT22;4511;50.890;8.054;2022-07-29T10:44:39;27.10;97.80
8953;DHT22;4511;50.890;8.054;2022-07-29T10:47:06;26.60;98.00
8953;DHT22;4511;50.890;8.054;2022-07-29T10:49:33;26.80;97.90
8953;DHT22;4511;50.890;8.054;2022-07-29T10:52:03;27.10;97.50
8953;DHT22;4511;50.890;8.054;2022-07-29T10:54:46;27.30;97.60
8953;DHT22;4511;50.890;8.054;2022-07-29T10:57:20;27.50;96.30
8953;DHT22;4511;50.890;8.054;2022-07-29T10:59:49;27.30;96.80
8953;DHT22;4511;50.890;8.054;2022-07-29T11:02:41;27.40;96.60
8953;DHT22;4511;50.890;8.054;2022-07-29T11:05:09;27.70;95.70
8953;DHT22;4511;50.890;8.054;2022-07-29T11:07:38;27.70;95.80
8953;DHT22;4511;50.890;8.054;2022-07-29T11:10:23;27.90;95.50
8953;DHT22;4511;50.890;8.054;2022-07-29T11:12:50;28.10;94.60
8953;DHT22;4511;50.890;8.054;2022-07-29T11:15:20;28.00;94.50
8953;DHT22;4511;50.890;8.054;2022-07-29T11:18:04;28.00;94.90
8953;DHT22;4511;50.890;8.054;2022-07-29T11:20:35;28.10;94.80
8953;DHT22;4511;50.890;8.054;2022-07-29T11:23:17;28.30;95.20
8953;DHT22;4511;50.890;8.054;2022-07-29T11:25:46;28.60;94.00
8953;DHT22;4511;50.890;8.054;2022-07-29T11:28:39;28.90;92.60
8953;DHT22;4511;50.890;8.054;2022-07-29T11:31:07;29.30;93.10
8953;DHT22;4511;50.890;8.054;2022-07-29T11:33:36;29.70;92.30
8953;DHT22;4511;50.890;8.054;2022-07-29T11:36:10;28.90;92.10
8953;DHT22;4511;50.890;8.054;2022-07-29T11:38:37;28.80;92.40
8953;DHT22;4511;50.890;8.054;2022-07-29T11:41:23;28.60;92.30
8953;DHT22;4511;50.890;8.054;2022-07-29T11:43:53;28.40;92.90
8953;DHT22;4511;50.890;8.054;2022-07-29T11:46:44;28.30;92.30
8953;DHT22;4511;50.890;8.054;2022-07-29T11:49:12;28.20;93.00
8953;DHT22;4511;50.890;8.054;2022-07-29T11:51:39;28.20;92.70
8953;DHT22;4511;50.890;8.054;2022-07-29T11:54:11;28.50;92.60
8953;DHT22;4511;50.890;8.054;2022-07-29T11:56:41;28.90;91.80
8953;DHT22;4511;50.890;8.054;2022-07-29T11:59:10;29.10;91.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:01:51;29.60;91.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:04:18;30.00;90.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:06:49;30.10;90.50
8953;DHT22;4511;50.890;8.054;2022-07-29T12:09:16;30.00;90.90
8953;DHT22;4511;50.890;8.054;2022-07-29T12:11:44;29.80;90.30
8953;DHT22;4511;50.890;8.054;2022-07-29T12:14:26;29.70;90.00
8953;DHT22;4511;50.890;8.054;2022-07-29T12:16:53;30.00;90.10
8953;DHT22;4511;50.890;8.054;2022-07-29T12:19:19;30.40;90.30
8953;DHT22;4511;50.890;8.054;2022-07-29T12:21:47;30.80;86.80
8953;DHT22;4511;50.890;8.054;2022-07-29T12:24:14;31.00;85.20
8953;DHT22;4511;50.890;8.054;2022-07-29T12:26:49;31.10;83.90
8953;DHT22;4511;50.890;8.054;2022-07-29T12:29:17;31.10;85.30
8953;DHT22;4511;50.890;8.054;2022-07-29T12:31:45;31.10;83.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:34:15;31.10;85.50
8953;DHT22;4511;50.890;8.054;2022-07-29T12:36:42;30.90;84.10
8953;DHT22;4511;50.890;8.054;2022-07-29T12:39:10;31.30;83.20
8953;DHT22;4511;50.890;8.054;2022-07-29T12:41:37;31.90;79.20
8953;DHT22;4511;50.890;8.054;2022-07-29T12:44:05;32.20;78.10
8953;DHT22;4511;50.890;8.054;2022-07-29T12:46:31;31.50;77.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:48:59;30.60;78.70
8953;DHT22;4511;50.890;8.054;2022-07-29T12:51:29;31.10;79.40
8953;DHT22;4511;50.890;8.054;2022-07-29T12:54:08;31.90;78.20
8953;DHT22;4511;50.890;8.054;2022-07-29T12:56:36;32.40;76.80
8953;DHT22;4511;50.890;8.054;2022-07-29T12:59:12;32.40;75.10
8953;DHT22;4511;50.890;8.054;2022-07-29T13:01:39;32.60;74.20
8953;DHT22;4511;50.890;8.054;2022-07-29T13:04:07;32.20;76.60
8953;DHT22;4511;50.890;8.054;2022-07-29T13:06:37;32.00;73.50
8953;DHT22;4511;50.890;8.054;2022-07-29T13:09:07;32.50;71.50
8953;DHT22;4511;50.890;8.054;2022-07-29T13:11:35;32.00;71.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:14:03;31.80;73.60
8953;DHT22;4511;50.890;8.054;2022-07-29T13:16:34;30.80;75.50
8953;DHT22;4511;50.890;8.054;2022-07-29T13:19:10;29.70;77.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:21:38;29.80;78.00
8953;DHT22;4511;50.890;8.054;2022-07-29T13:24:06;29.90;76.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:26:33;30.20;76.40
8953;DHT22;4511;50.890;8.054;2022-07-29T13:29:00;30.50;76.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:31:26;30.50;77.20
8953;DHT22;4511;50.890;8.054;2022-07-29T13:33:53;30.90;76.60
8953;DHT22;4511;50.890;8.054;2022-07-29T13:36:21;31.20;74.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:38:48;31.50;74.70
8953;DHT22;4511;50.890;8.054;2022-07-29T13:41:15;31.90;73.00
8953;DHT22;4511;50.890;8.054;2022-07-29T13:43:41;31.40;73.00
8953;DHT22;4511;50.890;8.054;2022-07-29T13:46:08;30.50;74.00
8953;DHT22;4511;50.890;8.054;2022-07-29T13:48:35;30.40;74.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:51:01;29.90;75.50
8953;DHT22;4511;50.890;8.054;2022-07-29T13:53:29;30.10;76.90
8953;DHT22;4511;50.890;8.054;2022-07-29T13:55:56;30.30;75.70
8953;DHT22;4511;50.890;8.054;2022-07-29T13:58:23;30.20;75.30
8953;DHT22;4511;50.890;8.054;2022-07-29T14:00:50;29.90;77.20
8953;DHT22;4511;50.890;8.054;2022-07-29T14:03:16;29.50;78.10
8953;DHT22;4511;50.890;8.054;2022-07-29T14:05:43;30.10;77.80
8953;DHT22;4511;50.890;8.054;2022-07-29T14:08:10;30.60;76.20
8953;DHT22;4511;50.890;8.054;2022-07-29T14:10:38;31.80;75.60
8953;DHT22;4511;50.890;8.054;2022-07-29T14:13:05;32.60;73.60
8953;DHT22;4511;50.890;8.054;2022-07-29T14:15:32;33.10;71.70
8953;DHT22;4511;50.890;8.054;2022-07-29T14:17:58;33.30;70.80
8953;DHT22;4511;50.890;8.054;2022-07-29T14:20:25;32.80;71.00
8953;DHT22;4511;50.890;8.054;2022-07-29T14:22:53;32.50;71.90
8953;DHT22;4511;50.890;8.054;2022-07-29T14:25:20;32.10;71.10
8953;DHT22;4511;50.890;8.054;2022-07-29T14:27:48;31.10;71.30
8953;DHT22;4511;50.890;8.054;2022-07-29T14:30:15;30.40;73.90
8953;DHT22;4511;50.890;8.054;2022-07-29T14:32:41;29.70;75.30
8953;DHT22;4511;50.890;8.054;2022-07-29T14:35:08;29.20;76.10
8953;DHT22;4511;50.890;8.054;2022-07-29T14:37:35;29.20;76.10
8953;DHT22;4511;50.890;8.054;2022-07-29T14:40:02;29.30;76.10
8953;DHT22;4511;50.890;8.054;2022-07-29T14:42:29;29.40;76.50
8953;DHT22;4511;50.890;8.054;2022-07-29T14:44:58;29.00;76.60
8953;DHT22;4511;50.890;8.054;2022-07-29T14:47:25;28.50;77.70
8953;DHT22;4511;50.890;8.054;2022-07-29T14:49:51;28.00;78.60
8953;DHT22;4511;50.890;8.054;2022-07-29T14:52:18;28.10;79.00
8953;DHT22;4511;50.890;8.054;2022-07-29T14:54:45;28.30;79.50
8953;DHT22;4511;50.890;8.054;2022-07-29T14:57:11;28.30;79.00
8953;DHT22;4511;50.890;8.054;2022-07-29T14:59:38;28.80;79.40
8953;DHT22;4511;50.890;8.054;2022-07-29T15:02:06;29.60;77.40
8953;DHT22;4511;50.890;8.054;2022-07-29T15:04:33;29.70;76.90
8953;DHT22;4511;50.890;8.054;2022-07-29T15:07:00;29.30;76.50
8953;DHT22;4511;50.890;8.054;2022-07-29T15:09:26;28.90;79.30
8953;DHT22;4511;50.890;8.054;2022-07-29T15:11:53;28.90;80.50
8953;DHT22;4511;50.890;8.054;2022-07-29T15:14:20;28.90;81.00
8953;DHT22;4511;50.890;8.054;2022-07-29T15:16:47;29.20;80.60
8953;DHT22;4511;50.890;8.054;2022-07-29T15:19:15;29.30;80.40
8953;DHT22;4511;50.890;8.054;2022-07-29T15:21:42;29.80;79.80
8953;DHT22;4511;50.890;8.054;2022-07-29T15:24:08;30.20;80.50
8953;DHT22;4511;50.890;8.054;2022-07-29T15:26:35;30.80;79.90
8953;DHT22;4511;50.890;8.054;2022-07-29T15:29:02;30.90;79.00
8953;DHT22;4511;50.890;8.054;2022-07-29T15:31:28;31.00;78.20
8953;DHT22;4511;50.890;8.054;2022-07-29T15:33:55;31.60;76.50
8953;DHT22;4511;50.890;8.054;2022-07-29T15:36:23;32.00;74.90
8953;DHT22;4511;50.890;8.054;2022-07-29T15:38:52;32.60;74.90
8953;DHT22;4511;50.890;8.054;2022-07-29T15:41:19;32.60;74.60
8953;DHT22;4511;50.890;8.054;2022-07-29T15:43:46;32.60;73.60
8953;DHT22;4511;50.890;8.054;2022-07-29T15:46:15;32.60;73.10
8953;DHT22;4511;50.890;8.054;2022-07-29T15:49:00;32.60;74.40
8953;DHT22;4511;50.890;8.054;2022-07-29T15:51:28;31.30;75.00
8953;DHT22;4511;50.890;8.054;2022-07-29T15:53:55;30.60;78.00
8953;DHT22;4511;50.890;8.054;2022-07-29T15:56:22;31.00;78.00
8953;DHT22;4511;50.890;8.054;2022-07-29T15:58:49;30.90;78.00
8953;DHT22;4511;50.890;8.054;2022-07-29T16:01:16;30.90;77.60
8953;DHT22;4511;50.890;8.054;2022-07-29T16:03:43;30.80;77.00
8953;DHT22;4511;50.890;8.054;2022-07-29T16:06:09;30.80;76.80
8953;DHT22;4511;50.890;8.054;2022-07-29T16:08:37;31.30;75.50
8953;DHT22;4511;50.890;8.054;2022-07-29T16:11:04;32.20;74.90
8953;DHT22;4511;50.890;8.054;2022-07-29T16:13:31;32.80;73.60
8953;DHT22;4511;50.890;8.054;2022-07-29T16:15:57;33.20;72.10