sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2024-03-08T00:00:01;51.79;50.38;53.13;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:00:22;51.62;50.00;53.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:00:32;51.71;50.04;56.05;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:00:43;51.46;50.07;53.38;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:00:53;51.63;50.56;53.26;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:03;51.54;50.09;56.09;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:14;51.30;49.62;53.18;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:24;51.07;49.79;52.86;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:34;51.10;49.75;52.60;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:45;51.06;49.79;52.49;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:01:55;51.27;49.71;53.44;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:05;51.60;50.22;53.46;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:15;51.59;50.17;53.23;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:26;51.49;50.13;54.37;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:36;51.37;49.90;53.34;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:47;51.28;50.17;52.98;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:02:57;51.26;49.99;52.89;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:03:08;51.15;50.08;52.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:03:20;51.29;49.62;53.08;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:03:30;51.32;50.01;52.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:03:41;54.95;50.37;57.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:03:51;55.97;55.15;56.94;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:02;56.07;54.85;57.21;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:13;54.82;51.97;56.87;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:23;53.35;50.80;55.34;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:33;52.82;50.08;56.13;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:44;52.28;50.56;54.37;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:04:55;52.45;50.89;54.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:05;52.52;50.62;54.32;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:16;52.61;50.51;54.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:28;52.51;50.56;54.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:38;51.71;49.86;54.37;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:48;52.39;49.69;54.48;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:05:59;52.62;49.96;54.85;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:06:09;52.20;49.58;54.60;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:06:20;52.14;49.92;54.49;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:06:30;52.07;49.92;54.56;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:06:41;52.29;49.94;55.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:06:51;52.03;49.89;54.61;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:02;52.36;49.91;54.50;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:12;52.15;49.75;55.17;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:23;52.20;49.96;53.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:34;51.67;49.61;53.54;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:44;51.53;49.99;52.91;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:07:54;51.51;50.02;53.37;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:08:05;51.40;49.85;53.45;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:08:19;51.56;49.84;53.58;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:08:30;52.00;49.90;54.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:08:41;52.47;49.75;55.03;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:08:51;52.30;49.69;55.01;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:01;51.98;49.62;54.19;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:12;51.77;49.68;53.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:22;52.41;49.79;54.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:32;52.50;50.28;54.19;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:43;52.04;49.84;54.01;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:09:53;52.17;49.84;53.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:04;52.01;50.07;53.62;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:14;51.66;50.09;53.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:24;51.91;50.04;54.10;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:35;52.03;49.54;54.59;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:45;52.57;50.81;54.95;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:10:55;52.20;49.81;54.43;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:11:06;51.41;49.60;53.94;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:11:16;51.74;49.61;54.25;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:11:26;51.85;49.56;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:11:37;51.71;49.75;53.84;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:11:47;51.67;49.38;53.74;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:00;51.79;49.54;53.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:10;51.80;49.47;53.57;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:20;51.82;49.18;53.91;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:31;51.38;49.27;53.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:42;51.61;49.71;53.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:12:53;51.57;49.52;53.78;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:03;51.65;49.73;53.66;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:14;51.58;49.56;53.87;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:24;51.25;49.52;53.89;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:35;51.64;49.35;53.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:46;51.98;49.55;54.51;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:13:57;51.79;49.33;53.95;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:07;51.32;49.83;54.06;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:17;51.06;49.42;53.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:28;51.12;49.58;53.14;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:38;50.88;49.49;53.55;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:49;50.44;49.35;51.70;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:14:59;51.09;49.51;52.88;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:15:13;51.02;49.35;54.00;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:15:26;51.10;49.67;52.88;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:15:37;50.74;49.41;52.36;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:15:47;50.90;49.21;52.67;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:15:57;51.06;49.67;52.76;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:16:07;51.04;49.63;53.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:16:19;51.17;49.96;52.96;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:16:29;51.19;49.69;52.56;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:16:40;51.16;49.89;52.58;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:16:53;51.12;49.74;52.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:04;50.97;49.65;52.29;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:14;51.01;49.44;52.95;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:25;50.89;49.65;52.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:37;50.43;49.27;51.76;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:48;50.46;49.47;51.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:17:58;50.39;49.44;51.96;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:18:08;50.50;49.58;51.55;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:18:19;50.54;49.37;51.79;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:18:29;50.61;49.54;52.07;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:18:39;50.59;49.40;51.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:18:50;50.56;49.01;52.30;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:00;50.60;49.46;52.06;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:10;50.62;49.61;51.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:21;50.65;49.45;51.74;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:31;50.71;49.60;52.05;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:41;50.24;49.13;51.66;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:19:52;50.16;49.04;51.33;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:02;50.29;49.09;51.60;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:18;50.22;49.23;51.41;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:28;50.15;49.22;51.44;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:38;50.23;49.24;51.36;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:49;50.22;49.14;51.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:20:59;50.29;49.26;51.19;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:21:10;50.24;49.34;51.16;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:21:22;50.35;49.23;51.34;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:21:32;50.31;49.11;51.18;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:21:44;50.28;49.15;51.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:21:55;50.08;48.68;51.16;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:05;50.09;48.92;51.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:16;50.01;49.03;50.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:26;50.03;48.83;51.16;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:37;50.29;48.92;52.00;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:47;50.18;49.13;51.26;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:22:57;50.17;49.10;51.30;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:08;50.29;49.06;51.43;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:18;50.66;49.45;54.10;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:29;50.68;49.66;52.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:39;50.63;49.71;51.79;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:49;50.62;49.40;52.84;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:23:59;50.60;49.43;52.15;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:24:10;50.64;49.47;51.89;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:24:20;50.70;49.53;52.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:24:34;50.64;49.45;52.18;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:24:44;50.65;49.47;51.70;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:24:55;50.65;49.63;52.96;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:25:06;50.56;49.55;53.16;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:25:19;50.66;49.74;51.95;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:25:30;50.87;49.61;52.28;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:25:40;50.39;49.05;53.18;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:25:51;50.40;49.38;51.58;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:01;50.34;49.36;51.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:13;50.62;49.45;52.84;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:24;50.81;49.66;51.79;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:34;50.80;49.53;52.25;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:44;50.76;49.66;52.35;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:26:54;50.80;49.31;53.81;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:05;50.63;49.22;51.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:16;50.27;49.11;51.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:26;50.21;48.92;51.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:36;50.08;49.02;51.09;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:47;50.24;48.95;51.35;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:27:59;50.18;49.14;51.46;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:28:10;50.13;49.28;51.31;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:28:23;50.13;48.85;51.85;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:28:35;50.13;49.01;51.68;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:28:45;50.07;48.98;51.30;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:28:55;50.23;49.06;51.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:29:06;50.45;49.31;52.17;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:29:17;50.99;49.31;53.62;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:29:28;51.76;50.26;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:29:38;51.67;50.40;53.59;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:29:51;51.85;49.49;54.07;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:30:02;51.06;49.83;54.14;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:30:12;52.88;50.11;54.82;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:30:25;50.85;49.65;52.68;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:30:35;50.74;49.61;52.58;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:30:49;50.68;49.56;51.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:00;50.62;49.29;52.97;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:10;50.53;49.00;51.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:20;50.42;49.43;51.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:31;50.60;49.22;51.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:41;50.89;49.80;52.80;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:31:52;50.67;49.18;52.15;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:02;50.70;49.12;52.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:12;50.91;49.72;52.45;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:23;51.16;50.02;52.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:37;51.08;49.71;52.67;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:47;50.82;49.28;52.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:32:58;50.80;49.68;52.29;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:33:09;50.84;49.75;52.03;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:33:19;51.28;49.94;52.88;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:33:30;51.25;50.01;52.31;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:33:40;51.22;49.87;53.26;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:33:51;51.25;50.11;53.75;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:02;51.24;50.06;53.03;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:13;51.12;49.94;52.66;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:23;51.15;49.42;53.36;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:36;50.99;49.55;52.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:47;50.69;49.66;52.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:34:57;50.67;49.48;52.41;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:07;50.60;49.33;52.33;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:18;50.73;49.56;53.85;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:28;51.03;49.80;53.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:38;51.09;49.83;52.98;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:49;51.60;50.48;52.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:35:59;51.26;49.94;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:36:10;51.44;49.75;53.24;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:36:20;51.65;49.93;54.18;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:36:30;51.00;49.87;52.98;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:36:40;51.22;49.95;52.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:36:50;51.11;49.59;52.50;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:02;51.15;49.61;52.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:13;50.78;49.56;52.19;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:23;50.70;49.70;53.41;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:34;50.59;49.29;51.70;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:45;50.69;49.45;52.22;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:37:57;50.87;49.50;53.14;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:38:08;50.90;49.69;53.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:38:18;51.09;49.82;52.38;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:38:28;50.89;49.55;53.74;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:38:39;51.14;49.09;54.19;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:38:49;50.76;49.50;52.76;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:00;50.89;49.50;53.10;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:10;50.79;49.75;52.20;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:22;50.81;49.51;53.04;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:32;50.87;49.80;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:43;50.88;49.64;53.32;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:39:53;50.81;49.66;52.03;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:04;51.20;49.63;53.13;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:15;51.15;50.12;53.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:26;51.21;49.82;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:36;51.16;49.93;52.86;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:46;51.19;50.10;53.04;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:40:57;51.06;49.92;53.29;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:07;51.04;49.88;52.48;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:17;51.00;49.53;52.94;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:28;51.20;49.97;53.70;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:38;51.22;50.11;53.10;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:49;51.16;50.09;52.76;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:41:59;51.20;49.52;52.75;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:42:09;51.01;49.92;53.35;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:42:20;51.00;49.86;52.41;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:42:30;51.01;49.38;52.46;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:42:40;50.94;49.48;53.30;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:42:51;51.18;49.43;54.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:03;51.06;49.82;54.14;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:14;50.91;49.66;52.57;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:25;50.91;49.79;52.30;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:36;50.80;49.57;52.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:46;50.90;49.74;52.06;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:43:57;50.80;49.37;53.21;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:44:08;50.60;49.34;51.82;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:44:20;50.80;49.77;54.15;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:44:30;50.75;49.56;52.59;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:44:41;51.06;49.63;52.79;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:44:52;51.32;49.68;53.44;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:02;51.11;49.94;52.95;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:12;51.14;49.83;52.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:23;51.05;49.70;52.55;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:33;51.02;49.56;53.67;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:43;51.02;49.86;53.14;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:45:54;51.04;49.46;53.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:04;51.23;50.10;53.10;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:14;51.11;49.96;53.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:25;50.89;49.76;52.74;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:35;50.95;49.89;52.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:45;50.79;49.52;51.94;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:46:56;50.73;49.34;52.34;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:06;50.62;49.20;51.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:17;50.85;49.67;52.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:27;51.16;50.06;52.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:37;51.12;49.81;52.97;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:47;50.91;49.57;52.80;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:47:58;50.99;49.91;52.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:48:08;50.81;49.68;52.38;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:48:18;50.95;49.49;52.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:48:29;50.85;49.84;52.68;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:48:40;50.79;49.51;52.85;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:48:53;50.94;49.75;53.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:03;50.96;49.83;53.04;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:13;51.07;49.82;52.86;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:24;51.25;49.94;53.67;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:35;51.14;49.70;53.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:46;51.17;49.98;52.48;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:49:57;50.94;49.93;52.26;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:07;51.25;49.80;52.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:18;51.47;50.30;54.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:28;51.49;50.18;53.54;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:39;50.97;49.54;52.56;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:49;50.94;49.72;53.02;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:50:59;51.05;49.74;52.74;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:51:09;50.90;49.35;53.53;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:51:20;50.73;49.64;52.63;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:51:30;50.88;49.57;52.13;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:51:40;51.18;49.62;53.54;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:51:50;50.79;49.83;53.23;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:01;50.74;49.55;52.11;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:11;51.00;49.93;53.11;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:21;51.04;49.59;53.03;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:34;50.89;49.70;52.42;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:44;51.03;49.96;52.50;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:52:55;51.06;49.78;52.52;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:06;51.04;49.82;53.23;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:16;50.93;49.79;52.33;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:27;50.91;49.83;52.47;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:37;50.71;49.53;52.28;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:47;50.75;49.54;52.02;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:53:57;50.82;49.54;52.93;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:07;50.98;49.71;52.33;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:18;51.02;50.03;52.72;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:28;51.19;50.04;52.89;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:38;51.28;49.93;52.92;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:48;51.21;50.07;52.69;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:54:59;51.55;50.54;52.71;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:55:09;51.89;50.67;53.23;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:55:20;51.84;50.57;53.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:55:31;51.73;50.58;53.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:55:41;51.96;50.86;53.44;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:55:51;51.91;50.46;53.15;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:02;51.71;50.50;53.36;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:12;51.61;50.53;53.31;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:22;51.79;50.44;53.49;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:34;51.87;50.74;53.73;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:45;51.56;50.35;53.15;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:56:56;51.67;50.13;52.88;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:57:06;51.65;50.24;53.11;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:57:19;51.73;50.37;53.25;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:57:29;51.15;49.91;52.23;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:57:40;51.62;50.13;53.07;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:57:50;51.78;50.12;53.06;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:01;51.40;49.98;53.17;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:11;51.46;50.16;52.97;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:21;51.32;50.00;52.94;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:33;51.22;50.03;53.17;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:44;51.31;49.94;53.21;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:58:54;51.31;50.36;52.84;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:59:04;51.14;50.07;52.17;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:59:15;51.16;49.78;53.07;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:59:25;51.28;49.78;52.77;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:59:37;51.29;50.06;53.25;;
71030;Laerm;63723;51.436;5.976;2024-03-08T00:59:47;51.57;50.30;53.36;;