sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2031;SDS011;27625;50.422;7.944;2023-12-28T00:02:19;4.27;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:04:53;4.10;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:07:21;4.63;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:09:47;4.00;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:12:19;3.37;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:14:50;4.97;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:17:18;4.20;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:19:45;6.33;;;3.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:22:14;4.37;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:24:41;4.53;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:27:08;5.03;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:29:34;7.50;;;4.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:32:11;4.00;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:34:41;5.00;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:37:10;4.10;;;3.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:39:38;3.40;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:42:09;3.10;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:44:36;4.10;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:47:04;3.50;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:49:32;6.13;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:52:00;5.93;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:54:32;3.67;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:57:00;4.90;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T00:59:27;3.40;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:01:55;8.73;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:04:21;4.10;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:06:48;3.90;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:09:15;4.27;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:11:42;4.13;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:14:10;3.40;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:16:37;5.03;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:19:04;4.90;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:21:31;4.33;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:23:59;3.80;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:26:27;3.07;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:28:55;4.00;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:31:26;3.70;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:33:52;4.07;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:36:20;3.47;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:38:47;4.43;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:41:15;3.50;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:43:42;4.17;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:46:10;3.67;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:48:43;3.40;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:51:10;5.13;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:53:47;4.53;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:56:14;3.90;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T01:58:44;4.73;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:01:13;3.70;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:03:40;5.00;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:06:09;4.00;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:08:36;3.80;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:11:03;3.80;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:13:30;4.30;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:15:59;3.50;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:18:30;4.67;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:21:01;4.87;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:23:31;3.93;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:26:06;4.73;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:28:35;3.90;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:31:02;2.93;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:33:33;3.77;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:36:04;2.80;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:38:35;5.90;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:41:03;4.43;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:43:33;3.90;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:46:00;6.33;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:48:27;4.97;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:50:54;11.80;;;4.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:53:20;3.80;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:55:53;5.33;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T02:58:20;3.30;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:00:48;3.70;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:03:21;4.47;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:05:48;3.67;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:08:14;4.33;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:10:43;4.23;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:13:10;4.00;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:15:52;4.00;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:18:21;3.67;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:20:48;5.90;;;3.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:23:15;4.43;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:25:48;3.87;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:28:16;3.73;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:30:43;5.70;;;3.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:33:12;3.83;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:35:48;10.27;;;4.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:38:16;5.40;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:40:44;5.70;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:43:13;3.57;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:45:45;4.40;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:48:13;4.37;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:50:40;10.00;;;3.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:53:07;5.13;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:55:34;3.83;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T03:58:02;4.37;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:00:30;3.97;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:02:57;4.77;;;3.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:05:26;3.37;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:07:56;3.50;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:10:28;3.73;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:12:55;3.77;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:15:25;4.00;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:17:52;5.47;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:20:21;4.97;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:22:50;4.30;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:25:17;5.87;;;3.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:27:44;7.37;;;3.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:30:12;3.70;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:32:41;3.20;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:35:07;3.83;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:37:35;3.77;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:40:04;4.20;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:42:33;3.93;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:45:00;4.30;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:47:27;3.47;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:49:54;4.07;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:52:20;3.80;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:54:47;4.40;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:57:16;4.73;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T04:59:43;3.80;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:02:11;5.43;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:04:38;5.07;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:07:05;4.63;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:09:32;4.47;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:12:01;3.20;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:14:31;4.50;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:16:59;5.80;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:19:27;4.10;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:21:53;4.33;;;3.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:24:23;4.57;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:26:51;5.60;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:29:17;5.87;;;3.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:31:51;4.47;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:34:18;6.53;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:36:46;3.70;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:39:13;3.90;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:41:39;5.87;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:44:08;5.10;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:46:35;3.50;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:49:04;5.30;;;4.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:51:36;5.30;;;3.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:54:10;5.03;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:56:37;5.13;;;3.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T05:59:02;4.23;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:04:06;3.73;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:06:33;3.70;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:09:01;3.23;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:11:28;5.73;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:13:56;4.40;;;3.17;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:16:23;3.63;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:18:52;4.40;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:21:21;4.20;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:23:47;4.37;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:26:15;4.20;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:28:49;4.27;;;3.17;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:31:18;3.67;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:33:45;3.50;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:38:45;3.40;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:41:13;3.57;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:43:40;3.27;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:46:09;8.80;;;5.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:48:36;9.37;;;4.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:51:05;9.30;;;3.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:53:33;6.37;;;3.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:56:01;4.90;;;3.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T06:58:29;7.17;;;4.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:00:55;9.00;;;4.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:03:23;4.33;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:05:51;4.20;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:08:20;4.37;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:10:46;5.80;;;3.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:13:14;4.33;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:15:42;4.00;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:18:14;5.40;;;3.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:20:42;4.77;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:23:08;4.30;;;2.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:25:36;5.87;;;3.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:28:03;9.80;;;3.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:30:33;5.10;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:32:59;3.97;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:35:26;4.27;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:37:59;5.67;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:40:26;4.83;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:42:55;6.00;;;3.33;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:45:22;6.93;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:47:52;4.40;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:50:18;3.47;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:52:46;3.60;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:55:16;6.47;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T07:57:46;5.57;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:00:12;3.67;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:02:40;5.83;;;3.17;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:05:08;6.27;;;2.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:07:36;3.40;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:10:04;3.60;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:12:36;3.23;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:15:03;5.80;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:17:31;3.70;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:19:58;4.23;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:22:26;4.90;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:24:53;5.00;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:27:20;3.37;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:29:46;2.97;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:32:13;2.60;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:34:40;4.50;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:37:07;6.27;;;3.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:39:36;4.30;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:42:04;5.20;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:44:31;11.13;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:46:59;7.90;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:49:27;4.60;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:51:55;4.37;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:54:22;3.40;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:56:50;2.73;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T08:59:17;4.90;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:01:43;5.20;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:04:10;3.33;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:06:39;3.40;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:09:05;5.90;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:11:33;4.07;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:14:01;4.03;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:16:29;3.40;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:18:55;4.53;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:21:22;4.70;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:23:51;4.10;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:26:18;4.60;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:28:45;4.80;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:31:13;3.47;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:33:40;3.17;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:36:08;4.70;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:38:37;4.60;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:41:08;2.97;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:43:41;4.43;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:46:14;4.07;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:48:40;3.83;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:51:07;3.93;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:53:36;3.13;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:56:04;4.13;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T09:58:32;3.43;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:00:59;3.10;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:03:28;3.00;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:05:55;3.60;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:08:22;3.50;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:10:49;5.33;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:13:19;2.40;;;1.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:15:47;3.90;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:18:16;3.87;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:20:47;4.10;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:23:15;5.33;;;2.23;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:25:42;3.57;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:28:10;3.00;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:30:38;3.43;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:33:05;4.73;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:35:32;3.90;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:38:00;6.93;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:40:28;6.10;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:42:57;4.10;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:45:26;2.90;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:47:59;2.70;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:50:32;3.50;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:53:07;4.47;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:55:42;4.17;;;1.97;;
2031;SDS011;27625;50.422;7.944;2023-12-28T10:58:17;4.50;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:00:46;3.03;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:03:21;3.30;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:05:54;3.13;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:08:23;3.37;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:10:50;3.43;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:13:17;3.53;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:15:46;2.70;;;1.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:18:14;3.90;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:20:41;5.53;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:23:09;3.57;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:25:38;5.40;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:28:08;6.43;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:30:35;2.83;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:33:04;2.67;;;1.57;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:35:33;3.40;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:38:01;3.73;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:40:40;2.37;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:43:14;4.90;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:45:47;6.67;;;3.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:48:25;4.00;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:50:57;3.10;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:53:28;4.10;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:56:00;4.97;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T11:58:28;5.90;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:00:55;3.80;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:03:24;6.10;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:05:51;3.60;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:08:19;5.67;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:10:46;4.63;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:13:16;5.20;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:15:45;4.47;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:18:18;4.53;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:20:46;4.73;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:23:13;4.50;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:25:41;4.93;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:28:10;3.00;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:30:40;5.10;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:33:16;9.63;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:35:45;3.87;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:38:12;2.83;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:40:38;3.23;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:43:12;4.47;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:48:11;3.93;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:50:38;2.87;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:53:05;2.30;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:55:41;3.80;;;1.93;;
2031;SDS011;27625;50.422;7.944;2023-12-28T12:58:10;4.67;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:00:38;4.33;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:03:08;7.40;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:05:38;4.73;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:08:11;9.13;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:10:40;5.60;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:13:06;5.30;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:18:12;6.00;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:20:46;4.00;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:23:15;7.00;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:25:47;3.77;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:28:13;4.50;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:30:41;3.87;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:33:10;4.10;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:35:38;3.20;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:38:06;4.27;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:40:34;2.90;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:43:01;2.80;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:45:27;4.60;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:47:54;4.40;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:50:21;4.70;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:52:49;2.93;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:55:15;2.77;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T13:57:44;2.83;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:00:11;3.23;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:02:40;2.77;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:05:13;3.30;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:07:39;3.30;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:10:08;7.57;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:12:35;4.40;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:15:02;5.07;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:17:29;4.73;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:19:58;3.30;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:22:26;3.50;;;1.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:27:30;4.27;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:29:59;3.30;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:32:29;4.37;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:34:57;3.70;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:37:25;5.00;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:39:51;3.90;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:42:18;3.40;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:44:49;2.97;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:47:16;4.03;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:49:43;7.10;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:52:10;2.73;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:54:37;3.73;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:57:04;6.43;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-12-28T14:59:36;6.33;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:02:05;4.10;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:04:31;7.27;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:06:59;4.13;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:09:32;2.80;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:12:00;4.10;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:14:28;4.27;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:16:56;3.97;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:19:24;4.00;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-12-28T15:21:52;2.83;;;1.60;;