sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70247;SDS011;57641;51.416;5.506;2023-02-26T00:00:21;9.10;;;3.15;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:02:47;8.23;;;3.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:05:14;6.40;;;2.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:07:40;8.13;;;2.72;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:10:07;8.35;;;3.13;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:12:34;11.88;;;3.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:15:00;7.53;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:20:18;11.48;;;3.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:22:43;8.30;;;3.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:25:09;10.52;;;3.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:27:36;5.30;;;2.97;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:30:04;9.30;;;3.13;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:32:31;11.95;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:34:57;8.77;;;2.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:42:38;8.27;;;3.05;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:45:04;4.95;;;2.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:52:45;12.60;;;3.55;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:55:32;6.07;;;2.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T00:58:01;10.00;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:00:26;8.13;;;2.78;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:02:52;5.35;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:05:18;8.57;;;2.55;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:10:21;7.30;;;2.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:12:47;8.73;;;2.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:15:13;9.63;;;3.38;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:17:43;5.03;;;2.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:20:15;7.97;;;2.78;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:25:27;12.52;;;3.97;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:28:00;10.23;;;2.75;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:30:27;9.10;;;2.75;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:33:28;8.80;;;3.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:41:47;7.72;;;3.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:46:54;9.20;;;3.03;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:49:31;7.97;;;2.38;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:51:58;6.25;;;2.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:54:36;8.07;;;2.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:57:04;9.48;;;2.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T01:59:36;9.27;;;2.58;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:02:06;8.70;;;3.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:04:34;9.45;;;2.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:07:01;8.35;;;2.78;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:09:28;6.30;;;2.42;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:12:05;9.18;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:17:40;6.32;;;2.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:23:18;3.70;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:28:39;8.05;;;2.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:31:27;4.88;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:36:55;8.88;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:39:33;5.10;;;2.15;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:42:05;7.60;;;2.33;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:44:42;6.28;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:47:12;6.00;;;2.13;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:49:43;5.20;;;1.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:52:20;7.05;;;2.47;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:55:07;2.67;;;1.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T02:57:45;8.30;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:00:17;4.30;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:02:48;6.68;;;2.53;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:05:19;4.60;;;1.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:07:53;7.85;;;3.38;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:10:24;5.05;;;2.42;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:12:53;7.72;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:15:22;5.68;;;1.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:18:05;5.10;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:20:55;6.85;;;2.22;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:23:48;3.83;;;2.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:28:57;6.23;;;1.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:34:09;5.95;;;1.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:39:44;6.97;;;1.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:42:16;5.20;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:44:54;3.63;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:47:34;6.60;;;2.22;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:50:05;6.70;;;2.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:52:54;6.85;;;2.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:55:44;4.82;;;1.92;;
70247;SDS011;57641;51.416;5.506;2023-02-26T03:58:16;7.03;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:00:43;7.78;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:03:18;6.00;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:05:51;5.85;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:08:19;4.18;;;2.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:10:57;5.05;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:13:24;5.45;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:15:53;4.97;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:18:18;5.60;;;1.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:20:44;3.63;;;1.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:23:09;4.65;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:25:35;3.28;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:28:00;6.30;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:30:26;3.85;;;1.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:32:51;8.77;;;2.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:35:17;10.02;;;2.03;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:37:43;5.88;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:40:08;4.78;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:42:35;7.75;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:45:00;4.47;;;1.77;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:47:26;5.53;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:49:51;5.60;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:52:17;4.35;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:54:42;8.27;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:57:08;5.53;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T04:59:33;4.47;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:01:58;7.72;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:04:24;7.82;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:06:49;3.05;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:09:15;3.65;;;1.67;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:11:41;4.95;;;1.58;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:14:06;3.80;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:16:32;5.70;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:18:57;3.97;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:21:23;3.83;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:23:48;4.72;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:26:14;3.85;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:28:40;4.75;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:31:05;4.07;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:33:31;4.50;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:35:57;2.80;;;1.27;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:38:22;2.40;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:40:48;5.40;;;1.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:43:14;5.25;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:45:40;5.93;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:48:05;4.53;;;1.45;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:50:31;7.50;;;1.77;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:52:56;3.95;;;1.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:55:23;1.80;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-02-26T05:57:48;3.53;;;1.38;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:00:14;3.65;;;2.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:02:40;3.05;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:05:07;5.60;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:07:33;5.07;;;1.33;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:09:59;4.80;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:12:24;6.75;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:14:50;3.88;;;1.45;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:17:15;4.18;;;2.03;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:19:41;3.22;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:22:06;2.85;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:24:32;4.78;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:26:57;2.90;;;0.98;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:29:23;2.38;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:31:48;4.28;;;1.27;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:34:14;2.28;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:36:39;3.97;;;0.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:39:05;5.55;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:41:32;6.82;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:43:58;3.67;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:46:24;4.28;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:48:49;6.35;;;1.33;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:51:15;2.78;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:53:40;2.83;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:56:06;7.00;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T06:58:32;3.30;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:00:57;3.88;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:03:23;4.63;;;1.13;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:05:48;5.07;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:08:14;3.80;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:10:39;5.43;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:13:06;3.03;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:15:32;5.90;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:17:57;4.30;;;1.58;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:20:26;4.85;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:22:53;3.60;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:25:19;3.83;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:27:45;4.35;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:30:11;2.95;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:32:38;5.55;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:35:04;3.05;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:37:30;4.00;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:39:56;3.72;;;1.08;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:42:22;7.40;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:44:47;3.72;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:47:13;4.53;;;1.13;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:49:38;6.78;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:52:04;8.43;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:54:33;5.75;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:57:02;7.18;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T07:59:28;3.05;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:01:53;3.20;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:04:20;3.88;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:06:46;5.10;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:09:11;2.60;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:11:37;1.35;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:14:08;2.55;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:16:34;2.60;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:19:00;4.45;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:21:26;2.45;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:23:52;4.53;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:26:18;4.68;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:28:44;4.50;;;0.98;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:31:12;5.55;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:33:38;2.33;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:36:04;2.45;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:38:30;2.08;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:40:56;6.65;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:43:22;2.50;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:45:50;1.95;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:48:17;2.67;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:50:42;2.80;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:53:08;3.00;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:55:33;4.05;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-02-26T08:57:59;5.55;;;0.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:00:24;2.90;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:02:50;2.85;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:05:16;3.90;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:07:42;2.67;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:10:08;2.92;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:12:35;2.22;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:15:01;5.07;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:17:32;3.60;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:19:58;4.00;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:22:23;2.53;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:24:49;1.13;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:27:15;3.03;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:29:41;3.67;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:32:06;2.17;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:34:38;2.33;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:37:06;1.73;;;0.57;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:39:32;1.35;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:42:24;3.60;;;0.82;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:44:50;4.43;;;0.77;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:47:26;2.35;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:50:02;3.20;;;0.75;;
70247;SDS011;57641;51.416;5.506;2023-02-26T09:58:32;1.00;;;0.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:07:19;2.63;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:12:38;1.65;;;0.57;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:15:14;2.08;;;0.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:23:29;1.88;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:26:12;5.80;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:36:43;2.22;;;0.95;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:41:52;0.98;;;0.75;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:44:35;2.85;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:50:02;3.92;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:52:31;1.52;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T10:57:36;1.73;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:00:09;3.65;;;0.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:02:42;4.63;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:05:26;2.50;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:08:38;2.42;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:10:53;3.10;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:13:22;1.20;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:15:51;1.13;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:18:23;3.53;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:20:56;1.55;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:23:25;2.13;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:25:57;1.95;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:28:30;1.80;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:30:57;1.77;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:33:44;1.77;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:36:14;0.65;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:38:43;3.33;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:41:10;1.55;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:43:42;1.95;;;0.45;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:46:09;1.70;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:48:40;1.98;;;0.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:51:12;2.97;;;0.67;;
70247;SDS011;57641;51.416;5.506;2023-02-26T11:59:21;2.53;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:01:49;0.88;;;0.32;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:04:20;2.70;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:06:53;0.80;;;0.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:09:20;0.95;;;0.47;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:12:03;2.70;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:20:12;1.48;;;0.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:33:35;1.25;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:41:49;1.65;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:53:06;1.33;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T12:58:48;0.57;;;0.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:05:10;0.95;;;0.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:08:04;0.80;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:13:29;1.73;;;0.55;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:21:25;1.55;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:24:01;1.88;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:26:31;1.38;;;0.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:31:29;0.73;;;0.40;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:34:09;3.05;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:36:40;0.52;;;0.45;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:41:57;4.85;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:47:30;6.47;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T13:55:48;2.13;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:03:51;2.47;;;0.55;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:08:53;2.80;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:14:36;3.35;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:30:50;1.50;;;0.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:33:28;4.10;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:35:55;0.70;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:38:23;1.35;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:40:58;1.63;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:43:39;2.08;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:46:07;0.63;;;0.47;;
70247;SDS011;57641;51.416;5.506;2023-02-26T14:48:35;2.83;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:06:51;2.20;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:25:47;1.00;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:28:56;1.75;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:31:08;1.40;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:33:36;2.13;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:36:06;1.00;;;0.52;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:38:45;3.70;;;0.57;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:41:15;1.52;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:43:49;1.90;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:46:18;0.85;;;0.57;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:48:51;0.75;;;0.50;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:51:19;3.80;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:53:46;2.40;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:56:19;2.42;;;0.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T15:58:55;1.88;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:01:27;1.65;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:03:59;2.75;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:06:29;1.95;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:08:57;1.77;;;0.75;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:11:28;2.20;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:13:58;1.05;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:16:34;2.03;;;0.68;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:19:32;1.35;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:22:08;1.13;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:30:29;3.22;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:33:00;1.85;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:35:30;2.78;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:38:16;1.17;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:40:47;2.40;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:46:09;0.90;;;0.57;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:48:42;2.10;;;0.98;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:51:18;1.90;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:53:47;1.63;;;0.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:56:21;1.52;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T16:59:14;1.80;;;0.82;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:01:52;3.78;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:04:23;2.13;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:06:53;4.38;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:14:41;2.70;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:17:09;1.67;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:19:35;3.05;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:22:02;1.70;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:24:34;3.03;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:27:02;3.65;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:29:36;1.88;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:32:04;3.30;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:34:31;2.03;;;0.77;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:36:57;1.88;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:39:24;2.88;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:41:50;3.03;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:44:16;2.05;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:46:41;1.65;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:49:09;1.13;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:51:37;1.05;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:54:03;4.57;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:56:29;3.13;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T17:58:58;2.35;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:01:26;2.80;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:03:53;0.98;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:06:19;1.30;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:08:46;2.25;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:11:13;3.38;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:13:44;3.08;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:16:13;1.50;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:18:46;2.45;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:21:12;3.03;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:23:38;2.78;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:26:04;3.58;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:28:30;4.43;;;1.98;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:30:57;4.00;;;2.03;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:33:28;3.60;;;2.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:35:54;4.10;;;2.30;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:38:24;5.97;;;2.65;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:40:58;4.65;;;2.63;;
70247;SDS011;57641;51.416;5.506;2023-02-26T18:43:26;4.60;;;2.63;;