sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55212;SDS011;41083;52.932;6.674;2023-09-18T00:00:40;14.00;;;6.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:03:07;10.27;;;6.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:05:33;12.77;;;7.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:07:59;13.48;;;7.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:10:26;11.98;;;7.68;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:12:53;13.13;;;7.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:15:19;12.52;;;6.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:17:45;13.00;;;6.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:20:10;12.60;;;6.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:22:36;11.73;;;7.32;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:25:02;14.75;;;6.93;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:27:28;13.63;;;6.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:29:54;13.52;;;6.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:32:20;13.93;;;7.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:34:45;12.82;;;7.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:37:11;11.32;;;6.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:39:37;11.00;;;6.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:42:03;12.13;;;6.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:44:29;11.82;;;6.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:46:54;12.00;;;6.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:49:21;11.05;;;6.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:51:47;11.27;;;6.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:54:15;10.38;;;6.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:56:44;10.38;;;6.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T00:59:10;10.75;;;5.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:01:37;10.48;;;5.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:04:04;11.40;;;5.82;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:06:30;11.57;;;6.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:08:55;11.88;;;6.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:11:26;15.60;;;7.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:14:25;15.32;;;8.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:17:04;14.93;;;7.68;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:22:12;15.45;;;8.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:24:39;15.13;;;8.57;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:27:10;16.67;;;8.73;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:29:40;15.20;;;9.00;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:32:06;19.13;;;9.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:34:42;17.10;;;9.77;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:37:19;17.33;;;9.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:39:48;18.02;;;10.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:42:15;18.50;;;9.82;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:44:41;18.42;;;10.00;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:47:08;16.15;;;9.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:49:38;19.35;;;10.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:52:05;20.02;;;10.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:54:32;17.35;;;9.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:56:58;16.05;;;8.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T01:59:24;17.38;;;9.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:01:51;17.58;;;9.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:04:17;16.60;;;9.27;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:06:43;18.90;;;9.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:09:09;18.85;;;9.82;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:11:39;18.20;;;9.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:14:06;15.15;;;8.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:16:35;17.92;;;9.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:19:03;16.85;;;8.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:21:29;18.05;;;8.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:23:55;16.58;;;10.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:26:22;17.27;;;9.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:28:48;14.48;;;8.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:31:14;15.27;;;8.98;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:33:40;13.80;;;7.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:36:06;16.17;;;9.73;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:38:32;21.15;;;9.48;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:40:58;16.50;;;8.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:43:24;16.15;;;8.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:45:50;13.52;;;8.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:48:16;15.70;;;8.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:50:42;15.50;;;8.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:53:12;16.00;;;8.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:55:42;15.05;;;8.02;;
55212;SDS011;41083;52.932;6.674;2023-09-18T02:58:08;13.85;;;8.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:00:35;15.10;;;8.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:03:05;12.52;;;7.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:05:31;13.27;;;7.57;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:07:57;14.38;;;7.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:10:22;13.77;;;8.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:12:48;13.07;;;7.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:15:14;13.73;;;8.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:17:40;13.82;;;7.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:20:07;14.27;;;7.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:22:33;13.93;;;7.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:24:59;12.60;;;6.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:27:25;13.45;;;6.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:29:54;13.90;;;7.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:32:20;14.25;;;6.57;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:34:46;11.82;;;6.00;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:37:11;13.25;;;6.93;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:39:37;11.00;;;6.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:42:03;14.25;;;6.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:44:28;12.63;;;6.63;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:46:54;12.45;;;6.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:49:19;11.68;;;6.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:51:45;12.73;;;6.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:54:11;12.95;;;6.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:56:36;11.25;;;6.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T03:59:02;13.65;;;6.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:01:29;11.57;;;6.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:03:55;11.48;;;6.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:06:21;14.32;;;6.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:08:49;15.32;;;6.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:11:16;11.68;;;6.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:13:42;11.75;;;6.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:16:07;11.32;;;6.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:18:33;11.57;;;5.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:20:58;10.48;;;6.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:23:25;12.13;;;6.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:25:52;11.18;;;6.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:28:19;10.90;;;5.68;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:30:46;11.30;;;5.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:33:16;11.77;;;6.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:35:42;8.95;;;5.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:38:08;11.13;;;6.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:40:35;11.80;;;5.93;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:43:01;12.35;;;5.93;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:45:29;10.20;;;6.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:47:55;9.95;;;5.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:50:21;9.98;;;5.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:52:47;9.45;;;5.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:55:15;9.95;;;5.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T04:57:41;10.10;;;5.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:00:07;9.80;;;5.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:02:34;9.68;;;4.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:05:00;10.55;;;5.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:07:26;12.40;;;5.32;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:09:52;10.30;;;5.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:12:17;10.60;;;5.43;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:14:43;9.13;;;5.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:17:15;12.88;;;5.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:19:42;9.95;;;5.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:22:08;7.65;;;4.63;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:24:37;9.45;;;4.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:27:03;10.00;;;4.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:29:31;8.85;;;4.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:31:57;11.05;;;4.43;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:34:22;11.80;;;4.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:36:48;8.52;;;4.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:39:14;8.85;;;4.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:41:39;8.50;;;4.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:44:06;8.80;;;4.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:46:33;9.40;;;4.32;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:49:00;8.85;;;4.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:51:26;7.32;;;4.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:53:52;7.60;;;4.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:56:18;8.82;;;4.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T05:58:43;7.82;;;4.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:01:09;6.43;;;3.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:03:35;6.53;;;3.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:06:07;8.95;;;4.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:08:35;10.93;;;3.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:11:01;7.35;;;3.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:13:27;8.45;;;3.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:15:55;5.85;;;3.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:18:22;5.80;;;3.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:20:48;8.48;;;3.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:23:14;7.85;;;3.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:25:40;9.32;;;3.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:28:06;8.82;;;3.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:30:32;6.70;;;3.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:33:01;7.18;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:35:28;12.02;;;4.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:37:54;10.82;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:40:23;5.57;;;3.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:42:50;7.03;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:45:16;6.50;;;3.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:47:42;8.98;;;3.63;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:50:08;6.00;;;3.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:52:34;7.65;;;3.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:55:00;7.63;;;4.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:57:25;8.77;;;3.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T06:59:52;7.38;;;4.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:02:18;9.95;;;4.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:04:43;9.77;;;4.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:07:12;8.10;;;4.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:09:39;10.23;;;4.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:12:06;13.32;;;5.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:14:33;10.30;;;5.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:16:58;8.68;;;4.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:19:25;6.28;;;3.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:21:51;6.07;;;3.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:24:17;6.65;;;3.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:26:46;6.10;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:29:13;6.47;;;3.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:31:40;8.60;;;4.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:34:06;6.55;;;4.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:36:32;6.88;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:38:57;7.22;;;4.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:41:23;7.55;;;4.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:43:50;7.65;;;4.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:46:15;7.22;;;4.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:48:41;7.85;;;3.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:51:10;9.55;;;4.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:53:39;6.03;;;3.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:56:05;7.78;;;3.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T07:58:31;8.15;;;4.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:00:58;7.00;;;3.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:03:24;7.43;;;4.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:05:51;8.43;;;4.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:08:20;7.43;;;3.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:10:48;7.93;;;3.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:13:15;7.15;;;4.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:15:41;8.45;;;4.22;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:18:07;6.28;;;3.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:20:32;9.80;;;3.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:22:58;7.63;;;3.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:25:26;7.25;;;3.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:27:52;7.63;;;3.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:30:17;7.47;;;3.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:32:46;6.95;;;3.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:35:12;12.02;;;3.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:37:39;6.88;;;4.22;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:40:06;8.85;;;4.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:42:35;10.75;;;3.67;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:45:04;8.63;;;4.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:47:34;8.77;;;4.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:50:00;9.38;;;4.22;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:52:27;11.73;;;4.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:54:53;9.23;;;5.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:57:20;9.75;;;4.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T08:59:46;10.32;;;5.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:02:15;9.25;;;5.32;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:04:41;11.32;;;4.88;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:07:06;10.63;;;5.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:09:32;9.27;;;5.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:11:58;11.07;;;5.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:14:24;8.57;;;5.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:16:56;7.80;;;4.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:19:32;10.32;;;4.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:22:02;8.98;;;5.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:24:38;10.27;;;5.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:27:05;11.00;;;5.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:29:31;10.07;;;5.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:31:58;8.93;;;5.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:34:41;11.18;;;5.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:37:08;11.50;;;5.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:39:33;14.38;;;5.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:42:00;12.55;;;5.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:44:28;10.05;;;5.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:46:56;13.48;;;5.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:49:24;11.90;;;6.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:51:53;9.68;;;5.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:54:31;12.95;;;5.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:57:01;10.75;;;6.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T09:59:28;11.15;;;5.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:01:54;10.80;;;6.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:04:22;9.13;;;4.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:06:51;11.13;;;6.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:09:21;11.23;;;5.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:11:51;12.80;;;5.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:14:19;9.35;;;5.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:16:53;10.50;;;5.07;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:19:27;11.73;;;5.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:24:38;10.70;;;5.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:27:10;10.35;;;5.60;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:29:38;8.65;;;4.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:32:06;9.32;;;4.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:34:33;10.20;;;4.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:37:00;9.27;;;4.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:39:31;8.05;;;4.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:42:02;8.20;;;4.82;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:44:29;8.77;;;4.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:46:58;9.27;;;4.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:49:26;6.97;;;4.43;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:51:53;8.23;;;4.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:54:23;8.52;;;4.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:56:50;10.88;;;4.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T10:59:16;7.07;;;3.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:01:42;9.18;;;4.18;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:04:09;6.47;;;4.22;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:11:46;7.85;;;3.17;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:14:24;5.63;;;3.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:20:17;5.25;;;3.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:22:49;5.90;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:25:35;5.25;;;2.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:28:03;5.38;;;3.63;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:30:32;5.03;;;3.03;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:33:05;6.03;;;3.22;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:35:31;6.57;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:38:05;4.15;;;2.95;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:40:35;5.45;;;2.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:43:25;5.68;;;3.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:45:55;5.95;;;3.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:48:22;4.47;;;3.05;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:50:49;6.40;;;3.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:53:17;6.22;;;3.00;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:55:44;4.72;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T11:58:09;4.80;;;3.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:00:35;4.25;;;2.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:03:20;7.82;;;3.17;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:05:51;4.35;;;2.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:08:27;3.63;;;2.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:10:55;3.10;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:13:23;3.35;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:15:52;3.92;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:18:22;5.32;;;2.78;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:20:49;3.28;;;2.42;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:23:16;4.63;;;2.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:25:45;4.82;;;2.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:28:17;4.82;;;2.58;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:30:43;6.88;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:33:11;4.38;;;2.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:35:39;3.72;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:38:13;4.78;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:40:47;3.72;;;2.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:43:14;5.75;;;2.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:45:40;4.00;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:48:07;3.92;;;2.35;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:50:35;4.05;;;2.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:53:14;4.38;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:55:40;5.47;;;2.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T12:58:10;8.20;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:00:36;6.03;;;2.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:03:02;6.15;;;2.65;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:05:29;5.45;;;3.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:08:01;4.93;;;3.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:10:28;5.72;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:12:54;5.07;;;3.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:15:39;4.15;;;2.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:18:11;5.63;;;3.17;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:20:37;7.78;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:23:02;5.55;;;3.10;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:25:32;5.80;;;2.97;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:27:59;5.80;;;3.17;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:30:27;5.45;;;3.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:33:00;4.03;;;2.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:37:54;4.10;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:40:20;5.45;;;2.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:42:47;6.47;;;3.13;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:45:15;5.05;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:47:41;3.90;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:50:08;5.22;;;2.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:52:34;3.65;;;2.50;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:55:01;5.32;;;2.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T13:57:34;3.85;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:00:03;4.78;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:02:37;4.05;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:05:03;3.65;;;2.15;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:07:29;3.88;;;2.33;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:09:55;4.40;;;2.38;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:12:20;3.85;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:14:46;4.25;;;2.47;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:17:12;3.78;;;2.67;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:19:38;5.43;;;2.72;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:22:04;4.47;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:24:31;5.35;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:26:59;2.75;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:29:25;3.92;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:31:51;4.30;;;2.42;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:34:17;4.30;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:36:42;4.78;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:39:09;3.55;;;1.92;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:41:36;4.47;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:44:06;3.67;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:46:33;4.00;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:49:00;3.05;;;1.85;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:51:29;5.22;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:53:55;3.78;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:56:22;2.72;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-09-18T14:58:48;4.55;;;1.75;;