sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68358;DHT22;55276;53.260;50.222;2022-08-19T00:01:28;16.70;43.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:03:55;16.60;43.10
68358;DHT22;55276;53.260;50.222;2022-08-19T00:06:22;16.50;43.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:08:48;16.50;43.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:11:16;16.40;43.50
68358;DHT22;55276;53.260;50.222;2022-08-19T00:13:43;16.40;43.50
68358;DHT22;55276;53.260;50.222;2022-08-19T00:16:09;16.40;43.60
68358;DHT22;55276;53.260;50.222;2022-08-19T00:18:37;16.40;43.50
68358;DHT22;55276;53.260;50.222;2022-08-19T00:21:03;16.40;43.70
68358;DHT22;55276;53.260;50.222;2022-08-19T00:23:32;16.30;43.80
68358;DHT22;55276;53.260;50.222;2022-08-19T00:26:00;16.30;43.80
68358;DHT22;55276;53.260;50.222;2022-08-19T00:28:26;16.30;43.80
68358;DHT22;55276;53.260;50.222;2022-08-19T00:30:52;16.30;43.90
68358;DHT22;55276;53.260;50.222;2022-08-19T00:33:19;16.30;44.00
68358;DHT22;55276;53.260;50.222;2022-08-19T00:35:45;16.20;44.10
68358;DHT22;55276;53.260;50.222;2022-08-19T00:38:10;16.20;44.10
68358;DHT22;55276;53.260;50.222;2022-08-19T00:40:36;16.20;44.20
68358;DHT22;55276;53.260;50.222;2022-08-19T00:43:07;16.10;44.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:45:33;16.10;44.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:48:01;16.20;44.30
68358;DHT22;55276;53.260;50.222;2022-08-19T00:50:29;16.10;44.40
68358;DHT22;55276;53.260;50.222;2022-08-19T00:52:56;16.10;44.50
68358;DHT22;55276;53.260;50.222;2022-08-19T00:55:23;16.10;44.40
68358;DHT22;55276;53.260;50.222;2022-08-19T00:57:55;16.10;44.60
68358;DHT22;55276;53.260;50.222;2022-08-19T01:00:22;16.00;44.70
68358;DHT22;55276;53.260;50.222;2022-08-19T01:02:48;16.00;44.80
68358;DHT22;55276;53.260;50.222;2022-08-19T01:05:16;15.90;44.90
68358;DHT22;55276;53.260;50.222;2022-08-19T01:07:44;15.90;45.00
68358;DHT22;55276;53.260;50.222;2022-08-19T01:10:13;15.90;45.10
68358;DHT22;55276;53.260;50.222;2022-08-19T01:12:40;15.90;45.10
68358;DHT22;55276;53.260;50.222;2022-08-19T01:15:07;15.90;45.10
68358;DHT22;55276;53.260;50.222;2022-08-19T01:17:34;15.90;45.20
68358;DHT22;55276;53.260;50.222;2022-08-19T01:20:03;15.90;45.20
68358;DHT22;55276;53.260;50.222;2022-08-19T01:22:30;15.90;45.30
68358;DHT22;55276;53.260;50.222;2022-08-19T01:24:57;15.90;45.30
68358;DHT22;55276;53.260;50.222;2022-08-19T01:27:23;15.90;45.40
68358;DHT22;55276;53.260;50.222;2022-08-19T01:29:49;15.80;45.50
68358;DHT22;55276;53.260;50.222;2022-08-19T01:32:15;15.80;45.50
68358;DHT22;55276;53.260;50.222;2022-08-19T01:34:41;15.90;45.50
68358;DHT22;55276;53.260;50.222;2022-08-19T01:37:12;15.90;45.60
68358;DHT22;55276;53.260;50.222;2022-08-19T01:39:39;15.80;45.70
68358;DHT22;55276;53.260;50.222;2022-08-19T01:42:06;15.90;45.70
68358;DHT22;55276;53.260;50.222;2022-08-19T01:44:35;15.90;45.70
68358;DHT22;55276;53.260;50.222;2022-08-19T01:47:02;15.90;45.70
68358;DHT22;55276;53.260;50.222;2022-08-19T01:49:29;15.80;45.80
68358;DHT22;55276;53.260;50.222;2022-08-19T01:51:55;15.80;45.90
68358;DHT22;55276;53.260;50.222;2022-08-19T01:54:22;15.80;46.00
68358;DHT22;55276;53.260;50.222;2022-08-19T01:56:50;15.80;46.00
68358;DHT22;55276;53.260;50.222;2022-08-19T01:59:17;15.80;46.10
68358;DHT22;55276;53.260;50.222;2022-08-19T02:01:44;15.70;46.10
68358;DHT22;55276;53.260;50.222;2022-08-19T02:04:10;15.80;46.20
68358;DHT22;55276;53.260;50.222;2022-08-19T02:06:37;15.80;46.20
68358;DHT22;55276;53.260;50.222;2022-08-19T02:09:04;15.80;46.30
68358;DHT22;55276;53.260;50.222;2022-08-19T02:11:31;15.90;46.20
68358;DHT22;55276;53.260;50.222;2022-08-19T02:13:57;15.80;46.40
68358;DHT22;55276;53.260;50.222;2022-08-19T02:16:23;15.80;46.60
68358;DHT22;55276;53.260;50.222;2022-08-19T02:18:53;15.80;46.80
68358;DHT22;55276;53.260;50.222;2022-08-19T02:21:20;15.70;46.90
68358;DHT22;55276;53.260;50.222;2022-08-19T02:23:46;15.80;47.00
68358;DHT22;55276;53.260;50.222;2022-08-19T02:26:12;15.90;46.70
68358;DHT22;55276;53.260;50.222;2022-08-19T02:28:39;15.90;46.70
68358;DHT22;55276;53.260;50.222;2022-08-19T02:31:08;15.90;46.90
68358;DHT22;55276;53.260;50.222;2022-08-19T02:33:34;15.90;47.10
68358;DHT22;55276;53.260;50.222;2022-08-19T02:36:02;15.90;47.30
68358;DHT22;55276;53.260;50.222;2022-08-19T02:38:28;15.90;47.30
68358;DHT22;55276;53.260;50.222;2022-08-19T02:40:56;15.90;47.60
68358;DHT22;55276;53.260;50.222;2022-08-19T02:43:22;15.90;47.80
68358;DHT22;55276;53.260;50.222;2022-08-19T02:45:49;15.90;48.00
68358;DHT22;55276;53.260;50.222;2022-08-19T02:48:16;15.90;48.20
68358;DHT22;55276;53.260;50.222;2022-08-19T02:50:43;15.90;48.30
68358;DHT22;55276;53.260;50.222;2022-08-19T02:53:09;15.90;48.60
68358;DHT22;55276;53.260;50.222;2022-08-19T02:55:36;15.90;48.80
68358;DHT22;55276;53.260;50.222;2022-08-19T02:58:07;15.90;49.00
68358;DHT22;55276;53.260;50.222;2022-08-19T03:00:33;15.90;49.10
68358;DHT22;55276;53.260;50.222;2022-08-19T03:02:59;15.90;49.20
68358;DHT22;55276;53.260;50.222;2022-08-19T03:05:26;16.00;49.30
68358;DHT22;55276;53.260;50.222;2022-08-19T03:07:53;16.10;49.30
68358;DHT22;55276;53.260;50.222;2022-08-19T03:10:20;16.10;49.50
68358;DHT22;55276;53.260;50.222;2022-08-19T03:12:46;16.20;49.50
68358;DHT22;55276;53.260;50.222;2022-08-19T03:15:11;16.20;49.50
68358;DHT22;55276;53.260;50.222;2022-08-19T03:17:39;16.30;49.60
68358;DHT22;55276;53.260;50.222;2022-08-19T03:20:05;16.30;49.50
68358;DHT22;55276;53.260;50.222;2022-08-19T03:22:31;16.30;49.60
68358;DHT22;55276;53.260;50.222;2022-08-19T03:24:57;16.40;49.70
68358;DHT22;55276;53.260;50.222;2022-08-19T03:27:24;16.40;49.70
68358;DHT22;55276;53.260;50.222;2022-08-19T03:29:50;16.50;49.60
68358;DHT22;55276;53.260;50.222;2022-08-19T03:32:17;16.50;49.60
68358;DHT22;55276;53.260;50.222;2022-08-19T03:34:43;16.60;49.60
68358;DHT22;55276;53.260;50.222;2022-08-19T03:37:10;16.60;49.50
68358;DHT22;55276;53.260;50.222;2022-08-19T03:39:38;16.70;49.40
68358;DHT22;55276;53.260;50.222;2022-08-19T03:42:04;16.80;49.30
68358;DHT22;55276;53.260;50.222;2022-08-19T03:44:31;16.80;49.40
68358;DHT22;55276;53.260;50.222;2022-08-19T03:46:58;16.80;49.40
68358;DHT22;55276;53.260;50.222;2022-08-19T03:49:26;16.90;49.30
68358;DHT22;55276;53.260;50.222;2022-08-19T03:51:56;16.90;49.20
68358;DHT22;55276;53.260;50.222;2022-08-19T03:54:22;17.00;49.10
68358;DHT22;55276;53.260;50.222;2022-08-19T03:56:49;17.10;48.80
68358;DHT22;55276;53.260;50.222;2022-08-19T03:59:17;17.20;48.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:01:44;17.20;48.10
68358;DHT22;55276;53.260;50.222;2022-08-19T04:04:10;17.20;47.90
68358;DHT22;55276;53.260;50.222;2022-08-19T04:06:37;17.30;48.00
68358;DHT22;55276;53.260;50.222;2022-08-19T04:09:04;17.30;47.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:11:34;17.40;47.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:14:01;17.40;47.40
68358;DHT22;55276;53.260;50.222;2022-08-19T04:16:27;17.50;47.10
68358;DHT22;55276;53.260;50.222;2022-08-19T04:18:56;17.40;47.20
68358;DHT22;55276;53.260;50.222;2022-08-19T04:21:26;17.60;47.20
68358;DHT22;55276;53.260;50.222;2022-08-19T04:23:52;17.70;46.90
68358;DHT22;55276;53.260;50.222;2022-08-19T04:26:23;17.70;46.80
68358;DHT22;55276;53.260;50.222;2022-08-19T04:28:49;17.90;46.70
68358;DHT22;55276;53.260;50.222;2022-08-19T04:31:18;18.30;46.10
68358;DHT22;55276;53.260;50.222;2022-08-19T04:33:44;18.50;45.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:36:23;18.60;45.20
68358;DHT22;55276;53.260;50.222;2022-08-19T04:38:52;18.40;45.30
68358;DHT22;55276;53.260;50.222;2022-08-19T04:41:18;18.40;45.40
68358;DHT22;55276;53.260;50.222;2022-08-19T04:44:03;18.40;45.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:46:30;18.40;45.60
68358;DHT22;55276;53.260;50.222;2022-08-19T04:48:58;18.40;45.70
68358;DHT22;55276;53.260;50.222;2022-08-19T04:51:24;18.50;45.40
68358;DHT22;55276;53.260;50.222;2022-08-19T04:53:50;18.60;45.30
68358;DHT22;55276;53.260;50.222;2022-08-19T04:56:17;18.60;45.10
68358;DHT22;55276;53.260;50.222;2022-08-19T04:58:45;18.60;45.00
68358;DHT22;55276;53.260;50.222;2022-08-19T05:01:12;18.70;45.00
68358;DHT22;55276;53.260;50.222;2022-08-19T05:03:38;18.90;44.60
68358;DHT22;55276;53.260;50.222;2022-08-19T05:06:05;19.00;44.50
68358;DHT22;55276;53.260;50.222;2022-08-19T05:08:33;19.10;44.30
68358;DHT22;55276;53.260;50.222;2022-08-19T05:10:59;19.30;44.00
68358;DHT22;55276;53.260;50.222;2022-08-19T05:13:27;19.40;43.80
68358;DHT22;55276;53.260;50.222;2022-08-19T05:15:55;19.60;43.50
68358;DHT22;55276;53.260;50.222;2022-08-19T05:18:21;19.80;43.20
68358;DHT22;55276;53.260;50.222;2022-08-19T05:21:10;19.90;43.20
68358;DHT22;55276;53.260;50.222;2022-08-19T05:23:55;19.90;42.90
68358;DHT22;55276;53.260;50.222;2022-08-19T05:26:21;19.90;42.80
68358;DHT22;55276;53.260;50.222;2022-08-19T05:28:47;19.90;41.90
68358;DHT22;55276;53.260;50.222;2022-08-19T05:31:13;19.90;42.10
68358;DHT22;55276;53.260;50.222;2022-08-19T05:33:39;20.10;41.80
68358;DHT22;55276;53.260;50.222;2022-08-19T05:36:05;20.30;41.30
68358;DHT22;55276;53.260;50.222;2022-08-19T05:38:35;20.40;41.40
68358;DHT22;55276;53.260;50.222;2022-08-19T05:41:12;20.60;41.00
68358;DHT22;55276;53.260;50.222;2022-08-19T05:43:38;20.60;40.50
68358;DHT22;55276;53.260;50.222;2022-08-19T05:46:05;20.60;40.60
68358;DHT22;55276;53.260;50.222;2022-08-19T05:48:32;20.80;40.70
68358;DHT22;55276;53.260;50.222;2022-08-19T05:50:58;20.90;40.10
68358;DHT22;55276;53.260;50.222;2022-08-19T05:53:28;20.90;40.00
68358;DHT22;55276;53.260;50.222;2022-08-19T05:55:54;20.90;40.30
68358;DHT22;55276;53.260;50.222;2022-08-19T05:58:20;21.00;40.10
68358;DHT22;55276;53.260;50.222;2022-08-19T06:00:46;21.20;39.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:03:12;21.20;39.60
68358;DHT22;55276;53.260;50.222;2022-08-19T06:05:38;21.00;39.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:08:04;21.00;39.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:10:33;21.00;39.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:12:59;21.10;39.60
68358;DHT22;55276;53.260;50.222;2022-08-19T06:15:25;21.20;39.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:17:53;21.40;39.30
68358;DHT22;55276;53.260;50.222;2022-08-19T06:20:19;21.30;38.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:22:49;21.30;38.90
68358;DHT22;55276;53.260;50.222;2022-08-19T06:25:18;21.40;39.00
68358;DHT22;55276;53.260;50.222;2022-08-19T06:27:50;21.60;38.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:30:19;21.60;38.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:32:45;21.70;38.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:35:11;21.80;38.50
68358;DHT22;55276;53.260;50.222;2022-08-19T06:37:38;21.90;38.20
68358;DHT22;55276;53.260;50.222;2022-08-19T06:40:04;22.00;38.20
68358;DHT22;55276;53.260;50.222;2022-08-19T06:42:31;21.90;37.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:44:57;21.90;38.10
68358;DHT22;55276;53.260;50.222;2022-08-19T06:47:23;22.00;37.60
68358;DHT22;55276;53.260;50.222;2022-08-19T06:49:49;21.90;37.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:52:15;21.90;37.90
68358;DHT22;55276;53.260;50.222;2022-08-19T06:54:41;21.90;37.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:57:07;22.00;37.80
68358;DHT22;55276;53.260;50.222;2022-08-19T06:59:38;22.10;37.60
68358;DHT22;55276;53.260;50.222;2022-08-19T07:02:05;22.40;37.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:04:32;22.40;37.20
68358;DHT22;55276;53.260;50.222;2022-08-19T07:07:00;22.30;37.10
68358;DHT22;55276;53.260;50.222;2022-08-19T07:09:27;22.30;37.20
68358;DHT22;55276;53.260;50.222;2022-08-19T07:11:53;22.40;37.20
68358;DHT22;55276;53.260;50.222;2022-08-19T07:14:21;22.60;36.90
68358;DHT22;55276;53.260;50.222;2022-08-19T07:16:51;22.70;36.60
68358;DHT22;55276;53.260;50.222;2022-08-19T07:19:18;22.80;36.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:21:45;23.00;35.60
68358;DHT22;55276;53.260;50.222;2022-08-19T07:24:11;23.00;35.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:26:39;23.10;35.20
68358;DHT22;55276;53.260;50.222;2022-08-19T07:29:05;23.10;34.90
68358;DHT22;55276;53.260;50.222;2022-08-19T07:31:31;23.10;34.80
68358;DHT22;55276;53.260;50.222;2022-08-19T07:34:02;23.00;34.70
68358;DHT22;55276;53.260;50.222;2022-08-19T07:36:28;23.20;34.90
68358;DHT22;55276;53.260;50.222;2022-08-19T07:38:58;23.30;34.80
68358;DHT22;55276;53.260;50.222;2022-08-19T07:41:25;23.50;34.50
68358;DHT22;55276;53.260;50.222;2022-08-19T07:43:51;23.60;34.20
68358;DHT22;55276;53.260;50.222;2022-08-19T07:46:18;23.60;33.50
68358;DHT22;55276;53.260;50.222;2022-08-19T07:48:46;23.50;33.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:51:14;23.50;33.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:53:40;23.60;33.30
68358;DHT22;55276;53.260;50.222;2022-08-19T07:56:06;23.50;33.40
68358;DHT22;55276;53.260;50.222;2022-08-19T07:58:33;23.60;33.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:01:00;23.60;33.50
68358;DHT22;55276;53.260;50.222;2022-08-19T08:03:27;23.80;33.30
68358;DHT22;55276;53.260;50.222;2022-08-19T08:06:13;23.70;32.70
68358;DHT22;55276;53.260;50.222;2022-08-19T08:08:57;23.60;32.80
68358;DHT22;55276;53.260;50.222;2022-08-19T08:11:43;23.70;32.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:14:15;23.80;32.50
68358;DHT22;55276;53.260;50.222;2022-08-19T08:16:41;23.70;32.50
68358;DHT22;55276;53.260;50.222;2022-08-19T08:19:10;23.90;32.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:21:36;24.00;32.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:24:02;24.20;32.10
68358;DHT22;55276;53.260;50.222;2022-08-19T08:26:28;24.30;31.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:28:54;24.30;31.70
68358;DHT22;55276;53.260;50.222;2022-08-19T08:31:20;24.30;31.40
68358;DHT22;55276;53.260;50.222;2022-08-19T08:33:46;24.30;31.40
68358;DHT22;55276;53.260;50.222;2022-08-19T08:36:12;24.40;31.50
68358;DHT22;55276;53.260;50.222;2022-08-19T08:38:39;24.50;31.30
68358;DHT22;55276;53.260;50.222;2022-08-19T08:43:51;24.70;31.10
68358;DHT22;55276;53.260;50.222;2022-08-19T08:46:37;24.60;31.00
68358;DHT22;55276;53.260;50.222;2022-08-19T08:51:43;24.70;30.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:54:10;24.60;30.60
68358;DHT22;55276;53.260;50.222;2022-08-19T08:56:38;24.50;30.30
68358;DHT22;55276;53.260;50.222;2022-08-19T08:59:05;24.40;30.60
68358;DHT22;55276;53.260;50.222;2022-08-19T09:01:33;24.50;30.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:03:59;24.50;30.20
68358;DHT22;55276;53.260;50.222;2022-08-19T09:16:35;24.40;29.60
68358;DHT22;55276;53.260;50.222;2022-08-19T09:19:03;24.30;29.70
68358;DHT22;55276;53.260;50.222;2022-08-19T09:21:29;24.40;29.70
68358;DHT22;55276;53.260;50.222;2022-08-19T09:23:55;24.60;29.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:26:23;24.70;29.30
68358;DHT22;55276;53.260;50.222;2022-08-19T09:28:50;24.70;29.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:31:17;24.70;29.60
68358;DHT22;55276;53.260;50.222;2022-08-19T09:33:43;24.80;29.70
68358;DHT22;55276;53.260;50.222;2022-08-19T09:36:11;24.70;29.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:38:37;24.70;29.40
68358;DHT22;55276;53.260;50.222;2022-08-19T09:41:08;24.60;29.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:43:34;24.80;29.70
68358;DHT22;55276;53.260;50.222;2022-08-19T09:46:02;24.80;29.60
68358;DHT22;55276;53.260;50.222;2022-08-19T09:48:31;24.90;29.40
68358;DHT22;55276;53.260;50.222;2022-08-19T09:51:08;24.90;29.50
68358;DHT22;55276;53.260;50.222;2022-08-19T09:53:34;24.90;29.20
68358;DHT22;55276;53.260;50.222;2022-08-19T09:56:01;24.90;29.30
68358;DHT22;55276;53.260;50.222;2022-08-19T09:58:27;25.00;29.00
68358;DHT22;55276;53.260;50.222;2022-08-19T10:00:55;25.00;28.90
68358;DHT22;55276;53.260;50.222;2022-08-19T10:03:21;25.20;29.10
68358;DHT22;55276;53.260;50.222;2022-08-19T10:05:48;25.30;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:08:18;25.00;28.60
68358;DHT22;55276;53.260;50.222;2022-08-19T10:10:44;24.90;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:13:11;24.70;28.60
68358;DHT22;55276;53.260;50.222;2022-08-19T10:15:37;24.70;28.70
68358;DHT22;55276;53.260;50.222;2022-08-19T10:18:07;24.60;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:20:33;24.60;28.60
68358;DHT22;55276;53.260;50.222;2022-08-19T10:23:02;24.60;28.40
68358;DHT22;55276;53.260;50.222;2022-08-19T10:25:28;24.60;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:27:54;24.80;28.60
68358;DHT22;55276;53.260;50.222;2022-08-19T10:30:20;24.80;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:32:46;24.70;28.80
68358;DHT22;55276;53.260;50.222;2022-08-19T10:35:13;24.90;28.90
68358;DHT22;55276;53.260;50.222;2022-08-19T10:37:39;24.90;28.60
68358;DHT22;55276;53.260;50.222;2022-08-19T10:40:06;24.90;28.40
68358;DHT22;55276;53.260;50.222;2022-08-19T10:42:32;24.90;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T10:44:58;24.90;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:47:24;24.90;28.50
68358;DHT22;55276;53.260;50.222;2022-08-19T10:49:51;24.90;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T10:52:35;24.90;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T10:55:03;25.00;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T10:57:48;25.20;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T11:00:14;25.40;28.30
68358;DHT22;55276;53.260;50.222;2022-08-19T11:02:40;25.50;27.60
68358;DHT22;55276;53.260;50.222;2022-08-19T11:05:07;25.70;27.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:07:37;26.00;26.90
68358;DHT22;55276;53.260;50.222;2022-08-19T11:10:04;26.40;26.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:12:30;27.70;25.50
68358;DHT22;55276;53.260;50.222;2022-08-19T11:14:56;29.80;23.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:17:22;31.90;21.60
68358;DHT22;55276;53.260;50.222;2022-08-19T11:19:51;33.30;20.30
68358;DHT22;55276;53.260;50.222;2022-08-19T11:22:17;34.10;19.10
68358;DHT22;55276;53.260;50.222;2022-08-19T11:24:45;35.00;18.50
68358;DHT22;55276;53.260;50.222;2022-08-19T11:27:11;35.20;18.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:29:37;35.60;17.90
68358;DHT22;55276;53.260;50.222;2022-08-19T11:32:05;36.90;17.80
68358;DHT22;55276;53.260;50.222;2022-08-19T11:34:32;38.90;16.80
68358;DHT22;55276;53.260;50.222;2022-08-19T11:37:01;39.80;15.70
68358;DHT22;55276;53.260;50.222;2022-08-19T11:39:29;39.40;15.70
68358;DHT22;55276;53.260;50.222;2022-08-19T11:42:01;39.50;15.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:44:50;40.40;15.20
68358;DHT22;55276;53.260;50.222;2022-08-19T11:47:16;41.90;14.70
68358;DHT22;55276;53.260;50.222;2022-08-19T11:49:42;42.10;14.10
68358;DHT22;55276;53.260;50.222;2022-08-19T11:52:08;41.30;14.00
68358;DHT22;55276;53.260;50.222;2022-08-19T11:54:34;40.80;14.60
68358;DHT22;55276;53.260;50.222;2022-08-19T11:57:02;40.00;14.40
68358;DHT22;55276;53.260;50.222;2022-08-19T11:59:28;40.00;14.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:01:54;40.20;14.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:04:22;40.50;14.60
68358;DHT22;55276;53.260;50.222;2022-08-19T12:06:48;40.60;14.50
68358;DHT22;55276;53.260;50.222;2022-08-19T12:09:15;40.00;14.40
68358;DHT22;55276;53.260;50.222;2022-08-19T12:11:43;40.10;14.40
68358;DHT22;55276;53.260;50.222;2022-08-19T12:14:11;41.10;14.00
68358;DHT22;55276;53.260;50.222;2022-08-19T12:16:37;42.10;13.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:19:04;42.30;13.30
68358;DHT22;55276;53.260;50.222;2022-08-19T12:21:31;42.40;13.50
68358;DHT22;55276;53.260;50.222;2022-08-19T12:23:58;42.90;13.40
68358;DHT22;55276;53.260;50.222;2022-08-19T12:26:29;44.30;13.00
68358;DHT22;55276;53.260;50.222;2022-08-19T12:28:58;45.90;12.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:31:25;46.70;12.00
68358;DHT22;55276;53.260;50.222;2022-08-19T12:33:51;45.40;12.30
68358;DHT22;55276;53.260;50.222;2022-08-19T12:36:18;44.10;12.60
68358;DHT22;55276;53.260;50.222;2022-08-19T12:38:44;43.00;12.80
68358;DHT22;55276;53.260;50.222;2022-08-19T12:41:11;40.90;13.60
68358;DHT22;55276;53.260;50.222;2022-08-19T12:43:38;37.20;14.90
68358;DHT22;55276;53.260;50.222;2022-08-19T12:46:06;33.30;17.20
68358;DHT22;55276;53.260;50.222;2022-08-19T12:48:32;31.40;18.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:50:59;30.20;19.80
68358;DHT22;55276;53.260;50.222;2022-08-19T12:53:24;29.20;20.70
68358;DHT22;55276;53.260;50.222;2022-08-19T12:55:54;28.60;21.00
68358;DHT22;55276;53.260;50.222;2022-08-19T12:58:21;27.80;21.60
68358;DHT22;55276;53.260;50.222;2022-08-19T13:00:47;27.00;22.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:03:14;26.80;22.70
68358;DHT22;55276;53.260;50.222;2022-08-19T13:05:41;26.50;23.00
68358;DHT22;55276;53.260;50.222;2022-08-19T13:08:07;26.30;23.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:10:33;26.20;23.10
68358;DHT22;55276;53.260;50.222;2022-08-19T13:13:00;26.30;23.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:15:27;26.30;23.40
68358;DHT22;55276;53.260;50.222;2022-08-19T13:17:54;26.20;23.40
68358;DHT22;55276;53.260;50.222;2022-08-19T13:20:21;26.10;23.50
68358;DHT22;55276;53.260;50.222;2022-08-19T13:22:47;26.10;23.60
68358;DHT22;55276;53.260;50.222;2022-08-19T13:25:14;25.80;23.70
68358;DHT22;55276;53.260;50.222;2022-08-19T13:27:43;25.70;23.80
68358;DHT22;55276;53.260;50.222;2022-08-19T13:30:10;25.70;24.00
68358;DHT22;55276;53.260;50.222;2022-08-19T13:32:55;25.50;24.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:35:37;25.40;24.10
68358;DHT22;55276;53.260;50.222;2022-08-19T13:38:03;25.40;24.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:40:30;25.40;24.30
68358;DHT22;55276;53.260;50.222;2022-08-19T13:42:56;25.30;24.60
68358;DHT22;55276;53.260;50.222;2022-08-19T13:45:23;25.20;24.80
68358;DHT22;55276;53.260;50.222;2022-08-19T13:47:50;25.00;25.10
68358;DHT22;55276;53.260;50.222;2022-08-19T13:50:17;24.90;25.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:52:44;24.90;25.20
68358;DHT22;55276;53.260;50.222;2022-08-19T13:55:11;24.70;25.40
68358;DHT22;55276;53.260;50.222;2022-08-19T13:57:37;24.60;25.60
68358;DHT22;55276;53.260;50.222;2022-08-19T14:00:08;24.60;25.70
68358;DHT22;55276;53.260;50.222;2022-08-19T14:02:36;24.50;25.70
68358;DHT22;55276;53.260;50.222;2022-08-19T14:05:04;24.60;25.60
68358;DHT22;55276;53.260;50.222;2022-08-19T14:07:30;24.50;25.60
68358;DHT22;55276;53.260;50.222;2022-08-19T14:09:56;24.50;25.70
68358;DHT22;55276;53.260;50.222;2022-08-19T14:12:22;24.40;25.80
68358;DHT22;55276;53.260;50.222;2022-08-19T14:14:48;24.40;26.10
68358;DHT22;55276;53.260;50.222;2022-08-19T14:17:14;24.20;26.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:19:41;24.10;26.20
68358;DHT22;55276;53.260;50.222;2022-08-19T14:22:07;24.10;26.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:24:33;24.10;26.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:26:59;24.00;26.40
68358;DHT22;55276;53.260;50.222;2022-08-19T14:29:27;23.90;26.50
68358;DHT22;55276;53.260;50.222;2022-08-19T14:31:54;23.90;26.60
68358;DHT22;55276;53.260;50.222;2022-08-19T14:34:21;24.00;26.60
68358;DHT22;55276;53.260;50.222;2022-08-19T14:36:47;23.90;26.70
68358;DHT22;55276;53.260;50.222;2022-08-19T14:39:13;23.90;27.00
68358;DHT22;55276;53.260;50.222;2022-08-19T14:41:40;23.80;27.10
68358;DHT22;55276;53.260;50.222;2022-08-19T14:44:06;23.80;27.10
68358;DHT22;55276;53.260;50.222;2022-08-19T14:46:32;23.70;27.20
68358;DHT22;55276;53.260;50.222;2022-08-19T14:48:58;23.60;27.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:51:24;23.60;27.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:53:52;23.60;27.30
68358;DHT22;55276;53.260;50.222;2022-08-19T14:56:19;23.50;27.50
68358;DHT22;55276;53.260;50.222;2022-08-19T14:58:45;23.40;27.60
68358;DHT22;55276;53.260;50.222;2022-08-19T15:01:12;23.30;27.70
68358;DHT22;55276;53.260;50.222;2022-08-19T15:03:38;23.30;27.80
68358;DHT22;55276;53.260;50.222;2022-08-19T15:06:06;23.30;27.90
68358;DHT22;55276;53.260;50.222;2022-08-19T15:08:33;23.50;27.80
68358;DHT22;55276;53.260;50.222;2022-08-19T15:11:00;23.90;27.60
68358;DHT22;55276;53.260;50.222;2022-08-19T15:13:27;24.10;27.40
68358;DHT22;55276;53.260;50.222;2022-08-19T15:15:55;24.30;27.40
68358;DHT22;55276;53.260;50.222;2022-08-19T15:18:22;24.40;27.30
68358;DHT22;55276;53.260;50.222;2022-08-19T15:20:48;24.20;27.50
68358;DHT22;55276;53.260;50.222;2022-08-19T15:23:15;24.10;27.80
68358;DHT22;55276;53.260;50.222;2022-08-19T15:25:43;23.90;27.90
68358;DHT22;55276;53.260;50.222;2022-08-19T15:28:09;23.60;28.20
68358;DHT22;55276;53.260;50.222;2022-08-19T15:30:41;23.30;28.70
68358;DHT22;55276;53.260;50.222;2022-08-19T15:33:09;23.00;29.00