sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-04-01T00:01:27;15.40;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:03:54;15.40;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:06:22;15.40;76.70
38325;DHT22;24126;52.672;13.622;2023-04-01T00:08:49;15.40;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:11:16;15.30;76.70
38325;DHT22;24126;52.672;13.622;2023-04-01T00:13:44;15.40;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:16:11;15.30;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:18:38;15.30;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T00:21:05;15.30;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:23:32;15.30;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:26:00;15.30;76.80
38325;DHT22;24126;52.672;13.622;2023-04-01T00:28:28;15.30;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T00:30:55;15.30;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:33:22;15.30;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T00:35:49;15.30;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:38:17;15.30;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:40:45;15.30;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:43:16;15.20;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:45:45;15.30;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:48:17;15.20;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:50:49;15.20;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:53:17;15.20;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T00:56:48;15.30;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T00:58:43;15.30;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T01:01:10;15.20;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T01:03:37;15.20;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T01:12:07;15.20;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:14:21;15.20;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:16:53;15.10;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:19:44;15.20;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T01:27:29;15.10;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T01:38:02;15.10;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:40:31;15.10;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T01:43:00;15.10;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T01:45:28;15.10;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:47:55;15.10;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:50:23;15.00;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T01:53:00;15.00;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:55:29;15.00;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T01:57:58;15.00;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:00:26;15.00;77.40
38325;DHT22;24126;52.672;13.622;2023-04-01T02:02:53;15.00;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:05:22;15.00;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T02:08:07;15.00;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:10:35;15.00;77.20
38325;DHT22;24126;52.672;13.622;2023-04-01T02:13:05;15.00;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:15:35;15.00;77.40
38325;DHT22;24126;52.672;13.622;2023-04-01T02:18:05;14.90;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:20:32;15.00;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:23:00;14.90;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T02:25:33;14.90;77.40
38325;DHT22;24126;52.672;13.622;2023-04-01T02:28:00;14.90;77.40
38325;DHT22;24126;52.672;13.622;2023-04-01T02:30:29;14.80;77.50
38325;DHT22;24126;52.672;13.622;2023-04-01T02:32:58;14.90;77.50
38325;DHT22;24126;52.672;13.622;2023-04-01T02:35:26;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:37:53;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:40:21;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:42:48;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:45:15;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:47:42;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:50:10;14.90;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T02:52:37;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T02:55:05;14.80;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T02:57:32;14.80;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T02:59:59;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:02:26;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:04:53;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:07:20;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T03:09:48;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:12:16;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T03:14:49;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T03:17:16;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T03:19:44;14.90;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:22:11;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:24:38;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:27:06;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:29:33;14.90;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T03:32:00;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:34:27;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:36:54;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:39:21;15.00;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:41:49;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:44:16;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:46:45;14.90;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T03:49:12;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:51:41;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:54:08;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:56:36;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T03:59:04;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:01:32;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:04:00;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:06:27;15.00;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:08:54;15.00;78.20
38325;DHT22;24126;52.672;13.622;2023-04-01T04:11:22;15.00;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:13:51;15.10;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:16:18;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:18:52;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:21:19;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:23:46;15.10;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T04:26:15;15.10;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T04:28:48;15.10;77.90
38325;DHT22;24126;52.672;13.622;2023-04-01T04:31:20;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:33:49;15.10;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:36:17;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:38:45;15.10;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:41:13;15.10;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:43:54;15.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T04:46:22;15.00;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T04:48:55;15.00;78.30
38325;DHT22;24126;52.672;13.622;2023-04-01T04:51:22;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T04:53:49;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T04:56:17;15.00;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T04:58:52;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:01:24;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:03:51;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:06:19;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:08:46;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:11:15;15.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T05:13:43;15.00;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T05:16:11;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:18:38;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:21:06;15.00;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T05:23:34;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:26:05;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:28:33;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:31:00;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:33:33;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:36:08;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:38:35;15.00;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T05:41:02;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:43:31;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T05:46:07;15.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T05:48:40;15.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T05:51:11;15.10;78.80
38325;DHT22;24126;52.672;13.622;2023-04-01T05:53:38;15.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T05:56:05;15.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T05:58:38;15.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:01:08;15.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:03:36;15.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:06:04;15.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:08:34;15.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:11:03;15.20;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T06:13:51;15.20;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T06:19:03;15.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T06:32:11;15.10;79.10
38325;DHT22;24126;52.672;13.622;2023-04-01T06:40:12;15.00;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T06:58:09;14.80;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T07:00:42;14.80;78.30
38325;DHT22;24126;52.672;13.622;2023-04-01T07:03:21;14.80;78.30
38325;DHT22;24126;52.672;13.622;2023-04-01T07:05:50;14.70;78.20
38325;DHT22;24126;52.672;13.622;2023-04-01T07:08:20;14.70;78.20
38325;DHT22;24126;52.672;13.622;2023-04-01T07:10:58;14.60;78.30
38325;DHT22;24126;52.672;13.622;2023-04-01T07:13:51;14.60;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T07:16:20;14.50;78.30
38325;DHT22;24126;52.672;13.622;2023-04-01T07:21:29;14.50;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T07:24:04;14.50;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T07:26:39;14.40;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T07:29:15;14.40;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T07:32:02;14.40;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T07:34:50;14.40;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T07:37:29;14.30;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T07:45:30;14.20;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T07:48:18;14.10;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T07:50:50;14.10;78.80
38325;DHT22;24126;52.672;13.622;2023-04-01T07:58:35;14.10;78.70
38325;DHT22;24126;52.672;13.622;2023-04-01T08:01:11;14.00;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T08:03:52;13.90;78.80
38325;DHT22;24126;52.672;13.622;2023-04-01T08:06:33;13.90;78.60
38325;DHT22;24126;52.672;13.622;2023-04-01T08:09:17;14.00;78.80
38325;DHT22;24126;52.672;13.622;2023-04-01T08:12:26;14.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T08:20:52;14.00;78.40
38325;DHT22;24126;52.672;13.622;2023-04-01T08:23:33;14.00;78.20
38325;DHT22;24126;52.672;13.622;2023-04-01T08:28:37;14.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T08:31:24;14.00;78.00
38325;DHT22;24126;52.672;13.622;2023-04-01T08:33:53;14.00;77.50
38325;DHT22;24126;52.672;13.622;2023-04-01T08:36:23;13.90;77.40
38325;DHT22;24126;52.672;13.622;2023-04-01T08:39:08;13.80;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T08:47:20;13.70;78.50
38325;DHT22;24126;52.672;13.622;2023-04-01T09:03:56;13.80;78.10
38325;DHT22;24126;52.672;13.622;2023-04-01T09:06:29;13.80;77.80
38325;DHT22;24126;52.672;13.622;2023-04-01T09:11:59;13.80;77.60
38325;DHT22;24126;52.672;13.622;2023-04-01T09:20:20;14.00;77.50
38325;DHT22;24126;52.672;13.622;2023-04-01T09:23:05;14.10;77.30
38325;DHT22;24126;52.672;13.622;2023-04-01T09:25:54;14.10;77.10
38325;DHT22;24126;52.672;13.622;2023-04-01T09:28:28;14.10;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T09:30:59;14.10;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T09:36:18;14.00;76.60
38325;DHT22;24126;52.672;13.622;2023-04-01T09:41:31;14.00;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T09:44:24;14.10;77.00
38325;DHT22;24126;52.672;13.622;2023-04-01T09:47:22;14.10;76.40
38325;DHT22;24126;52.672;13.622;2023-04-01T09:50:16;14.00;76.50
38325;DHT22;24126;52.672;13.622;2023-04-01T09:52:47;14.00;76.30
38325;DHT22;24126;52.672;13.622;2023-04-01T10:09:17;13.80;76.90
38325;DHT22;24126;52.672;13.622;2023-04-01T10:14:31;13.90;76.70
38325;DHT22;24126;52.672;13.622;2023-04-01T10:17:08;13.90;76.20
38325;DHT22;24126;52.672;13.622;2023-04-01T10:19:44;13.90;76.30
38325;DHT22;24126;52.672;13.622;2023-04-01T10:22:24;13.90;76.30
38325;DHT22;24126;52.672;13.622;2023-04-01T10:38:42;14.00;76.30
38325;DHT22;24126;52.672;13.622;2023-04-01T10:41:23;14.00;76.20
38325;DHT22;24126;52.672;13.622;2023-04-01T10:44:25;13.90;76.30
38325;DHT22;24126;52.672;13.622;2023-04-01T10:52:21;13.90;76.20
38325;DHT22;24126;52.672;13.622;2023-04-01T11:04:20;14.00;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T11:07:18;13.90;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T11:18:20;13.90;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T11:23:29;13.80;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T11:26:04;13.80;75.10
38325;DHT22;24126;52.672;13.622;2023-04-01T11:33:57;13.50;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T11:42:14;13.40;76.00
38325;DHT22;24126;52.672;13.622;2023-04-01T11:45:15;13.50;76.50
38325;DHT22;24126;52.672;13.622;2023-04-01T11:48:03;13.50;76.20
38325;DHT22;24126;52.672;13.622;2023-04-01T11:50:50;13.60;76.10
38325;DHT22;24126;52.672;13.622;2023-04-01T12:06:21;13.50;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T12:11:36;13.50;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T12:17:15;13.30;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T12:19:48;13.20;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T12:30:51;13.20;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T12:36:04;13.20;75.90
38325;DHT22;24126;52.672;13.622;2023-04-01T12:38:44;13.20;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T12:46:36;13.20;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T12:49:09;13.20;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T12:57:57;13.00;75.40
38325;DHT22;24126;52.672;13.622;2023-04-01T13:02:54;13.10;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T13:15:52;13.00;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T13:18:22;13.10;76.10
38325;DHT22;24126;52.672;13.622;2023-04-01T13:21:08;13.20;76.10
38325;DHT22;24126;52.672;13.622;2023-04-01T13:23:57;13.20;76.00
38325;DHT22;24126;52.672;13.622;2023-04-01T13:26:34;13.30;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T13:29:11;13.30;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T13:34:52;13.40;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T13:37:52;13.50;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T13:42:48;13.60;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T13:45:17;13.60;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T13:55:28;13.70;74.20
38325;DHT22;24126;52.672;13.622;2023-04-01T14:00:46;13.60;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T14:08:40;13.50;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T14:14:02;13.50;73.90
38325;DHT22;24126;52.672;13.622;2023-04-01T14:32:31;13.40;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T14:40:44;13.20;73.30
38325;DHT22;24126;52.672;13.622;2023-04-01T14:46:10;13.00;73.70
38325;DHT22;24126;52.672;13.622;2023-04-01T14:48:38;12.90;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T14:51:16;12.90;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T14:53:44;12.80;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T14:56:34;12.80;74.20
38325;DHT22;24126;52.672;13.622;2023-04-01T14:59:06;12.70;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T15:01:39;12.70;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T15:04:18;12.70;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T15:09:41;12.50;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T15:12:20;12.50;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T15:17:35;12.60;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T15:23:02;12.60;75.10
38325;DHT22;24126;52.672;13.622;2023-04-01T15:25:50;12.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T15:28:29;12.60;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T15:31:06;12.60;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T15:33:39;12.50;74.60
38325;DHT22;24126;52.672;13.622;2023-04-01T15:36:16;12.50;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T15:41:15;12.30;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T15:43:44;12.30;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T15:49:02;12.20;74.10
38325;DHT22;24126;52.672;13.622;2023-04-01T15:59:41;12.00;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T16:07:16;11.90;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T16:15:00;11.90;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T16:22:35;11.90;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T16:27:54;11.80;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T16:30:38;11.80;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T16:33:12;11.70;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T16:35:55;11.80;74.60
38325;DHT22;24126;52.672;13.622;2023-04-01T16:41:07;11.60;74.70
38325;DHT22;24126;52.672;13.622;2023-04-01T16:46:20;11.60;74.60
38325;DHT22;24126;52.672;13.622;2023-04-01T16:51:24;11.50;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T16:54:02;11.50;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T16:56:45;11.50;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T16:59:19;11.40;74.60
38325;DHT22;24126;52.672;13.622;2023-04-01T17:04:40;11.30;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T17:12:42;11.20;74.60
38325;DHT22;24126;52.672;13.622;2023-04-01T17:18:07;11.00;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T17:31:17;10.80;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T17:39:16;10.80;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T17:41:57;10.80;74.90
38325;DHT22;24126;52.672;13.622;2023-04-01T17:49:35;10.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T17:57:34;10.50;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T18:05:17;10.50;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T18:27:00;10.40;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T18:32:01;10.40;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T18:39:40;10.30;75.40
38325;DHT22;24126;52.672;13.622;2023-04-01T18:42:15;10.30;75.40
38325;DHT22;24126;52.672;13.622;2023-04-01T18:44:45;10.30;75.40
38325;DHT22;24126;52.672;13.622;2023-04-01T18:50:07;10.30;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T18:52:39;10.30;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T18:57:51;10.20;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T19:00:22;10.20;75.10
38325;DHT22;24126;52.672;13.622;2023-04-01T19:02:59;10.20;75.90
38325;DHT22;24126;52.672;13.622;2023-04-01T19:05:38;10.20;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T19:11:06;10.10;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T19:19:02;10.00;75.20
38325;DHT22;24126;52.672;13.622;2023-04-01T19:34:40;9.80;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T19:37:06;9.90;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T19:42:25;9.90;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T19:52:33;9.80;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T19:58:16;9.70;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T20:00:49;9.80;75.90
38325;DHT22;24126;52.672;13.622;2023-04-01T20:03:23;9.70;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T20:08:33;9.70;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T20:11:06;9.60;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T20:16:20;9.60;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T20:18:50;9.60;76.00
38325;DHT22;24126;52.672;13.622;2023-04-01T20:21:26;9.60;75.90
38325;DHT22;24126;52.672;13.622;2023-04-01T20:24:02;9.60;75.80
38325;DHT22;24126;52.672;13.622;2023-04-01T20:26:32;9.60;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T20:29:09;9.60;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T20:31:44;9.60;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T20:34:20;9.50;75.50
38325;DHT22;24126;52.672;13.622;2023-04-01T20:36:54;9.50;75.60
38325;DHT22;24126;52.672;13.622;2023-04-01T20:47:41;9.50;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T20:53:11;9.40;75.40
38325;DHT22;24126;52.672;13.622;2023-04-01T20:55:58;9.40;75.30
38325;DHT22;24126;52.672;13.622;2023-04-01T20:58:35;9.40;75.00
38325;DHT22;24126;52.672;13.622;2023-04-01T21:01:15;9.50;75.70
38325;DHT22;24126;52.672;13.622;2023-04-01T21:03:49;9.50;74.80
38325;DHT22;24126;52.672;13.622;2023-04-01T21:11:22;9.40;74.50
38325;DHT22;24126;52.672;13.622;2023-04-01T21:13:58;9.40;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T21:16:34;9.40;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T21:21:58;9.30;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T21:27:27;9.20;74.40
38325;DHT22;24126;52.672;13.622;2023-04-01T21:32:46;9.20;74.30
38325;DHT22;24126;52.672;13.622;2023-04-01T21:38:14;9.20;74.00
38325;DHT22;24126;52.672;13.622;2023-04-01T21:48:22;9.10;73.80
38325;DHT22;24126;52.672;13.622;2023-04-01T21:50:55;9.10;73.60
38325;DHT22;24126;52.672;13.622;2023-04-01T21:53:30;9.10;73.20
38325;DHT22;24126;52.672;13.622;2023-04-01T22:06:06;9.00;73.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:08:46;9.00;72.90
38325;DHT22;24126;52.672;13.622;2023-04-01T22:13:57;8.90;73.00
38325;DHT22;24126;52.672;13.622;2023-04-01T22:19:17;8.90;72.50
38325;DHT22;24126;52.672;13.622;2023-04-01T22:24:35;8.80;73.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:29:32;8.70;72.60
38325;DHT22;24126;52.672;13.622;2023-04-01T22:32:07;8.70;72.70
38325;DHT22;24126;52.672;13.622;2023-04-01T22:34:57;8.70;73.40
38325;DHT22;24126;52.672;13.622;2023-04-01T22:40:00;8.80;72.50
38325;DHT22;24126;52.672;13.622;2023-04-01T22:45:40;8.70;72.20
38325;DHT22;24126;52.672;13.622;2023-04-01T22:48:15;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:50:53;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:53:25;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:55:54;8.60;72.10
38325;DHT22;24126;52.672;13.622;2023-04-01T22:58:31;8.60;72.20
38325;DHT22;24126;52.672;13.622;2023-04-01T23:01:01;8.60;73.30
38325;DHT22;24126;52.672;13.622;2023-04-01T23:03:30;8.70;72.70
38325;DHT22;24126;52.672;13.622;2023-04-01T23:05:59;8.70;72.00
38325;DHT22;24126;52.672;13.622;2023-04-01T23:11:18;8.80;71.50
38325;DHT22;24126;52.672;13.622;2023-04-01T23:13:49;8.80;71.40
38325;DHT22;24126;52.672;13.622;2023-04-01T23:16:23;8.70;71.40
38325;DHT22;24126;52.672;13.622;2023-04-01T23:18:55;8.80;71.60
38325;DHT22;24126;52.672;13.622;2023-04-01T23:21:26;8.80;71.60
38325;DHT22;24126;52.672;13.622;2023-04-01T23:28:53;8.80;71.00
38325;DHT22;24126;52.672;13.622;2023-04-01T23:33:58;8.70;70.90
38325;DHT22;24126;52.672;13.622;2023-04-01T23:36:26;8.70;70.80
38325;DHT22;24126;52.672;13.622;2023-04-01T23:38:53;8.70;70.80
38325;DHT22;24126;52.672;13.622;2023-04-01T23:41:28;8.60;70.90
38325;DHT22;24126;52.672;13.622;2023-04-01T23:44:00;8.60;71.00
38325;DHT22;24126;52.672;13.622;2023-04-01T23:46:28;8.60;70.70
38325;DHT22;24126;52.672;13.622;2023-04-01T23:48:56;8.50;70.70
38325;DHT22;24126;52.672;13.622;2023-04-01T23:51:28;8.50;70.70
38325;DHT22;24126;52.672;13.622;2023-04-01T23:53:57;8.40;70.40
38325;DHT22;24126;52.672;13.622;2023-04-01T23:56:37;8.40;72.00
38325;DHT22;24126;52.672;13.622;2023-04-01T23:59:05;8.40;71.40
