sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51714;SDS011;39115;59.332;18.034;2024-03-06T00:01:37;5.03;;;3.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:03:58;3.90;;;3.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:06:18;4.95;;;2.97;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:08:39;3.45;;;2.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:10:59;3.97;;;2.95;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:13:19;3.08;;;2.78;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:15:40;3.78;;;2.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:18:01;4.45;;;3.13;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:20:22;3.47;;;2.65;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:22:43;3.78;;;3.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:25:04;3.78;;;3.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:27:25;3.17;;;2.53;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:29:45;3.53;;;2.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:32:06;3.75;;;2.78;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:34:26;3.42;;;3.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:36:47;3.08;;;2.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:39:08;2.88;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:41:28;2.40;;;2.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:43:49;2.97;;;2.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:46:10;4.13;;;2.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:48:31;3.42;;;2.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:50:51;3.40;;;2.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:53:12;3.75;;;2.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:55:32;3.30;;;2.65;;
51714;SDS011;39115;59.332;18.034;2024-03-06T00:57:53;3.15;;;2.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:00:13;2.83;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:02:36;3.65;;;2.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:04:57;2.92;;;2.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:07:18;3.38;;;2.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:09:39;3.00;;;2.65;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:11:59;2.85;;;2.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:14:20;2.88;;;2.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:16:40;3.88;;;2.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:19:01;3.40;;;2.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:21:21;2.75;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:23:42;2.80;;;2.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:26:03;3.13;;;2.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:28:24;2.40;;;2.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:30:44;3.95;;;2.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:33:04;3.03;;;2.72;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:35:25;3.08;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:37:45;4.00;;;3.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:40:06;2.67;;;2.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:42:29;2.63;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:44:49;3.03;;;2.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:47:10;3.30;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:49:31;2.63;;;2.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:51:53;2.72;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:54:15;4.05;;;2.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:56:38;2.63;;;2.05;;
51714;SDS011;39115;59.332;18.034;2024-03-06T01:59:03;2.47;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:01:24;2.33;;;2.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:03:45;3.42;;;2.22;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:06:06;3.53;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:08:27;3.88;;;2.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:10:47;2.42;;;2.22;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:13:08;3.13;;;2.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:15:29;3.03;;;2.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:17:50;2.58;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:20:11;3.00;;;2.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:22:34;2.83;;;2.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:24:54;2.60;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:27:15;2.50;;;1.92;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:29:36;2.60;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:31:58;3.13;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:34:19;3.15;;;2.13;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:36:39;3.20;;;2.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:39:00;2.63;;;1.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:41:22;2.70;;;1.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:43:42;3.05;;;1.77;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:46:03;2.70;;;2.03;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:48:24;2.92;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:50:45;2.33;;;1.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:53:05;2.83;;;2.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:55:26;2.28;;;2.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T02:57:47;2.30;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:00:07;2.50;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:02:33;3.08;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:04:53;3.35;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:07:14;2.85;;;1.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:09:34;2.72;;;1.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:11:56;3.92;;;2.53;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:14:17;2.85;;;1.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:16:37;2.40;;;1.95;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:18:58;2.28;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:21:18;2.88;;;2.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:23:39;2.45;;;1.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:25:59;2.20;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:28:20;2.63;;;2.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:30:42;2.28;;;1.95;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:33:04;2.53;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:35:25;2.75;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:37:45;3.78;;;2.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:40:06;3.05;;;2.03;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:42:27;2.75;;;1.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:44:48;3.25;;;2.03;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:47:08;2.53;;;2.13;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:49:29;2.45;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:51:49;1.85;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:54:09;2.25;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:56:30;3.33;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T03:58:51;2.28;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:01:12;1.45;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:03:32;2.42;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:05:53;2.05;;;1.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:08:13;2.38;;;1.92;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:10:34;2.70;;;1.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:12:55;2.80;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:15:15;2.50;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:17:36;1.95;;;1.52;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:19:56;2.55;;;1.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:22:20;3.53;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:24:41;2.42;;;1.92;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:27:02;2.33;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:29:23;2.45;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:31:44;2.92;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:34:04;2.25;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:36:25;2.92;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:38:45;2.78;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:41:06;2.58;;;2.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:43:27;2.97;;;2.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:45:47;2.15;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:48:08;1.95;;;1.52;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:50:29;2.40;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:52:49;2.15;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:55:10;2.15;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:57:31;1.92;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T04:59:51;2.78;;;1.52;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:02:12;1.52;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:04:32;1.73;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:06:53;2.92;;;1.67;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:09:13;2.30;;;1.83;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:11:35;2.53;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:13:59;2.10;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:16:19;2.60;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:18:42;2.13;;;1.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:21:03;2.00;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:23:24;2.30;;;1.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:25:44;1.77;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:28:05;2.38;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:30:25;2.00;;;1.73;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:32:46;1.77;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:35:07;2.28;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:37:31;2.03;;;1.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:39:51;2.92;;;1.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:42:12;2.00;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:44:33;1.48;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:46:54;2.63;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:49:15;2.28;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:51:36;1.45;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:53:57;3.00;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:56:17;1.63;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T05:58:38;2.90;;;1.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:00:59;2.03;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:03:19;1.83;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:05:40;2.83;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:08:00;1.83;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:10:21;2.67;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:12:41;2.13;;;1.52;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:15:02;1.92;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:17:23;2.83;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:19:43;2.60;;;1.77;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:22:04;2.30;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:24:24;1.52;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:26:45;2.13;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:29:05;2.08;;;1.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:31:26;2.30;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:33:47;1.85;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:36:07;2.45;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:38:28;1.67;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:40:48;1.98;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:43:09;1.80;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:45:31;1.77;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:47:51;2.88;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:50:12;2.03;;;1.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:52:32;4.00;;;1.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:54:53;1.90;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:57:14;1.67;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T06:59:34;1.70;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:01:55;2.00;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:04:15;2.28;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:06:40;1.90;;;1.48;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:09:00;4.72;;;1.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:11:21;2.13;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:13:41;2.25;;;1.73;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:16:03;1.70;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:18:24;4.45;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:20:44;3.00;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:23:05;2.47;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:25:26;2.40;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:27:47;2.03;;;1.48;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:30:07;1.58;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:32:28;2.10;;;1.17;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:34:49;1.50;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:37:09;2.42;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:39:30;1.60;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:41:51;2.78;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:44:12;2.78;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:46:34;2.30;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:48:55;1.58;;;1.48;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:51:15;2.42;;;1.48;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:53:36;2.65;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:55:56;1.65;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T07:58:17;1.80;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:00:37;2.22;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:02:59;1.42;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:05:20;1.60;;;0.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:07:41;2.22;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:10:02;2.13;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:12:25;1.90;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:14:46;1.63;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:17:07;1.67;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:19:27;3.08;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:21:48;2.80;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:24:08;2.10;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:26:28;1.95;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:28:49;2.25;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:31:10;2.67;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:33:31;2.03;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:35:51;1.35;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:38:12;1.77;;;1.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:40:32;2.33;;;1.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:42:55;2.10;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:45:17;2.38;;;1.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:47:38;2.40;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:49:58;1.63;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:52:19;1.60;;;1.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:54:41;1.70;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:57:01;2.15;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T08:59:23;2.10;;;1.27;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:01:44;1.35;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:04:04;1.90;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:06:27;1.60;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:08:47;1.58;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:11:08;2.20;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:13:29;1.40;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:15:49;1.48;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:18:10;1.98;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:20:30;2.20;;;1.52;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:22:51;2.17;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:25:14;1.95;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:27:34;1.63;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:29:55;2.92;;;1.23;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:32:16;1.90;;;1.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:34:39;1.92;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:36:59;1.42;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:39:20;2.25;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:41:40;2.05;;;1.48;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:44:01;3.33;;;1.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:46:22;1.75;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:48:47;1.38;;;1.25;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:51:12;2.08;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:53:33;2.63;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:55:56;2.90;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T09:58:18;2.78;;;1.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:00:39;1.83;;;1.55;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:02:59;2.20;;;1.73;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:05:21;1.80;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:07:43;2.40;;;1.65;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:10:03;2.70;;;1.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:12:24;2.35;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:14:49;3.95;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:17:13;1.90;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:19:39;1.85;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:22:00;1.50;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:24:21;2.05;;;1.67;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:26:46;1.30;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:29:07;1.95;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:31:27;1.70;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:33:48;1.65;;;1.13;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:36:10;2.80;;;1.63;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:38:32;1.77;;;1.27;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:40:56;1.60;;;1.50;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:43:17;1.60;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:45:40;1.63;;;1.33;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:48:04;1.67;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:50:26;2.25;;;1.58;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:52:47;2.00;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:55:13;1.83;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:57:36;2.30;;;1.65;;
51714;SDS011;39115;59.332;18.034;2024-03-06T10:59:57;2.00;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:02:20;1.88;;;1.27;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:04:43;1.52;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:07:05;1.50;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:09:26;2.40;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:11:50;3.28;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:14:12;2.10;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:16:33;2.75;;;1.40;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:19:23;2.35;;;1.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:21:48;1.88;;;1.60;;
51714;SDS011;39115;59.332;18.034;2024-03-06T11:26:35;1.67;;;1.45;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:12:09;0.93;;;0.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:14:33;1.35;;;1.05;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:16:53;1.52;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:19:14;2.65;;;1.30;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:21:34;1.75;;;1.38;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:23:55;1.35;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:26:15;1.50;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:28:38;1.63;;;1.02;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:30:59;1.38;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:33:19;2.28;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:35:40;3.53;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:38:01;1.40;;;0.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:40:23;1.40;;;0.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:42:46;1.33;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:45:06;1.48;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:47:34;2.38;;;1.13;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:49:55;1.30;;;1.05;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:52:15;1.63;;;0.95;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:54:41;1.13;;;0.93;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:57:02;1.38;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T13:59:23;1.13;;;0.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:01:44;1.00;;;0.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:04:05;1.27;;;0.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:06:25;1.83;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:08:45;1.48;;;0.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:11:06;0.82;;;0.75;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:13:27;1.08;;;0.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:15:47;1.30;;;0.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:18:09;1.25;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:20:30;1.65;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:22:50;1.85;;;1.42;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:25:11;1.50;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:27:32;1.33;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:29:52;1.13;;;0.80;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:32:14;1.23;;;0.70;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:34:38;1.00;;;0.73;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:36:59;1.30;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:39:20;1.15;;;0.85;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:41:45;0.98;;;0.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:44:07;1.77;;;1.20;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:46:27;2.00;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:48:49;1.00;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:51:09;1.45;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:53:30;1.30;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:55:50;0.90;;;0.82;;
51714;SDS011;39115;59.332;18.034;2024-03-06T14:58:11;1.27;;;1.02;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:00:32;1.98;;;0.93;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:02:52;1.60;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:05:13;2.05;;;1.10;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:07:33;1.60;;;1.05;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:09:54;1.25;;;1.15;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:12:14;1.83;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:14:35;1.50;;;1.35;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:16:56;1.95;;;0.93;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:19:16;1.42;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:21:37;2.65;;;0.88;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:23:57;1.02;;;0.93;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:26:18;1.73;;;1.05;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:28:39;1.50;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:30:59;2.38;;;1.00;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:33:23;1.38;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:35:45;1.27;;;0.98;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:38:06;1.75;;;1.08;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:40:26;1.42;;;0.90;;
51714;SDS011;39115;59.332;18.034;2024-03-06T15:42:47;1.58;;;1.10;;