sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:02:03;8.77;59.46
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:04:29;8.77;59.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:06:55;8.79;59.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:09:24;8.77;59.39
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:11:50;8.79;59.20
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:14:17;8.80;59.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:16:43;8.80;59.08
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:19:14;8.82;59.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:21:41;8.83;58.98
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:24:09;8.82;58.94
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:26:41;8.85;58.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:29:14;8.86;58.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:31:41;8.83;58.70
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:34:11;8.85;58.67
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:36:38;8.86;58.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:39:05;8.85;58.57
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:41:31;8.88;58.52
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:43:57;8.87;58.48
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:46:23;8.87;58.49
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:48:50;8.89;58.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:51:18;8.89;58.54
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:53:45;8.89;58.44
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:56:12;8.89;58.46
72952;HTU21D;61102;51.956;5.878;2023-02-01T00:58:38;8.91;58.45
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:01:07;8.94;58.50
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:03:36;8.97;58.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:06:08;8.97;58.36
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:08:35;8.96;58.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:11:15;8.95;58.50
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:13:42;8.92;58.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:16:10;8.88;58.43
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:18:36;9.22;57.39
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:21:07;8.89;58.22
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:23:34;8.77;58.38
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:26:08;8.74;58.69
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:28:35;8.71;58.73
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:31:02;8.70;58.87
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:33:29;8.72;58.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:35:55;8.74;58.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:38:21;8.75;58.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:40:48;8.79;58.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:43:19;8.85;58.96
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:45:49;8.88;58.88
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:48:25;8.92;59.01
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:51:03;8.92;58.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:53:41;8.85;58.92
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:56:10;8.82;58.87
72952;HTU21D;61102;51.956;5.878;2023-02-01T01:58:37;8.79;58.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:01:03;8.75;59.01
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:05:57;8.72;59.14
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:08:26;8.71;59.09
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:10:53;8.70;59.09
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:13:38;8.74;59.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:24:34;8.78;59.22
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:27:52;8.76;59.08
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:38:44;8.83;59.08
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:41:21;8.83;59.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:44:34;8.88;59.03
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:47:27;8.91;58.89
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:50:08;8.94;58.87
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:53:19;8.95;58.80
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:56:07;8.93;58.67
72952;HTU21D;61102;51.956;5.878;2023-02-01T02:58:55;8.91;58.67
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:01:41;8.89;58.73
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:04:26;8.90;58.77
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:06:53;8.89;58.85
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:11:49;8.92;58.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:14:40;8.96;58.92
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:17:17;8.97;58.92
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:19:47;8.98;58.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:22:23;9.01;59.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:27:34;9.02;59.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:32:52;9.00;59.01
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:46:29;9.10;59.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:49:05;9.16;59.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:51:36;9.21;59.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:54:06;9.23;58.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:56:37;9.25;59.03
72952;HTU21D;61102;51.956;5.878;2023-02-01T03:59:04;9.29;58.80
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:01:34;9.23;58.77
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:04:00;9.18;58.83
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:06:27;9.11;58.94
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:08:58;9.06;58.94
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:11:24;9.00;59.03
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:13:51;8.93;59.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:16:17;8.91;59.15
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:18:43;8.87;59.27
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:21:09;8.85;59.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:23:35;8.86;59.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:26:04;8.91;59.36
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:28:30;8.91;59.27
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:30:57;8.93;59.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:33:23;8.97;59.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:35:49;9.00;59.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:38:15;9.06;59.35
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:40:42;9.14;59.34
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:43:08;9.23;59.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:45:34;9.34;59.21
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:48:01;9.44;59.12
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:50:27;9.53;58.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:52:53;9.62;58.75
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:55:20;9.65;58.83
72952;HTU21D;61102;51.956;5.878;2023-02-01T04:57:46;9.75;58.66
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:00:13;9.79;58.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:02:39;9.84;58.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:05:07;9.91;58.45
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:07:33;9.94;58.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:09:59;9.98;58.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:12:26;10.04;58.21
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:15:11;10.07;58.09
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:17:37;10.07;58.03
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:20:07;10.09;58.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:22:33;10.10;57.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:24:59;10.14;58.02
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:27:25;10.13;57.86
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:29:52;10.16;57.85
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:32:18;10.20;57.79
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:34:44;10.24;57.56
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:37:10;10.25;57.62
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:39:36;10.28;57.53
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:42:03;10.30;57.46
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:44:29;10.34;57.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:46:55;10.35;57.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:49:22;10.36;57.24
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:51:48;10.39;57.20
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:54:14;10.41;57.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:56:40;10.42;56.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T05:59:06;10.44;56.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:01:33;10.46;56.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:03:59;10.49;56.64
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:06:26;10.45;56.67
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:08:52;10.49;56.52
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:11:18;10.50;56.56
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:13:44;10.50;56.55
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:16:10;10.50;56.41
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:18:36;10.52;56.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:21:03;10.53;56.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:23:30;10.53;56.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:26:05;10.57;56.41
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:28:32;10.55;56.19
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:31:05;10.57;56.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:33:33;10.57;56.07
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:36:01;10.56;56.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:38:27;10.59;55.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:40:54;10.57;55.96
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:43:22;10.56;56.07
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:45:48;10.60;56.11
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:48:14;10.60;56.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:50:40;10.64;55.85
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:53:06;10.62;55.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:55:32;10.62;55.96
72952;HTU21D;61102;51.956;5.878;2023-02-01T06:57:59;10.64;55.83
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:00:26;10.65;55.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:02:53;10.63;55.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:05:19;10.63;55.98
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:07:45;10.65;55.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:10:11;10.66;55.88
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:12:37;10.66;55.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:15:04;10.67;55.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:17:30;10.66;55.89
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:19:57;10.64;55.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:22:25;10.59;55.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:24:52;10.54;55.98
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:27:18;10.50;56.10
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:29:45;10.48;56.17
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:32:12;10.46;56.21
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:34:38;10.43;56.12
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:37:29;10.44;56.33
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:39:56;10.37;56.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:42:22;10.36;56.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:44:48;10.37;56.35
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:47:14;10.38;56.34
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:49:41;10.37;56.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:52:07;10.35;56.44
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:54:33;10.34;56.50
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:56:59;10.30;56.46
72952;HTU21D;61102;51.956;5.878;2023-02-01T07:59:25;10.28;56.50
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:01:51;10.23;56.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:04:21;10.21;56.62
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:06:48;10.23;56.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:09:15;10.23;56.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:11:46;10.24;56.82
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:14:21;10.26;56.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:16:50;10.25;56.64
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:19:16;10.24;56.71
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:21:43;10.23;56.75
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:24:09;10.23;56.75
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:26:42;10.26;56.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:29:09;10.22;56.83
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:31:43;10.26;56.76
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:34:09;10.27;56.71
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:36:41;10.29;56.84
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:39:09;10.29;56.80
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:41:36;10.33;56.73
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:44:02;10.34;56.74
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:46:29;10.37;56.78
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:48:55;10.42;56.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:51:22;10.49;56.76
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:53:49;10.60;56.53
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:56:17;10.70;56.53
72952;HTU21D;61102;51.956;5.878;2023-02-01T08:58:43;10.84;56.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:01:13;10.92;56.30
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:03:40;11.00;56.13
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:06:09;11.07;55.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:08:37;11.09;55.83
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:11:05;11.14;55.84
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:13:32;11.26;55.54
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:15:59;11.31;55.39
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:18:26;11.31;55.42
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:20:52;11.26;55.39
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:23:20;11.22;55.65
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:25:47;11.24;55.60
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:28:16;11.31;55.36
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:30:42;11.34;55.35
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:33:09;11.40;55.43
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:35:35;11.54;55.24
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:38:02;11.70;54.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:40:28;11.83;54.84
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:43:09;11.98;54.71
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:48:39;12.30;53.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:51:16;12.38;53.62
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:53:43;12.87;52.18
72952;HTU21D;61102;51.956;5.878;2023-02-01T09:56:20;12.50;52.82
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:01:41;12.33;52.77
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:04:12;12.28;52.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:07:01;12.32;53.19
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:09:39;12.26;53.33
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:20:54;12.15;53.33
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:26:21;12.08;53.30
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:28:53;12.10;53.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:31:24;12.04;53.65
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:33:56;12.00;54.04
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:36:29;11.87;54.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:39:00;11.70;55.26
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:41:33;11.57;55.71
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:44:00;11.43;55.97
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:46:30;11.34;56.24
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:48:58;11.27;56.56
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:51:30;11.19;57.02
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:54:03;11.11;57.35
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:56:31;11.03;57.59
72952;HTU21D;61102;51.956;5.878;2023-02-01T10:59:03;10.95;58.38
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:01:43;10.87;58.75
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:04:16;10.75;59.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:06:44;10.70;59.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:09:18;10.67;59.52
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:16:52;10.70;59.67
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:19:19;10.74;59.40
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:21:53;10.75;59.57
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:24:28;10.78;59.53
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:26:56;10.75;59.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:29:24;10.74;59.22
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:31:57;10.78;59.17
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:34:27;10.81;59.15
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:36:58;10.86;59.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:39:31;10.90;59.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:42:04;10.90;59.03
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:44:35;10.87;59.29
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:47:22;10.88;59.60
72952;HTU21D;61102;51.956;5.878;2023-02-01T11:49:51;10.78;59.55
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:06:08;0.00;59.55
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:09:16;11.08;59.32
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:29:07;11.64;58.33
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:46:26;11.97;56.79
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:48:59;11.96;56.82
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:51:29;11.94;56.34
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:54:08;11.96;56.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:56:41;11.96;56.26
72952;HTU21D;61102;51.956;5.878;2023-02-01T12:59:33;12.07;56.45
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:02:28;12.13;55.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:05:11;12.13;56.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:07:43;12.10;55.79
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:15:57;12.05;55.34
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:18:26;11.98;55.26
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:21:03;11.94;55.18
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:23:40;11.97;55.21
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:26:06;11.99;55.09
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:28:44;12.02;55.11
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:42:02;12.05;54.55
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:44:33;12.07;54.44
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:47:51;12.08;54.72
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:50:02;12.11;54.59
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:52:37;12.12;54.64
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:55:25;12.16;54.53
72952;HTU21D;61102;51.956;5.878;2023-02-01T13:58:22;12.14;54.81
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:00:47;12.15;54.55
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:03:16;12.04;54.48
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:08:20;12.04;54.63
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:10:55;12.07;54.65
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:13:40;12.06;54.68
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:21:18;12.11;54.74
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:23:46;12.12;54.59
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:26:16;12.17;54.60
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:29:00;12.28;54.27
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:34:13;12.29;54.39
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:36:43;12.29;54.17
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:39:28;12.35;54.18
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:41:58;12.33;54.11
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:44:33;12.34;54.21
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:49:33;12.28;54.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:52:02;12.28;54.18
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:54:30;12.28;54.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:56:57;12.25;54.23
72952;HTU21D;61102;51.956;5.878;2023-02-01T14:59:25;12.25;54.13
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:02:00;12.28;54.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:04:26;12.77;53.01
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:07:07;12.47;53.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:09:41;12.36;54.13
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:14:43;12.32;54.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:17:22;12.32;54.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:20:03;12.33;54.40
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:22:31;12.28;54.31
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:24:59;12.26;54.54
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:27:29;12.18;54.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:30:30;12.22;55.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:33:15;12.08;55.58
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:35:50;12.03;55.80
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:43:19;11.98;55.54
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:45:46;11.97;55.49
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:48:22;12.02;55.72
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:50:49;12.05;55.20
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:53:19;12.06;55.28
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:55:52;12.14;55.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T15:58:21;12.15;55.17
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:05:58;12.25;55.10
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:08:28;12.22;54.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:11:01;12.28;55.04
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:13:40;12.31;54.78
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:16:08;12.27;55.04
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:18:40;12.31;54.90
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:21:07;12.31;54.91
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:23:35;12.30;55.04
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:26:02;12.31;55.00
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:28:29;12.31;55.08
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:30:55;12.33;55.14
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:33:23;12.33;55.02
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:35:50;12.35;55.14
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:38:19;12.36;55.24
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:40:48;12.37;55.14
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:43:18;12.37;55.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:45:46;12.36;55.09
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:48:24;12.40;55.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:50:54;12.35;55.13
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:53:23;12.35;55.19
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:55:50;12.37;54.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T16:58:19;12.35;55.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:00:46;12.35;55.14
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:03:13;12.34;55.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:05:48;12.34;55.41
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:08:33;12.35;55.35
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:11:00;12.35;55.13
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:13:26;12.34;55.16
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:16:05;12.34;55.43
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:18:34;12.33;55.22
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:21:02;12.31;55.33
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:23:30;12.29;55.24
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:25:57;12.25;55.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:28:23;12.28;54.85
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:30:50;12.26;54.88
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:33:29;12.34;54.99
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:35:56;12.36;54.78
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:38:23;12.40;54.72
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:40:50;12.40;54.69
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:43:22;12.40;54.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:46:26;12.42;54.98
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:48:50;12.43;54.93
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:51:18;12.20;55.95
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:53:45;12.05;56.56
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:56:18;11.93;57.25
72952;HTU21D;61102;51.956;5.878;2023-02-01T17:58:45;11.85;57.37
72952;HTU21D;61102;51.956;5.878;2023-02-01T18:01:20;11.81;57.88
72952;HTU21D;61102;51.956;5.878;2023-02-01T18:03:47;11.77;57.84
72952;HTU21D;61102;51.956;5.878;2023-02-01T18:06:16;11.72;58.06
72952;HTU21D;61102;51.956;5.878;2023-02-01T18:08:43;11.73;57.94
72952;HTU21D;61102;51.956;5.878;2023-02-01T18:11:15;11.69;58.07