sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-06-14T00:00:37;94313.78;;;17.09;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:03:06;94313.72;;;17.01;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:05:35;94314.84;;;16.93;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:08:06;94320.69;;;16.95;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:10:33;94312.34;;;16.81;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:13:00;94305.69;;;16.82;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:15:27;94303.22;;;16.70;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:17:54;94306.00;;;16.74;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:20:21;94300.91;;;16.72;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:22:50;94292.38;;;16.77;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:25:17;94297.03;;;16.73;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:27:44;94293.06;;;16.70;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:30:12;94291.09;;;16.67;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:32:39;94297.69;;;16.63;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:35:08;94291.28;;;16.52;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:37:35;94298.34;;;16.53;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:40:04;94297.09;;;16.47;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:42:31;94295.03;;;16.40;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:44:59;94290.72;;;16.35;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:47:26;94295.09;;;16.44;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:49:54;94281.09;;;16.49;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:52:22;94283.16;;;16.59;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:54:49;94278.28;;;16.75;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:57:17;94282.66;;;16.80;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T00:59:48;94276.84;;;16.88;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:02:15;94274.53;;;16.90;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:04:45;94281.44;;;16.77;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:07:23;94281.91;;;16.86;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:10:07;94264.41;;;16.94;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:12:44;94277.97;;;16.80;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:15:13;94279.50;;;16.81;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:17:41;94276.84;;;16.88;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:20:11;94275.25;;;16.84;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:22:50;94279.56;;;16.85;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:25:17;94275.28;;;16.87;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:27:47;94278.75;;;16.84;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:30:15;94282.69;;;16.87;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:32:42;94279.50;;;16.81;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:35:10;94272.22;;;16.96;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:37:37;94267.16;;;16.94;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:40:09;94267.25;;;16.68;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:42:38;94273.97;;;16.74;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:45:06;94276.72;;;16.74;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:47:33;94275.59;;;16.79;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:50:01;94277.41;;;16.64;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:52:28;94273.78;;;16.60;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:54:55;94272.72;;;16.68;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:57:25;94280.84;;;16.61;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T01:59:52;94280.41;;;16.59;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:02:19;94287.09;;;16.61;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:04:46;94287.47;;;16.60;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:07:13;94278.00;;;16.54;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:09:40;94295.19;;;16.51;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:12:07;94296.78;;;16.55;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:14:36;94297.16;;;16.54;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:17:03;94301.13;;;16.60;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:19:31;94307.97;;;16.73;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:21:58;94301.03;;;16.83;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:24:25;94301.91;;;16.90;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:26:52;94300.38;;;16.93;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:29:19;94311.19;;;16.82;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:31:47;94310.31;;;16.75;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:34:15;94305.53;;;16.68;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:36:43;94306.56;;;16.56;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:39:10;94305.97;;;16.40;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:41:38;94311.66;;;16.24;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:44:05;94304.94;;;16.18;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:46:32;94306.72;;;16.07;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:49:00;94300.97;;;16.12;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:51:27;94307.34;;;16.23;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:53:54;94306.59;;;16.26;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:56:21;94309.41;;;16.33;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T02:58:47;94311.28;;;16.26;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:01:14;94311.97;;;16.19;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:03:42;94313.41;;;16.40;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:06:10;94320.13;;;16.46;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:08:38;94320.94;;;16.50;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:11:05;94324.75;;;16.42;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:13:32;94316.16;;;16.43;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:15:59;94317.88;;;16.55;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:18:27;94327.91;;;16.44;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:20:54;94328.56;;;16.33;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:23:23;94328.13;;;16.31;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:25:50;94324.56;;;16.27;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:28:17;94328.56;;;16.33;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:30:44;94323.41;;;16.28;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:33:11;94327.63;;;16.22;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:35:37;94326.78;;;16.18;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:38:05;94331.69;;;16.06;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:40:33;94331.63;;;16.02;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:43:00;94336.69;;;16.00;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:45:26;94335.22;;;16.06;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:47:53;94336.69;;;16.00;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:50:22;94332.97;;;16.12;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:52:48;94331.88;;;16.20;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:55:15;94339.19;;;16.39;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T03:57:44;94339.50;;;16.33;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:00:11;94336.09;;;16.44;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:02:38;94339.72;;;16.51;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:05:06;94345.09;;;16.74;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:07:34;94339.38;;;16.86;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:10:06;94332.19;;;17.12;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:12:33;94337.53;;;17.38;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:15:02;94334.16;;;17.55;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:17:31;94338.47;;;17.56;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:19:58;94331.78;;;17.50;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:22:26;94330.50;;;17.85;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:24:54;94325.56;;;18.08;100.00
23176;BME280;19910;42.652;23.332;2023-06-14T04:27:22;94334.31;;;18.31;99.16
23176;BME280;19910;42.652;23.332;2023-06-14T04:29:51;94333.66;;;18.56;96.01
23176;BME280;19910;42.652;23.332;2023-06-14T04:32:24;94335.41;;;18.96;93.64
23176;BME280;19910;42.652;23.332;2023-06-14T04:34:53;94330.84;;;19.67;90.20
23176;BME280;19910;42.652;23.332;2023-06-14T04:37:20;94328.81;;;20.42;86.77
23176;BME280;19910;42.652;23.332;2023-06-14T04:39:47;94326.63;;;20.96;84.03
23176;BME280;19910;42.652;23.332;2023-06-14T04:42:14;94327.19;;;21.43;81.02
23176;BME280;19910;42.652;23.332;2023-06-14T04:44:41;94317.63;;;22.47;77.07
23176;BME280;19910;42.652;23.332;2023-06-14T04:47:08;94315.38;;;23.87;70.88
23176;BME280;19910;42.652;23.332;2023-06-14T04:49:38;94321.66;;;25.89;64.43
23176;BME280;19910;42.652;23.332;2023-06-14T04:52:06;94307.75;;;27.37;58.06
23176;BME280;19910;42.652;23.332;2023-06-14T04:54:32;94321.09;;;26.59;58.70
23176;BME280;19910;42.652;23.332;2023-06-14T04:57:03;94329.78;;;25.64;61.90
23176;BME280;19910;42.652;23.332;2023-06-14T04:59:29;94337.19;;;24.32;65.28
23176;BME280;19910;42.652;23.332;2023-06-14T05:01:59;94340.13;;;23.14;69.49
23176;BME280;19910;42.652;23.332;2023-06-14T05:04:26;94349.19;;;22.43;70.04
23176;BME280;19910;42.652;23.332;2023-06-14T05:06:54;94343.94;;;22.14;70.80
23176;BME280;19910;42.652;23.332;2023-06-14T05:09:22;94347.16;;;22.13;72.49
23176;BME280;19910;42.652;23.332;2023-06-14T05:11:48;94351.16;;;22.05;73.86
23176;BME280;19910;42.652;23.332;2023-06-14T05:14:16;94345.97;;;22.14;73.40
23176;BME280;19910;42.652;23.332;2023-06-14T05:16:43;94349.91;;;22.54;70.52
23176;BME280;19910;42.652;23.332;2023-06-14T05:19:10;94346.19;;;23.89;67.24
23176;BME280;19910;42.652;23.332;2023-06-14T05:21:37;94349.03;;;25.15;63.15
23176;BME280;19910;42.652;23.332;2023-06-14T05:24:06;94347.41;;;26.54;59.41
23176;BME280;19910;42.652;23.332;2023-06-14T05:26:34;94340.88;;;27.86;55.35
23176;BME280;19910;42.652;23.332;2023-06-14T05:29:01;94354.38;;;26.92;55.37
23176;BME280;19910;42.652;23.332;2023-06-14T05:31:28;94365.13;;;27.06;56.06
23176;BME280;19910;42.652;23.332;2023-06-14T05:33:55;94360.91;;;27.14;55.39
23176;BME280;19910;42.652;23.332;2023-06-14T05:36:21;94362.41;;;26.73;56.03
23176;BME280;19910;42.652;23.332;2023-06-14T05:38:49;94368.91;;;25.13;58.56
23176;BME280;19910;42.652;23.332;2023-06-14T05:41:17;94366.75;;;24.12;61.82
23176;BME280;19910;42.652;23.332;2023-06-14T05:43:46;94376.47;;;23.43;64.47
23176;BME280;19910;42.652;23.332;2023-06-14T05:46:12;94375.19;;;23.20;66.15
23176;BME280;19910;42.652;23.332;2023-06-14T05:48:40;94377.25;;;22.41;69.79
23176;BME280;19910;42.652;23.332;2023-06-14T05:51:06;94381.53;;;21.42;73.97
23176;BME280;19910;42.652;23.332;2023-06-14T05:53:34;94394.19;;;21.25;75.83
23176;BME280;19910;42.652;23.332;2023-06-14T05:56:01;94390.66;;;21.87;74.20
23176;BME280;19910;42.652;23.332;2023-06-14T05:58:29;94397.44;;;20.92;77.45
23176;BME280;19910;42.652;23.332;2023-06-14T06:00:56;94392.41;;;20.76;78.82
23176;BME280;19910;42.652;23.332;2023-06-14T06:03:23;94393.44;;;21.14;78.16
23176;BME280;19910;42.652;23.332;2023-06-14T06:05:50;94384.00;;;21.08;76.80
23176;BME280;19910;42.652;23.332;2023-06-14T06:08:16;94392.34;;;20.94;78.20
23176;BME280;19910;42.652;23.332;2023-06-14T06:10:44;94391.84;;;21.27;77.64
23176;BME280;19910;42.652;23.332;2023-06-14T06:13:10;94393.28;;;20.48;80.00
23176;BME280;19910;42.652;23.332;2023-06-14T06:15:59;94394.44;;;20.26;80.96
23176;BME280;19910;42.652;23.332;2023-06-14T06:18:26;94396.81;;;20.31;79.35
23176;BME280;19910;42.652;23.332;2023-06-14T06:20:53;94405.44;;;20.54;79.70
23176;BME280;19910;42.652;23.332;2023-06-14T06:23:19;94396.81;;;20.45;77.91
23176;BME280;19910;42.652;23.332;2023-06-14T06:25:46;94399.13;;;20.50;77.73
23176;BME280;19910;42.652;23.332;2023-06-14T06:28:13;94399.97;;;20.19;80.02
23176;BME280;19910;42.652;23.332;2023-06-14T06:30:40;94407.81;;;19.81;81.82
23176;BME280;19910;42.652;23.332;2023-06-14T06:33:08;94411.66;;;19.45;83.69
23176;BME280;19910;42.652;23.332;2023-06-14T06:35:34;94408.47;;;19.32;85.83
23176;BME280;19910;42.652;23.332;2023-06-14T06:38:02;94417.03;;;19.09;88.11
23176;BME280;19910;42.652;23.332;2023-06-14T06:40:29;94414.78;;;19.40;87.38
23176;BME280;19910;42.652;23.332;2023-06-14T06:42:55;94413.94;;;19.29;86.90
23176;BME280;19910;42.652;23.332;2023-06-14T06:45:22;94414.84;;;19.61;85.49
23176;BME280;19910;42.652;23.332;2023-06-14T06:47:50;94419.44;;;19.29;85.66
23176;BME280;19910;42.652;23.332;2023-06-14T06:50:18;94413.94;;;19.29;86.13
23176;BME280;19910;42.652;23.332;2023-06-14T06:52:45;94422.19;;;19.22;87.55
23176;BME280;19910;42.652;23.332;2023-06-14T06:55:12;94418.63;;;19.17;87.93
23176;BME280;19910;42.652;23.332;2023-06-14T06:57:38;94415.94;;;19.32;86.77
23176;BME280;19910;42.652;23.332;2023-06-14T07:00:06;94417.19;;;19.59;87.05
23176;BME280;19910;42.652;23.332;2023-06-14T07:02:35;94411.75;;;19.80;85.65
23176;BME280;19910;42.652;23.332;2023-06-14T07:05:01;94414.09;;;20.14;83.26
23176;BME280;19910;42.652;23.332;2023-06-14T07:07:30;94412.13;;;20.18;82.65
23176;BME280;19910;42.652;23.332;2023-06-14T07:09:56;94408.59;;;20.42;80.42
23176;BME280;19910;42.652;23.332;2023-06-14T07:12:24;94409.25;;;21.03;78.19
23176;BME280;19910;42.652;23.332;2023-06-14T07:14:51;94408.00;;;21.88;74.03
23176;BME280;19910;42.652;23.332;2023-06-14T07:17:18;94395.06;;;23.38;67.49
23176;BME280;19910;42.652;23.332;2023-06-14T07:19:44;94392.22;;;25.72;60.54
23176;BME280;19910;42.652;23.332;2023-06-14T07:22:11;94382.75;;;27.57;55.04
23176;BME280;19910;42.652;23.332;2023-06-14T07:24:39;94385.53;;;27.95;54.12
23176;BME280;19910;42.652;23.332;2023-06-14T07:27:07;94391.72;;;26.90;56.91
23176;BME280;19910;42.652;23.332;2023-06-14T07:29:34;94394.56;;;26.09;58.78
23176;BME280;19910;42.652;23.332;2023-06-14T07:32:01;94398.81;;;24.36;63.34
23176;BME280;19910;42.652;23.332;2023-06-14T07:34:28;94393.75;;;24.54;63.63
23176;BME280;19910;42.652;23.332;2023-06-14T07:36:54;94391.78;;;24.31;64.88
23176;BME280;19910;42.652;23.332;2023-06-14T07:39:21;94394.69;;;24.67;63.55
23176;BME280;19910;42.652;23.332;2023-06-14T07:41:50;94395.25;;;24.08;64.05
23176;BME280;19910;42.652;23.332;2023-06-14T07:44:16;94393.88;;;23.97;64.95
23176;BME280;19910;42.652;23.332;2023-06-14T07:46:43;94397.94;;;23.31;68.18
23176;BME280;19910;42.652;23.332;2023-06-14T07:49:11;94402.00;;;23.23;68.87
23176;BME280;19910;42.652;23.332;2023-06-14T07:51:38;94400.59;;;23.08;69.08
23176;BME280;19910;42.652;23.332;2023-06-14T07:54:05;94410.53;;;23.02;69.52
23176;BME280;19910;42.652;23.332;2023-06-14T07:56:33;94400.97;;;24.25;66.52
23176;BME280;19910;42.652;23.332;2023-06-14T07:59:01;94406.34;;;23.55;67.21
23176;BME280;19910;42.652;23.332;2023-06-14T08:01:27;94410.47;;;23.39;68.33
23176;BME280;19910;42.652;23.332;2023-06-14T08:03:54;94406.25;;;23.62;68.83
23176;BME280;19910;42.652;23.332;2023-06-14T08:06:21;94411.81;;;22.94;69.74
23176;BME280;19910;42.652;23.332;2023-06-14T08:08:48;94422.09;;;23.24;67.35
23176;BME280;19910;42.652;23.332;2023-06-14T08:11:14;94415.69;;;24.45;63.80
23176;BME280;19910;42.652;23.332;2023-06-14T08:13:41;94426.00;;;24.64;64.08
23176;BME280;19910;42.652;23.332;2023-06-14T08:16:09;94429.09;;;23.66;65.65
23176;BME280;19910;42.652;23.332;2023-06-14T08:18:36;94431.75;;;24.03;66.43
23176;BME280;19910;42.652;23.332;2023-06-14T08:21:03;94425.50;;;24.93;62.87
23176;BME280;19910;42.652;23.332;2023-06-14T08:23:30;94426.44;;;24.86;61.25
23176;BME280;19910;42.652;23.332;2023-06-14T08:25:56;94428.13;;;25.23;60.67
23176;BME280;19910;42.652;23.332;2023-06-14T08:28:24;94424.13;;;24.81;62.70
23176;BME280;19910;42.652;23.332;2023-06-14T08:30:51;94434.56;;;24.27;62.56
23176;BME280;19910;42.652;23.332;2023-06-14T08:33:19;94429.03;;;24.27;65.23
23176;BME280;19910;42.652;23.332;2023-06-14T08:35:45;94431.88;;;24.90;62.10
23176;BME280;19910;42.652;23.332;2023-06-14T08:38:12;94434.56;;;24.73;62.82
23176;BME280;19910;42.652;23.332;2023-06-14T08:40:40;94430.94;;;25.00;61.60
23176;BME280;19910;42.652;23.332;2023-06-14T08:43:07;94419.56;;;25.54;59.82
23176;BME280;19910;42.652;23.332;2023-06-14T08:45:34;94425.69;;;24.82;61.00
23176;BME280;19910;42.652;23.332;2023-06-14T08:48:01;94426.63;;;23.75;63.33
23176;BME280;19910;42.652;23.332;2023-06-14T08:50:32;94419.59;;;24.21;61.67
23176;BME280;19910;42.652;23.332;2023-06-14T08:53:00;94421.72;;;24.83;60.25
23176;BME280;19910;42.652;23.332;2023-06-14T08:55:28;94416.56;;;25.05;59.06
23176;BME280;19910;42.652;23.332;2023-06-14T08:57:56;94415.94;;;26.29;57.19
23176;BME280;19910;42.652;23.332;2023-06-14T09:00:24;94409.19;;;27.20;55.97
23176;BME280;19910;42.652;23.332;2023-06-14T09:02:51;94419.13;;;25.75;56.98
23176;BME280;19910;42.652;23.332;2023-06-14T09:05:23;94422.34;;;25.54;58.49
23176;BME280;19910;42.652;23.332;2023-06-14T09:07:52;94420.78;;;24.90;58.71
23176;BME280;19910;42.652;23.332;2023-06-14T09:10:20;94410.34;;;25.01;58.52
23176;BME280;19910;42.652;23.332;2023-06-14T09:12:48;94406.69;;;25.43;58.38
23176;BME280;19910;42.652;23.332;2023-06-14T09:15:14;94409.66;;;26.57;54.59
23176;BME280;19910;42.652;23.332;2023-06-14T09:17:42;94396.94;;;27.05;54.53
23176;BME280;19910;42.652;23.332;2023-06-14T09:20:09;94404.94;;;27.03;53.27
23176;BME280;19910;42.652;23.332;2023-06-14T09:22:39;94404.25;;;26.66;53.80
23176;BME280;19910;42.652;23.332;2023-06-14T09:25:08;94401.69;;;26.43;57.22
23176;BME280;19910;42.652;23.332;2023-06-14T09:27:37;94393.19;;;27.24;54.52
23176;BME280;19910;42.652;23.332;2023-06-14T09:30:06;94407.00;;;26.82;53.89
23176;BME280;19910;42.652;23.332;2023-06-14T09:32:36;94408.41;;;25.93;55.98
23176;BME280;19910;42.652;23.332;2023-06-14T09:35:05;94409.38;;;25.47;58.52
23176;BME280;19910;42.652;23.332;2023-06-14T09:37:32;94406.56;;;24.88;59.18
23176;BME280;19910;42.652;23.332;2023-06-14T09:39:59;94399.44;;;25.30;57.94
23176;BME280;19910;42.652;23.332;2023-06-14T09:42:27;94400.38;;;25.23;57.47
23176;BME280;19910;42.652;23.332;2023-06-14T09:44:56;94391.97;;;25.46;58.52
23176;BME280;19910;42.652;23.332;2023-06-14T09:47:24;94395.81;;;24.93;57.79
23176;BME280;19910;42.652;23.332;2023-06-14T09:49:51;94395.41;;;24.95;59.02
23176;BME280;19910;42.652;23.332;2023-06-14T09:52:21;94393.84;;;24.94;58.05
23176;BME280;19910;42.652;23.332;2023-06-14T09:54:48;94388.41;;;25.66;57.50
23176;BME280;19910;42.652;23.332;2023-06-14T09:57:16;94389.59;;;26.17;55.32
23176;BME280;19910;42.652;23.332;2023-06-14T09:59:46;94386.66;;;26.40;55.55
23176;BME280;19910;42.652;23.332;2023-06-14T10:02:20;94385.09;;;26.39;55.43
23176;BME280;19910;42.652;23.332;2023-06-14T10:04:52;94384.63;;;25.92;55.61
23176;BME280;19910;42.652;23.332;2023-06-14T10:07:20;94378.44;;;25.48;57.36
23176;BME280;19910;42.652;23.332;2023-06-14T10:09:47;94371.28;;;26.03;56.46
23176;BME280;19910;42.652;23.332;2023-06-14T10:12:16;94377.25;;;25.30;57.10
23176;BME280;19910;42.652;23.332;2023-06-14T10:14:49;94372.09;;;25.12;57.55
23176;BME280;19910;42.652;23.332;2023-06-14T10:17:24;94367.47;;;25.25;58.42
23176;BME280;19910;42.652;23.332;2023-06-14T10:19:57;94355.91;;;25.66;59.89
23176;BME280;19910;42.652;23.332;2023-06-14T10:22:32;94352.13;;;25.01;57.50
23176;BME280;19910;42.652;23.332;2023-06-14T10:25:01;94355.66;;;25.21;58.12
23176;BME280;19910;42.652;23.332;2023-06-14T10:27:28;94355.94;;;25.27;58.55
23176;BME280;19910;42.652;23.332;2023-06-14T10:30:05;94361.03;;;25.84;56.38
23176;BME280;19910;42.652;23.332;2023-06-14T10:32:32;94358.66;;;26.35;56.37
23176;BME280;19910;42.652;23.332;2023-06-14T10:35:00;94365.13;;;26.12;55.10
23176;BME280;19910;42.652;23.332;2023-06-14T10:37:28;94357.28;;;25.38;56.84
23176;BME280;19910;42.652;23.332;2023-06-14T10:39:54;94356.88;;;25.20;57.84
23176;BME280;19910;42.652;23.332;2023-06-14T10:42:21;94358.28;;;26.33;55.70
23176;BME280;19910;42.652;23.332;2023-06-14T10:44:51;94352.00;;;26.61;54.73
23176;BME280;19910;42.652;23.332;2023-06-14T10:47:24;94333.56;;;27.25;54.06
23176;BME280;19910;42.652;23.332;2023-06-14T10:49:53;94346.13;;;27.58;53.25
23176;BME280;19910;42.652;23.332;2023-06-14T10:52:26;94333.56;;;27.38;53.52
23176;BME280;19910;42.652;23.332;2023-06-14T10:55:11;94342.31;;;26.04;53.97
23176;BME280;19910;42.652;23.332;2023-06-14T10:57:41;94337.19;;;25.87;57.68
23176;BME280;19910;42.652;23.332;2023-06-14T11:00:10;94332.75;;;25.73;55.37
23176;BME280;19910;42.652;23.332;2023-06-14T11:05:53;94319.28;;;25.71;56.17
23176;BME280;19910;42.652;23.332;2023-06-14T11:11:16;94324.03;;;26.52;55.80
23176;BME280;19910;42.652;23.332;2023-06-14T11:13:44;94320.72;;;26.73;53.82
23176;BME280;19910;42.652;23.332;2023-06-14T11:16:12;94316.72;;;26.74;54.83
23176;BME280;19910;42.652;23.332;2023-06-14T11:18:39;94312.31;;;27.18;53.61
23176;BME280;19910;42.652;23.332;2023-06-14T11:21:08;94322.53;;;26.02;54.02
23176;BME280;19910;42.652;23.332;2023-06-14T11:23:35;94321.75;;;26.02;55.93
23176;BME280;19910;42.652;23.332;2023-06-14T11:26:02;94326.94;;;25.47;55.55
23176;BME280;19910;42.652;23.332;2023-06-14T11:28:37;94318.50;;;25.71;55.87
23176;BME280;19910;42.652;23.332;2023-06-14T11:31:04;94315.06;;;25.99;55.21
23176;BME280;19910;42.652;23.332;2023-06-14T11:33:31;94302.38;;;26.47;54.25
23176;BME280;19910;42.652;23.332;2023-06-14T11:35:58;94306.84;;;26.57;53.89
23176;BME280;19910;42.652;23.332;2023-06-14T11:38:26;94314.81;;;25.58;54.73
23176;BME280;19910;42.652;23.332;2023-06-14T11:40:53;94314.72;;;26.30;55.12
23176;BME280;19910;42.652;23.332;2023-06-14T11:43:20;94310.47;;;26.70;53.29
23176;BME280;19910;42.652;23.332;2023-06-14T11:45:48;94295.50;;;27.47;51.79
23176;BME280;19910;42.652;23.332;2023-06-14T11:48:15;94286.59;;;28.03;50.29
23176;BME280;19910;42.652;23.332;2023-06-14T11:50:42;94275.81;;;27.29;49.68
23176;BME280;19910;42.652;23.332;2023-06-14T11:53:09;94275.69;;;26.78;51.66
23176;BME280;19910;42.652;23.332;2023-06-14T11:55:38;94279.50;;;27.51;51.68
23176;BME280;19910;42.652;23.332;2023-06-14T11:58:05;94274.38;;;27.37;52.76
23176;BME280;19910;42.652;23.332;2023-06-14T12:00:35;94272.84;;;27.62;52.58
23176;BME280;19910;42.652;23.332;2023-06-14T12:03:02;94261.69;;;27.36;48.77
23176;BME280;19910;42.652;23.332;2023-06-14T12:05:29;94270.19;;;26.62;52.81
23176;BME280;19910;42.652;23.332;2023-06-14T12:07:59;94269.81;;;26.47;52.86
23176;BME280;19910;42.652;23.332;2023-06-14T12:10:27;94254.44;;;26.27;54.70
23176;BME280;19910;42.652;23.332;2023-06-14T12:12:58;94267.00;;;25.70;57.68
23176;BME280;19910;42.652;23.332;2023-06-14T12:15:28;94268.75;;;25.64;57.50
23176;BME280;19910;42.652;23.332;2023-06-14T12:17:55;94270.13;;;25.72;56.65
23176;BME280;19910;42.652;23.332;2023-06-14T12:20:22;94260.00;;;25.29;57.95
23176;BME280;19910;42.652;23.332;2023-06-14T12:22:53;94254.78;;;25.15;58.32
23176;BME280;19910;42.652;23.332;2023-06-14T12:25:27;94262.81;;;25.45;58.35
23176;BME280;19910;42.652;23.332;2023-06-14T12:27:54;94255.03;;;25.73;55.86
23176;BME280;19910;42.652;23.332;2023-06-14T12:30:22;94258.81;;;25.46;56.01
23176;BME280;19910;42.652;23.332;2023-06-14T12:32:49;94255.34;;;25.59;56.18
23176;BME280;19910;42.652;23.332;2023-06-14T12:35:17;94250.69;;;25.88;55.07
23176;BME280;19910;42.652;23.332;2023-06-14T12:37:44;94256.59;;;25.74;54.70
23176;BME280;19910;42.652;23.332;2023-06-14T12:40:11;94253.19;;;25.50;56.85
23176;BME280;19910;42.652;23.332;2023-06-14T12:42:38;94247.91;;;25.88;56.18
23176;BME280;19910;42.652;23.332;2023-06-14T12:45:06;94237.66;;;26.17;55.63
23176;BME280;19910;42.652;23.332;2023-06-14T12:47:34;94240.88;;;25.51;58.64
23176;BME280;19910;42.652;23.332;2023-06-14T12:50:01;94239.22;;;25.37;58.06
23176;BME280;19910;42.652;23.332;2023-06-14T12:52:28;94240.34;;;25.24;57.73
23176;BME280;19910;42.652;23.332;2023-06-14T12:54:55;94232.09;;;25.20;58.47