sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:02:16;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:04:41;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:07:06;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:09:32;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:11:58;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:14:25;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:16:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:19:16;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:21:43;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:24:10;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:26:35;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:29:00;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:31:26;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:33:51;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:36:16;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:38:42;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:41:07;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:43:33;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:45:58;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:48:24;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:50:50;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:53:16;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:55:42;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T00:58:07;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:00:33;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:02:58;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:05:24;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:07:49;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:10:15;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:12:41;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:15:07;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:17:33;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:19:59;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:22:25;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:24:50;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:27:16;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:29:41;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:32:07;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:34:36;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:37:02;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:39:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:41:53;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:44:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:46:45;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:49:11;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:51:40;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:54:07;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:56:35;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T01:59:01;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:01:26;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:03:52;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:06:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:08:46;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:11:12;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:13:37;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:16:03;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:18:29;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:20:54;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:23:20;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:25:45;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:28:12;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:30:37;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:33:03;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:35:30;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:37:57;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:40:23;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:42:50;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:45:16;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:47:43;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:50:10;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:52:36;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:55:03;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:57:30;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T02:59:56;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:02:21;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:04:47;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:07:12;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:09:37;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:12:03;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:14:28;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:16:56;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:19:22;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:21:49;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:24:15;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:26:41;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:29:06;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:31:32;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:33:57;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:36:23;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:38:49;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:41:15;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:43:42;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:46:08;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:48:33;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:50:58;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:53:24;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:55:49;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T03:58:15;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:00:41;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:03:06;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:05:32;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:07:58;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:10:23;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:12:49;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:15:15;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:17:41;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:20:07;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:22:43;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:25:10;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:27:39;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:30:08;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:32:35;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:35:02;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:37:29;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:39:57;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:42:23;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:44:48;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:47:14;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:49:39;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:52:05;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:54:31;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:56:57;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T04:59:22;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:01:48;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:04:14;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:06:39;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:09:05;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:11:31;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:13:57;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:16:22;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:18:49;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:21:15;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:23:40;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:26:06;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:28:31;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:30:57;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:33:22;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:35:48;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:38:14;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:40:40;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:43:06;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:45:33;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:48:00;11.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:50:25;11.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:52:51;11.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:55:16;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T05:57:43;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:00:09;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:02:35;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:05:02;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:07:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:09:54;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:12:20;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:14:46;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:17:12;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:19:37;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:22:03;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:24:29;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:26:54;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:29:19;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:31:45;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:34:11;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:36:36;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:39:01;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:41:28;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:43:54;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:46:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:48:44;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:51:10;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:53:35;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:56:01;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T06:58:27;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:00:52;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:03:18;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:05:43;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:08:09;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:10:36;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:13:01;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:15:27;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:17:52;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:20:19;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:22:45;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:25:10;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:27:45;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:30:12;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:32:38;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:35:05;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:37:33;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:39:59;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:42:26;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:44:51;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:47:21;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:49:48;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:52:13;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:54:39;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:57:05;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T07:59:31;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:01:57;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:04:22;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:06:48;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:09:14;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:11:42;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:14:07;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:16:33;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:19:08;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:21:33;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:23:59;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:26:25;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:28:51;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:31:16;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:33:42;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:36:08;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:38:37;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:41:07;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:43:33;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:45:59;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:48:25;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:50:50;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:53:19;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:55:45;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T08:58:10;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:00:36;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:03:01;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:05:28;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:07:54;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:10:21;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:12:47;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:15:13;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:17:44;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:20:12;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:22:51;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:25:20;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:27:49;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:30:20;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:33:03;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:35:29;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:37:55;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:40:21;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:42:48;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:45:20;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:47:45;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:53:00;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:55:28;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T09:57:58;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:00:26;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:02:53;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:05:19;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:07:46;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:10:14;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:12:42;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:15:15;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:17:47;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:20:13;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:22:45;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:25:15;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:27:47;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:30:13;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:32:41;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:35:06;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:37:33;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:39:59;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:42:25;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:44:55;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:47:22;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:49:48;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:52:13;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:54:47;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:57:15;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T10:59:43;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:02:16;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:04:59;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:07:28;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:09:56;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:12:23;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:14:49;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:17:16;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:19:41;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:22:08;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:24:41;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:27:12;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:29:38;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:32:10;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:34:49;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:37:15;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:39:42;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:42:11;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:44:51;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:47:17;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:49:42;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:52:07;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:54:33;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:56:59;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T11:59:26;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:01:55;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:04:24;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:06:49;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:09:22;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:11:49;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:14:15;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:16:40;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:19:09;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:21:37;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:24:02;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:26:31;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:28:58;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:31:24;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:33:50;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:36:15;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:38:42;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:41:08;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:43:34;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:46:06;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:48:32;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:50:58;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:53:25;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:55:54;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T12:58:21;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:00:48;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:03:13;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:05:40;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:08:08;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:10:36;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:13:01;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:15:27;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:17:53;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:20:23;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:22:48;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:25:14;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:27:40;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:30:06;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:32:32;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:34:57;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:37:26;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:39:55;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:42:20;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:44:45;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:47:12;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:49:39;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:52:05;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:54:30;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:56:59;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T13:59:24;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:01:50;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:04:16;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:06:41;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:09:06;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:11:34;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:14:01;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:16:28;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:18:56;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:21:22;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:23:50;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:26:15;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:28:40;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:31:07;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:33:32;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:35:58;9.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:38:24;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:40:50;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:43:15;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:45:40;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:48:06;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:50:33;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:52:58;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:55:24;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T14:57:51;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:00:18;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:02:43;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:05:10;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:07:38;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:10:07;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:12:33;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:14:59;11.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:17:24;11.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:19:49;11.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:22:15;11.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:24:41;11.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:27:07;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:29:32;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:31:58;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:34:23;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:36:49;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:39:14;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:41:43;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:44:09;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:46:34;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:48:59;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:51:25;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:53:50;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:56:16;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:58:42;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:01:07;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:03:33;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:06:02;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:08:31;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:10:57;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:13:23;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:15:48;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:18:15;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:20:43;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:23:08;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:25:33;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:27:59;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:30:24;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:32:50;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:35:16;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:37:41;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:40:06;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:42:34;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:44:59;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:47:25;8.19